createdAt,value
2019-03-21T00:01:11.265Z,4.60
2019-03-21T00:03:40.607Z,4.80
2019-03-21T00:06:11.215Z,4.30
2019-03-21T00:08:40.691Z,4.30
2019-03-21T00:11:35.703Z,4.60
2019-03-21T00:14:11.067Z,4.50
2019-03-21T00:16:40.478Z,4.80
2019-03-21T00:19:09.820Z,4.50
2019-03-21T00:21:39.165Z,4.70
2019-03-21T00:24:08.494Z,4.80
2019-03-21T00:26:37.836Z,4.60
2019-03-21T00:29:07.169Z,4.60
2019-03-21T00:31:36.576Z,4.60
2019-03-21T00:34:05.901Z,4.50
2019-03-21T00:36:35.239Z,4.80
2019-03-21T00:39:06.807Z,4.60
2019-03-21T00:41:36.220Z,4.80
2019-03-21T00:44:05.640Z,4.90
2019-03-21T00:46:35.060Z,4.60
2019-03-21T00:49:04.473Z,4.50
2019-03-21T00:51:33.879Z,4.60
2019-03-21T00:54:03.298Z,4.50
2019-03-21T00:56:32.795Z,4.80
2019-03-21T00:59:02.117Z,4.60
2019-03-21T01:01:31.465Z,4.80
2019-03-21T01:04:00.792Z,4.90
2019-03-21T01:06:30.132Z,4.50
2019-03-21T01:08:59.468Z,4.90
2019-03-21T01:11:28.817Z,4.60
2019-03-21T01:13:58.155Z,4.70
2019-03-21T01:16:27.509Z,4.60
2019-03-21T01:18:56.833Z,4.60
2019-03-21T01:21:26.204Z,4.80
2019-03-21T01:23:55.589Z,4.90
2019-03-21T01:26:24.932Z,4.80
2019-03-21T01:28:54.256Z,4.70
2019-03-21T01:31:23.600Z,4.70
2019-03-21T01:33:52.921Z,4.80
2019-03-21T01:36:23.300Z,4.60
2019-03-21T01:38:52.633Z,4.70
2019-03-21T01:41:21.975Z,4.90
2019-03-21T01:43:51.415Z,4.70
2019-03-21T01:46:20.807Z,4.80
2019-03-21T01:48:50.204Z,4.70
2019-03-21T01:51:19.562Z,4.90
2019-03-21T01:53:48.897Z,4.90
2019-03-21T01:56:18.245Z,4.90
2019-03-21T01:58:47.578Z,4.70
2019-03-21T02:01:16.924Z,4.70
2019-03-21T02:03:46.256Z,4.60
2019-03-21T02:06:15.675Z,4.60
2019-03-21T02:08:46.025Z,4.60
2019-03-21T02:11:15.402Z,4.70
2019-03-21T02:13:46.806Z,4.90
2019-03-21T02:16:16.178Z,4.40
2019-03-21T02:18:45.533Z,4.40
2019-03-21T02:21:14.966Z,4.40
2019-03-21T02:23:44.322Z,4.10
2019-03-21T02:26:13.685Z,4.20
2019-03-21T02:28:43.038Z,4.10
2019-03-21T02:31:12.484Z,4.00
2019-03-21T02:33:41.969Z,3.60
2019-03-21T02:36:11.360Z,3.70
2019-03-21T02:38:40.781Z,3.50
2019-03-21T02:41:10.658Z,3.20
2019-03-21T02:43:40.236Z,3.10
2019-03-21T02:46:09.746Z,3.00
2019-03-21T02:48:39.175Z,3.30
2019-03-21T02:51:08.582Z,3.00
2019-03-21T02:53:37.932Z,3.00
2019-03-21T02:56:09.010Z,3.00
2019-03-21T02:58:38.448Z,3.30
2019-03-21T03:01:07.944Z,2.90
2019-03-21T03:03:37.309Z,3.30
2019-03-21T03:06:06.886Z,3.10
2019-03-21T03:08:36.336Z,2.90
2019-03-21T03:11:06.219Z,2.60
2019-03-21T03:13:35.632Z,2.30
2019-03-21T03:16:05.216Z,2.20
2019-03-21T03:18:34.987Z,2.40
2019-03-21T03:21:04.484Z,2.10
2019-03-21T03:23:33.850Z,2.20
2019-03-21T03:26:03.275Z,2.20
2019-03-21T03:28:32.747Z,2.10
2019-03-21T03:31:02.160Z,2.10
2019-03-21T03:33:31.661Z,2.00
2019-03-21T03:36:01.158Z,2.40
2019-03-21T03:38:30.519Z,2.10
2019-03-21T03:41:00.717Z,2.20
2019-03-21T03:43:30.163Z,2.10
2019-03-21T03:45:59.669Z,2.10
2019-03-21T03:48:29.030Z,2.40
2019-03-21T03:50:58.427Z,2.40
2019-03-21T03:53:27.842Z,2.00
2019-03-21T03:55:57.237Z,2.10
2019-03-21T03:58:26.780Z,2.10
2019-03-21T04:00:56.145Z,1.80
2019-03-21T04:03:25.831Z,2.10
2019-03-21T04:05:55.316Z,1.70
2019-03-21T04:08:24.652Z,1.90
2019-03-21T04:10:54.222Z,1.70
2019-03-21T04:13:23.562Z,1.60
2019-03-21T04:15:54.120Z,1.50
2019-03-21T04:18:23.885Z,1.60
2019-03-21T04:20:53.692Z,1.30
2019-03-21T04:23:23.123Z,1.60
2019-03-21T04:25:55.485Z,1.30
2019-03-21T04:28:25.460Z,1.20
2019-03-21T04:30:54.793Z,1.00
2019-03-21T04:33:24.404Z,1.00
2019-03-21T04:35:53.716Z,1.10
2019-03-21T04:38:23.460Z,0.90
2019-03-21T04:40:52.786Z,0.80
2019-03-21T04:43:22.388Z,1.10
2019-03-21T04:46:02.536Z,0.90
2019-03-21T04:48:22.848Z,0.90
2019-03-21T04:50:52.188Z,1.20
2019-03-21T04:53:21.527Z,1.00
2019-03-21T04:55:50.860Z,0.80
2019-03-21T04:58:20.216Z,0.80
2019-03-21T05:00:49.656Z,0.80
2019-03-21T05:03:18.999Z,0.80
2019-03-21T05:05:48.410Z,0.80
2019-03-21T05:08:17.755Z,0.80
2019-03-21T05:10:47.080Z,0.80
2019-03-21T05:13:16.424Z,0.80
2019-03-21T05:15:45.848Z,0.60
2019-03-21T05:18:18.470Z,0.50
2019-03-21T05:20:47.876Z,0.40
2019-03-21T05:23:17.227Z,0.60
2019-03-21T05:25:46.889Z,0.60
2019-03-21T05:28:16.299Z,0.70
2019-03-21T05:30:50.166Z,0.50
2019-03-21T05:33:19.572Z,0.50
2019-03-21T05:35:48.903Z,0.60
2019-03-21T05:38:18.340Z,0.80
2019-03-21T05:40:47.739Z,0.80
2019-03-21T05:43:20.284Z,0.90
2019-03-21T05:45:49.687Z,1.00
2019-03-21T05:48:19.040Z,0.80
2019-03-21T05:50:48.441Z,1.10
2019-03-21T05:53:17.787Z,1.20
2019-03-21T05:55:47.272Z,1.00
2019-03-21T05:58:16.625Z,1.10
2019-03-21T06:00:46.364Z,1.50
2019-03-21T06:03:21.944Z,1.40
2019-03-21T06:05:55.128Z,1.20
2019-03-21T06:08:27.612Z,1.50
2019-03-21T06:10:57.020Z,1.40
2019-03-21T06:13:26.364Z,1.70
2019-03-21T06:15:55.093Z,1.70
2019-03-21T06:18:55.133Z,1.70
2019-03-21T06:21:45.668Z,1.90
2019-03-21T06:24:39.540Z,1.90
2019-03-21T06:27:15.109Z,2.30
2019-03-21T06:29:44.633Z,2.10
2019-03-21T06:32:13.987Z,2.60
2019-03-21T06:34:43.331Z,2.70
2019-03-21T06:37:12.687Z,2.80
2019-03-21T06:39:42.044Z,3.10
2019-03-21T06:42:11.383Z,3.00
2019-03-21T06:44:40.747Z,3.70
2019-03-21T06:47:10.072Z,3.90
2019-03-21T06:49:39.403Z,4.20
2019-03-21T06:52:08.739Z,4.10
2019-03-21T06:54:38.084Z,4.20
2019-03-21T06:57:07.432Z,4.60
2019-03-21T06:59:36.777Z,4.60
2019-03-21T07:02:06.116Z,4.80
2019-03-21T07:04:35.466Z,4.80
2019-03-21T07:07:08.380Z,5.20
2019-03-21T07:09:35.938Z,5.00
2019-03-21T07:12:05.392Z,5.00
2019-03-21T07:14:34.729Z,5.20
2019-03-21T07:17:04.143Z,5.60
2019-03-21T07:19:33.484Z,5.70
2019-03-21T07:22:02.820Z,5.90
2019-03-21T07:24:32.241Z,6.10
2019-03-21T07:27:01.843Z,6.60
2019-03-21T07:29:31.192Z,6.40
2019-03-21T07:32:00.523Z,6.50
2019-03-21T07:34:29.865Z,6.80
2019-03-21T07:36:59.316Z,7.10
2019-03-21T07:39:28.868Z,7.10
2019-03-21T07:42:00.932Z,7.00
2019-03-21T07:44:29.422Z,7.10
2019-03-21T07:46:58.761Z,7.30
2019-03-21T07:49:28.112Z,7.80
2019-03-21T07:51:57.530Z,7.90
2019-03-21T07:54:26.863Z,7.90
2019-03-21T07:56:56.356Z,8.30
2019-03-21T07:59:25.707Z,8.30
2019-03-21T08:01:55.097Z,8.50
2019-03-21T08:04:24.431Z,8.60
2019-03-21T08:06:53.759Z,8.40
2019-03-21T08:09:23.141Z,8.60
2019-03-21T08:11:52.640Z,8.50
2019-03-21T08:14:21.973Z,8.60
2019-03-21T08:16:51.304Z,8.80
2019-03-21T08:19:20.713Z,9.00
2019-03-21T08:21:50.043Z,9.00
2019-03-21T08:24:19.369Z,9.10
2019-03-21T08:26:48.728Z,9.20
2019-03-21T08:29:18.056Z,9.20
2019-03-21T08:31:47.404Z,9.30
2019-03-21T08:34:16.764Z,9.50
2019-03-21T08:36:46.110Z,9.50
2019-03-21T08:39:15.516Z,9.40
2019-03-21T08:41:44.855Z,9.50
2019-03-21T08:44:14.185Z,9.70
2019-03-21T08:46:43.534Z,9.70
2019-03-21T08:49:12.860Z,9.50
2019-03-21T08:51:42.197Z,9.60
2019-03-21T08:54:11.669Z,9.70
2019-03-21T08:56:41.027Z,9.90
2019-03-21T08:59:10.356Z,10.10
2019-03-21T09:01:39.691Z,10.20
2019-03-21T09:04:09.011Z,10.30
2019-03-21T09:06:38.356Z,10.40
2019-03-21T09:09:09.671Z,10.60
2019-03-21T09:11:39.174Z,10.60
2019-03-21T09:14:08.498Z,10.70
2019-03-21T09:16:37.844Z,10.50
2019-03-21T09:19:07.181Z,10.50
2019-03-21T09:21:36.612Z,10.50
2019-03-21T09:24:06.065Z,10.60
2019-03-21T09:26:35.425Z,10.50
2019-03-21T09:29:04.759Z,10.50
2019-03-21T09:31:34.125Z,10.50
2019-03-21T09:34:03.457Z,10.80
2019-03-21T09:36:32.807Z,10.90
2019-03-21T09:39:02.166Z,11.00
2019-03-21T09:41:31.508Z,11.00
2019-03-21T09:44:00.836Z,11.10
2019-03-21T09:46:30.180Z,11.30
2019-03-21T09:48:59.520Z,11.00
2019-03-21T09:51:31.104Z,11.10
2019-03-21T09:54:09.333Z,11.20
2019-03-21T09:56:31.020Z,11.20
2019-03-21T09:59:00.362Z,11.50
2019-03-21T10:01:29.711Z,11.50
2019-03-21T10:03:59.037Z,11.50
2019-03-21T10:06:28.415Z,11.50
2019-03-21T10:08:57.751Z,11.70
2019-03-21T10:11:27.103Z,11.60
2019-03-21T10:13:56.447Z,11.70
2019-03-21T10:16:25.796Z,11.70
2019-03-21T10:18:55.161Z,11.70
2019-03-21T10:21:24.574Z,11.60
2019-03-21T10:23:53.893Z,11.80
2019-03-21T10:26:23.252Z,11.80
2019-03-21T10:28:52.586Z,11.80
2019-03-21T10:31:22.008Z,11.70
2019-03-21T10:33:51.340Z,11.60
2019-03-21T10:36:20.793Z,11.70
2019-03-21T10:38:50.141Z,11.70
2019-03-21T10:41:19.635Z,11.70
2019-03-21T10:43:48.979Z,11.90
2019-03-21T10:46:18.335Z,12.00
2019-03-21T10:48:47.693Z,12.00
2019-03-21T10:51:17.129Z,12.10
2019-03-21T10:53:46.467Z,12.10
2019-03-21T10:56:15.973Z,12.10
2019-03-21T10:58:45.318Z,12.20
2019-03-21T11:01:14.868Z,12.30
2019-03-21T11:03:44.205Z,12.30
2019-03-21T11:06:13.537Z,12.10
2019-03-21T11:08:42.895Z,12.00
2019-03-21T11:11:13.534Z,12.10
2019-03-21T11:13:42.892Z,12.30
2019-03-21T11:16:12.240Z,12.30
2019-03-21T11:18:41.760Z,12.40
2019-03-21T11:21:11.118Z,12.40
2019-03-21T11:23:40.532Z,12.60
2019-03-21T11:26:09.860Z,12.80
2019-03-21T11:28:39.268Z,12.80
2019-03-21T11:31:08.690Z,12.80
2019-03-21T11:33:38.191Z,12.80
2019-03-21T11:36:07.561Z,12.60
2019-03-21T11:38:36.911Z,12.70
2019-03-21T11:41:09.429Z,12.70
2019-03-21T11:43:38.772Z,12.80
2019-03-21T11:46:08.178Z,12.90
2019-03-21T11:48:37.592Z,12.80
2019-03-21T11:51:06.933Z,12.70
2019-03-21T11:53:36.352Z,12.80
2019-03-21T11:56:05.831Z,12.80
2019-03-21T11:58:35.346Z,12.80
2019-03-21T12:01:04.767Z,13.00
2019-03-21T12:03:34.110Z,12.90
2019-03-21T12:06:03.543Z,13.10
2019-03-21T12:08:32.888Z,13.10
2019-03-21T12:11:02.236Z,13.30
2019-03-21T12:13:31.583Z,13.30
2019-03-21T12:16:00.940Z,13.30
2019-03-21T12:18:30.294Z,13.20
2019-03-21T12:20:59.647Z,13.20
2019-03-21T12:23:28.998Z,13.20
2019-03-21T12:25:58.412Z,13.20
2019-03-21T12:28:27.776Z,13.20
2019-03-21T12:30:57.179Z,13.20
2019-03-21T12:33:26.537Z,13.40
2019-03-21T12:35:55.887Z,13.50
2019-03-21T12:38:25.232Z,13.60
2019-03-21T12:40:54.596Z,13.70
2019-03-21T12:43:23.944Z,13.70
2019-03-21T12:45:53.297Z,13.60
2019-03-21T12:48:22.729Z,13.60
2019-03-21T12:50:52.068Z,13.50
2019-03-21T12:53:21.417Z,13.50
2019-03-21T12:55:50.747Z,13.40
2019-03-21T12:58:20.117Z,13.40
2019-03-21T13:00:49.468Z,13.50
2019-03-21T13:03:18.889Z,13.50
2019-03-21T13:05:48.300Z,13.50
2019-03-21T13:08:17.657Z,13.40
2019-03-21T13:10:46.992Z,13.50
2019-03-21T13:13:17.968Z,13.60
2019-03-21T13:15:47.327Z,13.70
2019-03-21T13:18:16.686Z,13.70
2019-03-21T13:20:46.117Z,13.60
2019-03-21T13:23:15.567Z,13.60
2019-03-21T13:25:44.908Z,13.70
2019-03-21T13:28:15.826Z,13.70
2019-03-21T13:30:45.245Z,13.70
2019-03-21T13:33:16.764Z,13.80
2019-03-21T13:35:46.110Z,13.70
2019-03-21T13:38:17.609Z,13.60
2019-03-21T13:40:47.024Z,13.50
2019-03-21T13:43:17.624Z,13.70
2019-03-21T13:45:46.978Z,13.70
2019-03-21T13:48:17.864Z,13.70
2019-03-21T13:50:47.217Z,13.70
2019-03-21T13:53:22.523Z,13.80
2019-03-21T13:55:51.956Z,13.80
2019-03-21T13:58:21.310Z,13.90
2019-03-21T14:00:50.686Z,13.80
2019-03-21T14:03:24.977Z,13.70
2019-03-21T14:05:51.075Z,13.70
2019-03-21T14:08:20.414Z,13.70
2019-03-21T14:10:49.785Z,13.60
2019-03-21T14:13:19.130Z,13.70
2019-03-21T14:15:48.492Z,13.80
2019-03-21T14:18:17.836Z,13.80
2019-03-21T14:20:47.185Z,13.70
2019-03-21T14:23:18.629Z,13.70
2019-03-21T14:25:47.980Z,13.70
2019-03-21T14:28:17.313Z,13.70
2019-03-21T14:30:46.665Z,13.80
2019-03-21T14:33:16.000Z,13.80
2019-03-21T14:35:45.356Z,13.80
2019-03-21T14:38:25.759Z,13.90
2019-03-21T14:40:45.869Z,14.00
2019-03-21T14:43:16.299Z,14.10
2019-03-21T14:45:45.657Z,14.10
2019-03-21T14:48:15.142Z,14.00
2019-03-21T14:50:50.428Z,14.10
2019-03-21T14:53:28.371Z,14.10
2019-03-21T14:55:50.860Z,14.10
2019-03-21T14:58:20.260Z,13.90
2019-03-21T15:00:49.610Z,14.10
2019-03-21T15:03:19.035Z,14.10
2019-03-21T15:05:48.392Z,14.10
2019-03-21T15:08:17.739Z,14.10
2019-03-21T15:10:47.095Z,14.30
2019-03-21T15:13:18.061Z,14.30
2019-03-21T15:15:47.456Z,14.20
2019-03-21T15:18:16.869Z,14.00
2019-03-21T15:20:48.281Z,14.00
2019-03-21T15:23:17.660Z,14.00
2019-03-21T15:25:52.893Z,14.00
2019-03-21T15:28:28.251Z,14.00
2019-03-21T15:30:57.848Z,13.90
2019-03-21T15:33:27.330Z,13.70
2019-03-21T15:35:56.722Z,13.70
2019-03-21T15:38:27.759Z,13.70
2019-03-21T15:40:57.407Z,13.60
2019-03-21T15:43:26.829Z,13.50
2019-03-21T15:46:05.424Z,13.40
2019-03-21T15:48:37.927Z,13.30
2019-03-21T15:51:07.289Z,13.20
2019-03-21T15:53:36.656Z,13.10
2019-03-21T15:56:06.011Z,12.90
2019-03-21T15:58:35.398Z,12.80
2019-03-21T16:01:13.836Z,12.70
2019-03-21T16:03:43.195Z,12.60
2019-03-21T16:06:15.568Z,12.50
2019-03-21T16:08:44.936Z,12.40
2019-03-21T16:11:14.316Z,12.30
2019-03-21T16:13:43.704Z,12.20
2019-03-21T16:16:22.203Z,12.10
2019-03-21T16:19:00.925Z,12.00
2019-03-21T16:21:30.316Z,11.90
2019-03-21T16:24:04.937Z,11.70
2019-03-21T16:26:30.985Z,11.70
2019-03-21T16:29:00.433Z,11.60
2019-03-21T16:31:29.830Z,11.50
2019-03-21T16:34:02.250Z,11.50
2019-03-21T16:36:34.836Z,11.40
2019-03-21T16:39:05.309Z,11.30
2019-03-21T16:41:40.837Z,11.20
2019-03-21T16:44:10.208Z,11.20
2019-03-21T16:46:39.556Z,11.00
2019-03-21T16:49:08.967Z,11.00
2019-03-21T16:51:38.380Z,10.90
2019-03-21T16:54:19.740Z,10.90
2019-03-21T16:56:49.152Z,10.80
2019-03-21T16:59:21.624Z,10.60
2019-03-21T17:02:00.162Z,10.60
2019-03-21T17:04:29.492Z,10.40
2019-03-21T17:06:58.861Z,10.10
2019-03-21T17:09:31.311Z,9.90
2019-03-21T17:12:00.677Z,9.70
2019-03-21T17:14:30.183Z,9.50
2019-03-21T17:16:59.547Z,9.40
2019-03-21T17:19:28.917Z,9.10
2019-03-21T17:21:58.311Z,8.90
2019-03-21T17:24:29.641Z,8.70
2019-03-21T17:26:58.711Z,8.50
2019-03-21T17:29:28.049Z,8.40
2019-03-21T17:31:57.474Z,8.30
2019-03-21T17:34:26.826Z,8.30
2019-03-21T17:36:56.340Z,7.80
2019-03-21T17:39:25.665Z,7.70
2019-03-21T17:41:55.041Z,7.60
2019-03-21T17:44:24.377Z,7.50
2019-03-21T17:46:53.804Z,7.50
2019-03-21T17:49:23.151Z,7.50
2019-03-21T17:51:52.488Z,7.00
2019-03-21T17:54:21.853Z,7.20
2019-03-21T17:56:51.236Z,6.70
2019-03-21T17:59:20.572Z,6.70
2019-03-21T18:01:50.072Z,6.50
2019-03-21T18:04:19.537Z,6.50
2019-03-21T18:06:48.897Z,6.40
2019-03-21T18:09:18.225Z,6.30
2019-03-21T18:11:47.573Z,6.40
2019-03-21T18:14:17.010Z,6.00
2019-03-21T18:16:46.395Z,5.80
2019-03-21T18:19:15.739Z,5.80
2019-03-21T18:21:45.093Z,5.80
2019-03-21T18:24:14.437Z,6.00
2019-03-21T18:26:43.780Z,5.60
2019-03-21T18:29:13.143Z,5.40
2019-03-21T18:31:42.519Z,5.50
2019-03-21T18:34:11.946Z,5.50
2019-03-21T18:36:41.287Z,5.50
2019-03-21T18:39:10.694Z,5.30
2019-03-21T18:41:40.020Z,5.10
2019-03-21T18:44:09.373Z,5.20
2019-03-21T18:46:38.709Z,5.00
2019-03-21T18:49:08.129Z,5.00
2019-03-21T18:51:37.472Z,5.00
2019-03-21T18:54:06.860Z,4.80
2019-03-21T18:56:36.352Z,4.80
2019-03-21T18:59:05.696Z,4.90
2019-03-21T19:01:35.040Z,4.90
2019-03-21T19:04:04.657Z,4.70
2019-03-21T19:06:33.993Z,4.80
2019-03-21T19:09:03.904Z,4.80
2019-03-21T19:11:33.248Z,4.60
2019-03-21T19:14:02.679Z,4.70
2019-03-21T19:16:32.180Z,4.50
2019-03-21T19:19:01.568Z,4.60
2019-03-21T19:21:30.896Z,4.60
2019-03-21T19:24:00.261Z,4.50
2019-03-21T19:26:29.595Z,4.40
2019-03-21T19:28:59.340Z,4.60
2019-03-21T19:31:30.235Z,4.30
2019-03-21T19:33:59.652Z,4.00
2019-03-21T19:36:29.172Z,4.30
2019-03-21T19:38:58.707Z,4.00
2019-03-21T19:41:28.120Z,4.30
2019-03-21T19:43:59.760Z,4.30
2019-03-21T19:46:29.095Z,4.00
2019-03-21T19:48:58.451Z,4.30
2019-03-21T19:51:27.788Z,4.30
2019-03-21T19:53:57.204Z,3.90
2019-03-21T19:56:26.567Z,3.90
2019-03-21T19:58:55.921Z,3.80
2019-03-21T20:01:25.264Z,3.70
2019-03-21T20:03:54.623Z,3.80
2019-03-21T20:06:23.963Z,3.80
2019-03-21T20:08:53.400Z,4.00
2019-03-21T20:11:22.756Z,3.80
2019-03-21T20:13:52.112Z,3.60
2019-03-21T20:16:21.454Z,3.70
2019-03-21T20:18:50.815Z,3.70
2019-03-21T20:21:20.158Z,3.60
2019-03-21T20:23:49.511Z,3.70
2019-03-21T20:26:18.852Z,3.50
2019-03-21T20:28:48.200Z,3.70
2019-03-21T20:31:17.565Z,3.50
2019-03-21T20:33:46.907Z,3.70
2019-03-21T20:36:16.239Z,3.70
2019-03-21T20:38:45.671Z,3.50
2019-03-21T20:41:15.091Z,3.70
2019-03-21T20:43:44.481Z,3.40
2019-03-21T20:46:14.653Z,3.30
2019-03-21T20:48:42.159Z,3.30
2019-03-21T20:51:11.508Z,3.40
2019-03-21T20:53:40.872Z,3.10
2019-03-21T20:56:10.371Z,3.10
2019-03-21T20:58:39.739Z,3.40
2019-03-21T21:01:09.218Z,3.20
2019-03-21T21:03:38.663Z,3.30
2019-03-21T21:06:08.217Z,3.00
2019-03-21T21:08:37.555Z,3.40
2019-03-21T21:11:06.912Z,3.30
2019-03-21T21:13:36.256Z,3.00
2019-03-21T21:16:05.693Z,3.40
2019-03-21T21:18:35.104Z,3.20
2019-03-21T21:21:04.532Z,3.00
2019-03-21T21:23:33.878Z,3.30
2019-03-21T21:26:05.843Z,2.90
2019-03-21T21:28:34.845Z,2.70
2019-03-21T21:31:04.388Z,2.70
2019-03-21T21:33:33.745Z,3.00
2019-03-21T21:36:03.129Z,2.70
2019-03-21T21:38:32.471Z,2.70
2019-03-21T21:41:01.880Z,2.60
2019-03-21T21:43:31.232Z,2.70
2019-03-21T21:46:00.595Z,2.70
2019-03-21T21:48:29.979Z,3.10
2019-03-21T21:50:59.343Z,2.70
2019-03-21T21:53:28.704Z,3.00
2019-03-21T21:55:58.064Z,2.70
2019-03-21T21:58:27.420Z,2.60
2019-03-21T22:00:56.797Z,2.60
2019-03-21T22:03:26.145Z,2.70
2019-03-21T22:05:55.572Z,3.00
2019-03-21T22:08:24.917Z,2.50
2019-03-21T22:10:54.353Z,2.50
2019-03-21T22:13:23.705Z,2.50
2019-03-21T22:15:53.092Z,2.50
2019-03-21T22:18:22.432Z,2.50
2019-03-21T22:20:51.787Z,2.50
2019-03-21T22:23:21.128Z,2.40
2019-03-21T22:25:50.485Z,2.70
2019-03-21T22:28:19.820Z,2.30
2019-03-21T22:30:49.192Z,2.60
2019-03-21T22:33:18.927Z,2.20
2019-03-21T22:35:48.292Z,2.40
2019-03-21T22:38:17.620Z,2.60
2019-03-21T22:40:46.971Z,2.30
2019-03-21T22:43:16.320Z,2.30
2019-03-21T22:45:45.696Z,2.10
2019-03-21T22:48:15.047Z,2.10
2019-03-21T22:50:44.398Z,2.30
2019-03-21T22:53:13.737Z,2.30
2019-03-21T22:55:43.184Z,2.30
2019-03-21T22:58:13.828Z,2.10
2019-03-21T23:00:46.368Z,2.40
2019-03-21T23:03:15.708Z,1.80
2019-03-21T23:05:45.092Z,2.20
2019-03-21T23:08:14.440Z,1.80
2019-03-21T23:10:45.143Z,2.00
2019-03-21T23:13:14.716Z,2.00
2019-03-21T23:15:44.179Z,1.90
2019-03-21T23:18:13.615Z,2.10
2019-03-21T23:20:43.119Z,2.00
2019-03-21T23:23:12.451Z,2.00
2019-03-21T23:25:41.820Z,1.90
2019-03-21T23:28:11.293Z,2.20
2019-03-21T23:30:40.638Z,2.00
2019-03-21T23:33:09.989Z,2.30
2019-03-21T23:35:39.339Z,2.20
2019-03-21T23:38:08.671Z,2.20
2019-03-21T23:40:38.036Z,2.30
2019-03-21T23:43:07.368Z,2.00
2019-03-21T23:45:36.728Z,1.90
2019-03-21T23:48:06.076Z,1.90
2019-03-21T23:50:35.424Z,1.70
2019-03-21T23:53:04.839Z,1.60
2019-03-21T23:55:34.184Z,1.50
2019-03-21T23:58:03.515Z,1.60
