createdAt,value
2019-02-23T00:00:50.629Z,99.99
2019-02-23T00:01:50.596Z,99.99
2019-02-23T00:02:50.592Z,99.99
2019-02-23T00:03:50.559Z,99.99
2019-02-23T00:04:50.540Z,99.99
2019-02-23T00:05:50.514Z,99.99
2019-02-23T00:06:50.508Z,99.99
2019-02-23T00:07:50.497Z,99.99
2019-02-23T00:08:50.460Z,99.99
2019-02-23T00:09:51.099Z,99.99
2019-02-23T00:10:50.424Z,99.99
2019-02-23T00:11:50.400Z,99.99
2019-02-23T00:12:50.377Z,99.99
2019-02-23T00:13:50.379Z,99.99
2019-02-23T00:14:50.346Z,99.99
2019-02-23T00:15:50.315Z,99.99
2019-02-23T00:16:50.301Z,99.99
2019-02-23T00:17:50.288Z,99.99
2019-02-23T00:18:50.256Z,99.99
2019-02-23T00:19:50.255Z,99.99
2019-02-23T00:20:50.216Z,99.99
2019-02-23T00:21:50.193Z,99.99
2019-02-23T00:22:50.180Z,99.99
2019-02-23T00:23:50.159Z,99.99
2019-02-23T00:24:50.159Z,99.99
2019-02-23T00:25:50.115Z,99.99
2019-02-23T00:26:50.089Z,99.99
2019-02-23T00:27:50.076Z,99.99
2019-02-23T00:28:50.048Z,99.99
2019-02-23T00:29:50.031Z,99.99
2019-02-23T00:30:50.051Z,99.99
2019-02-23T00:31:50.006Z,99.99
2019-02-23T00:32:49.989Z,99.99
2019-02-23T00:33:49.954Z,99.99
2019-02-23T00:34:49.933Z,99.99
2019-02-23T00:35:49.910Z,99.99
2019-02-23T00:36:49.931Z,99.99
2019-02-23T00:37:49.876Z,99.99
2019-02-23T00:38:49.850Z,99.99
2019-02-23T00:39:49.832Z,99.99
2019-02-23T00:40:49.819Z,99.99
2019-02-23T00:41:49.790Z,99.99
2019-02-23T00:42:50.569Z,99.99
2019-02-23T00:43:49.747Z,99.99
2019-02-23T00:44:49.731Z,99.99
2019-02-23T00:45:49.717Z,99.99
2019-02-23T00:46:49.691Z,99.99
2019-02-23T00:47:49.690Z,99.99
2019-02-23T00:48:49.655Z,99.99
2019-02-23T00:49:49.644Z,99.99
2019-02-23T00:50:49.611Z,99.99
2019-02-23T00:51:51.763Z,99.99
2019-02-23T00:52:49.570Z,99.99
2019-02-23T00:53:49.552Z,99.99
2019-02-23T00:54:49.547Z,99.99
2019-02-23T00:55:49.516Z,99.99
2019-02-23T00:56:49.487Z,99.99
2019-02-23T00:57:49.469Z,99.99
2019-02-23T00:58:49.448Z,99.99
2019-02-23T00:59:49.430Z,99.99
2019-02-23T01:00:49.424Z,99.99
2019-02-23T01:01:49.391Z,99.99
2019-02-23T01:02:49.368Z,99.99
2019-02-23T01:03:49.346Z,99.99
2019-02-23T01:04:49.328Z,99.99
2019-02-23T01:05:49.318Z,99.99
2019-02-23T01:06:49.310Z,99.99
2019-02-23T01:07:49.262Z,99.99
2019-02-23T01:08:49.248Z,99.99
2019-02-23T01:09:49.231Z,99.99
2019-02-23T01:10:57.662Z,99.99
2019-02-23T01:11:49.205Z,99.99
2019-02-23T01:12:49.167Z,99.99
2019-02-23T01:13:49.144Z,99.99
2019-02-23T01:14:49.123Z,99.99
2019-02-23T01:15:49.104Z,99.99
2019-02-23T01:16:49.100Z,99.99
2019-02-23T01:17:49.067Z,99.99
2019-02-23T01:18:49.040Z,99.99
2019-02-23T01:19:49.022Z,99.99
2019-02-23T01:20:49.000Z,99.99
2019-02-23T01:21:48.982Z,99.99
2019-02-23T01:22:48.978Z,99.99
2019-02-23T01:23:48.942Z,99.99
2019-02-23T01:24:48.922Z,99.99
2019-02-23T01:25:50.575Z,99.99
2019-02-23T01:26:48.904Z,99.99
2019-02-23T01:27:48.857Z,99.99
2019-02-23T01:28:48.838Z,99.99
2019-02-23T01:29:48.835Z,99.99
2019-02-23T01:30:48.795Z,99.99
2019-02-23T01:31:48.783Z,99.99
2019-02-23T01:32:48.756Z,99.99
2019-02-23T01:33:48.736Z,99.99
2019-02-23T01:34:48.711Z,99.99
2019-02-23T01:35:48.713Z,99.99
2019-02-23T01:36:48.676Z,99.99
2019-02-23T01:37:48.653Z,99.99
2019-02-23T01:38:48.635Z,99.99
2019-02-23T01:39:48.632Z,99.99
2019-02-23T01:40:48.598Z,99.99
2019-02-23T01:41:48.573Z,99.99
2019-02-23T01:42:48.555Z,99.99
2019-02-23T01:43:48.533Z,99.99
2019-02-23T01:44:48.516Z,99.99
2019-02-23T01:45:48.512Z,99.99
2019-02-23T01:46:48.487Z,99.99
2019-02-23T01:47:48.448Z,99.99
2019-02-23T01:48:48.432Z,99.99
2019-02-23T01:49:58.333Z,99.99
2019-02-23T01:50:48.419Z,99.99
2019-02-23T01:51:48.386Z,99.99
2019-02-23T01:52:48.368Z,99.99
2019-02-23T01:53:48.324Z,99.99
2019-02-23T01:54:48.308Z,99.99
2019-02-23T01:55:48.287Z,99.99
2019-02-23T01:56:48.309Z,99.99
2019-02-23T01:57:48.244Z,99.99
2019-02-23T01:58:48.249Z,99.99
2019-02-23T01:59:48.208Z,99.99
2019-02-23T02:00:48.184Z,99.99
2019-02-23T02:01:48.181Z,99.99
2019-02-23T02:02:48.141Z,99.99
2019-02-23T02:03:48.138Z,99.99
2019-02-23T02:04:48.106Z,99.99
2019-02-23T02:05:48.085Z,99.99
2019-02-23T02:06:48.061Z,99.99
2019-02-23T02:07:48.043Z,99.99
2019-02-23T02:08:48.043Z,99.99
2019-02-23T02:09:48.018Z,99.99
2019-02-23T02:10:47.989Z,99.99
2019-02-23T02:11:47.958Z,99.99
2019-02-23T02:12:47.952Z,99.99
2019-02-23T02:13:47.918Z,99.99
2019-02-23T02:14:48.622Z,99.99
2019-02-23T02:15:47.893Z,99.99
2019-02-23T02:16:47.877Z,99.99
2019-02-23T02:17:47.845Z,99.99
2019-02-23T02:18:47.832Z,99.99
2019-02-23T02:19:47.805Z,99.99
2019-02-23T02:20:47.794Z,99.99
2019-02-23T02:21:47.755Z,99.99
2019-02-23T02:22:47.734Z,99.99
2019-02-23T02:23:47.713Z,99.99
2019-02-23T02:24:47.703Z,99.99
2019-02-23T02:25:47.692Z,99.99
2019-02-23T02:26:47.658Z,99.99
2019-02-23T02:27:47.631Z,99.99
2019-02-23T02:28:47.613Z,99.99
2019-02-23T02:29:47.592Z,99.99
2019-02-23T02:30:47.572Z,99.99
2019-02-23T02:31:47.566Z,99.99
2019-02-23T02:32:47.532Z,99.99
2019-02-23T02:33:47.522Z,99.99
2019-02-23T02:34:47.489Z,99.99
2019-02-23T02:35:47.469Z,99.99
2019-02-23T02:36:47.468Z,99.99
2019-02-23T02:37:47.424Z,99.99
2019-02-23T02:38:47.422Z,99.99
2019-02-23T02:39:47.384Z,99.99
2019-02-23T02:40:47.380Z,99.99
2019-02-23T02:41:47.346Z,99.99
2019-02-23T02:42:47.325Z,99.99
2019-02-23T02:43:47.332Z,99.99
2019-02-23T02:44:47.285Z,99.99
2019-02-23T02:45:47.260Z,99.99
2019-02-23T02:46:47.240Z,99.99
2019-02-23T02:47:47.223Z,99.99
2019-02-23T02:48:47.198Z,99.99
2019-02-23T02:49:47.196Z,99.99
2019-02-23T02:50:47.164Z,99.99
2019-02-23T02:51:47.142Z,99.99
2019-02-23T02:52:47.119Z,99.99
2019-02-23T02:53:47.100Z,99.99
2019-02-23T02:54:47.091Z,99.99
2019-02-23T02:55:47.059Z,99.99
2019-02-23T02:56:47.039Z,99.99
2019-02-23T02:57:47.030Z,99.99
2019-02-23T02:58:46.998Z,99.99
2019-02-23T02:59:47.587Z,99.99
2019-02-23T03:00:46.978Z,99.99
2019-02-23T03:01:46.935Z,99.99
2019-02-23T03:02:46.912Z,99.99
2019-02-23T03:03:46.895Z,99.99
2019-02-23T03:04:46.870Z,99.99
2019-02-23T03:05:46.847Z,99.99
2019-02-23T03:06:46.855Z,99.99
2019-02-23T03:07:46.808Z,99.99
2019-02-23T03:08:46.792Z,99.99
2019-02-23T03:09:46.772Z,99.99
2019-02-23T03:10:46.756Z,99.99
2019-02-23T03:11:46.745Z,99.99
2019-02-23T03:12:46.706Z,99.99
2019-02-23T03:13:46.684Z,99.99
2019-02-23T03:14:46.666Z,99.99
2019-02-23T03:15:46.643Z,99.99
2019-02-23T03:16:47.130Z,99.99
2019-02-23T03:17:46.632Z,99.99
2019-02-23T03:18:46.579Z,99.99
2019-02-23T03:19:46.559Z,99.99
2019-02-23T03:20:46.541Z,99.99
2019-02-23T03:21:46.523Z,99.99
2019-02-23T03:22:46.500Z,99.99
2019-02-23T03:23:46.490Z,99.99
2019-02-23T03:24:46.458Z,99.99
2019-02-23T03:25:46.453Z,99.99
2019-02-23T03:26:46.424Z,99.99
2019-02-23T03:27:46.398Z,99.99
2019-02-23T03:28:46.377Z,99.99
2019-02-23T03:29:46.369Z,99.99
2019-02-23T03:30:46.333Z,99.99
2019-02-23T03:31:46.309Z,99.99
2019-02-23T03:32:46.292Z,99.99
2019-02-23T03:33:46.271Z,99.99
2019-02-23T03:34:46.249Z,99.99
2019-02-23T03:35:46.241Z,99.99
2019-02-23T03:36:46.208Z,99.99
2019-02-23T03:37:46.201Z,99.99
2019-02-23T03:38:46.166Z,99.99
2019-02-23T03:39:46.159Z,99.99
2019-02-23T03:40:46.125Z,99.99
2019-02-23T03:41:46.101Z,99.99
2019-02-23T03:42:46.080Z,99.99
2019-02-23T03:43:46.081Z,99.99
2019-02-23T03:44:46.040Z,99.99
2019-02-23T03:45:46.018Z,99.99
2019-02-23T03:46:45.998Z,99.99
2019-02-23T03:47:45.977Z,99.99
2019-02-23T03:48:45.961Z,99.99
2019-02-23T03:49:46.012Z,99.99
2019-02-23T03:50:48.921Z,99.99
2019-02-23T03:51:45.927Z,99.99
2019-02-23T03:52:45.871Z,99.99
2019-02-23T03:53:45.847Z,99.99
2019-02-23T03:54:45.832Z,99.99
2019-02-23T03:55:45.827Z,99.99
2019-02-23T03:56:45.789Z,99.99
2019-02-23T03:57:45.762Z,99.99
2019-02-23T03:58:45.752Z,99.99
2019-02-23T03:59:45.725Z,99.99
2019-02-23T04:00:45.720Z,99.99
2019-02-23T04:01:46.595Z,99.99
2019-02-23T04:02:45.666Z,99.99
2019-02-23T04:03:45.644Z,99.99
2019-02-23T04:04:45.616Z,99.99
2019-02-23T04:05:45.628Z,99.99
2019-02-23T04:06:45.580Z,99.99
2019-02-23T04:07:45.581Z,99.99
2019-02-23T04:08:45.532Z,99.99
2019-02-23T04:09:45.513Z,99.99
2019-02-23T04:10:45.507Z,99.99
2019-02-23T04:11:45.464Z,99.99
2019-02-23T04:12:45.450Z,99.99
2019-02-23T04:13:45.451Z,99.99
2019-02-23T04:14:45.409Z,99.99
2019-02-23T04:15:45.390Z,99.99
2019-02-23T04:16:45.368Z,99.99
2019-02-23T04:17:45.374Z,99.99
2019-02-23T04:18:45.326Z,99.99
2019-02-23T04:19:45.327Z,99.99
2019-02-23T04:20:45.281Z,99.99
2019-02-23T04:21:45.258Z,99.99
2019-02-23T04:22:45.249Z,99.99
2019-02-23T04:23:45.236Z,99.99
2019-02-23T04:24:45.204Z,99.99
2019-02-23T04:25:45.185Z,99.99
2019-02-23T04:26:46.098Z,99.99
2019-02-23T04:27:45.142Z,99.99
2019-02-23T04:28:45.139Z,99.99
2019-02-23T04:29:47.066Z,99.99
2019-02-23T04:30:45.064Z,99.99
2019-02-23T04:31:45.052Z,99.99
2019-02-23T04:32:45.027Z,99.99
2019-02-23T04:33:45.005Z,99.99
2019-02-23T04:34:45.000Z,99.99
2019-02-23T04:35:46.567Z,99.99
2019-02-23T04:36:44.948Z,99.99
2019-02-23T04:37:44.922Z,99.99
2019-02-23T04:38:44.903Z,99.99
2019-02-23T04:39:44.896Z,99.99
2019-02-23T04:40:44.859Z,99.99
2019-02-23T04:41:44.841Z,99.99
2019-02-23T04:42:45.642Z,99.99
2019-02-23T04:43:44.812Z,99.99
2019-02-23T04:44:44.769Z,99.99
2019-02-23T04:45:44.753Z,99.99
2019-02-23T04:46:44.729Z,99.99
2019-02-23T04:47:44.723Z,99.99
2019-02-23T04:48:44.688Z,99.99
2019-02-23T04:49:44.679Z,99.99
2019-02-23T04:50:44.646Z,99.99
2019-02-23T04:51:46.601Z,99.99
2019-02-23T04:52:44.606Z,99.99
2019-02-23T04:53:45.602Z,99.99
2019-02-23T04:54:44.578Z,99.99
2019-02-23T04:55:44.535Z,99.99
2019-02-23T04:56:44.524Z,99.99
2019-02-23T04:57:44.499Z,99.99
2019-02-23T04:58:44.478Z,99.99
2019-02-23T04:59:44.484Z,99.99
2019-02-23T05:00:45.074Z,99.99
2019-02-23T05:01:44.412Z,99.99
2019-02-23T05:02:44.388Z,99.99
2019-02-23T05:03:44.370Z,99.99
2019-02-23T05:04:44.362Z,99.99
2019-02-23T05:05:44.342Z,99.99
2019-02-23T05:06:44.317Z,99.99
2019-02-23T05:07:44.285Z,99.99
2019-02-23T05:08:44.265Z,99.99
2019-02-23T05:09:44.252Z,99.99
2019-02-23T05:10:44.226Z,99.99
2019-02-23T05:11:44.196Z,99.99
2019-02-23T05:12:44.182Z,99.99
2019-02-23T05:13:44.170Z,99.99
2019-02-23T05:14:44.132Z,99.99
2019-02-23T05:15:44.124Z,99.99
2019-02-23T05:16:44.212Z,99.99
2019-02-23T05:17:44.080Z,99.99
2019-02-23T05:18:44.049Z,99.99
2019-02-23T05:19:44.026Z,99.99
2019-02-23T05:20:44.011Z,99.99
2019-02-23T05:21:44.001Z,99.99
2019-02-23T05:22:43.968Z,99.99
2019-02-23T05:23:43.942Z,99.99
2019-02-23T05:24:43.922Z,99.99
2019-02-23T05:25:43.903Z,99.99
2019-02-23T05:26:43.882Z,99.99
2019-02-23T05:27:43.875Z,99.99
2019-02-23T05:28:43.835Z,99.99
2019-02-23T05:29:43.812Z,99.99
2019-02-23T05:30:43.790Z,99.99
2019-02-23T05:31:43.775Z,99.99
2019-02-23T05:32:43.788Z,99.99
2019-02-23T05:33:43.729Z,99.99
2019-02-23T05:34:43.711Z,99.99
2019-02-23T05:35:43.684Z,99.99
2019-02-23T05:36:43.665Z,99.99
2019-02-23T05:37:43.648Z,99.99
2019-02-23T05:38:43.639Z,99.99
2019-02-23T05:39:43.599Z,99.99
2019-02-23T05:40:43.581Z,99.99
2019-02-23T05:41:43.556Z,99.99
2019-02-23T05:42:43.531Z,99.99
2019-02-23T05:43:43.516Z,99.99
2019-02-23T05:44:43.510Z,99.99
2019-02-23T05:45:43.466Z,99.99
2019-02-23T05:46:43.456Z,99.99
2019-02-23T05:47:43.422Z,99.99
2019-02-23T05:48:43.407Z,99.99
2019-02-23T05:49:43.407Z,99.99
2019-02-23T05:50:43.375Z,99.99
2019-02-23T05:51:43.353Z,99.99
2019-02-23T05:52:43.316Z,99.99
2019-02-23T05:53:43.297Z,99.99
2019-02-23T05:54:43.283Z,99.99
2019-02-23T05:55:43.267Z,99.99
2019-02-23T05:56:43.231Z,99.99
2019-02-23T05:57:43.217Z,99.99
2019-02-23T05:58:43.187Z,99.99
2019-02-23T05:59:43.270Z,99.99
2019-02-23T06:00:43.150Z,99.99
2019-02-23T06:01:43.143Z,99.99
2019-02-23T06:02:45.145Z,99.99
2019-02-23T06:03:43.079Z,99.99
2019-02-23T06:04:43.056Z,99.99
2019-02-23T06:05:43.036Z,99.99
2019-02-23T06:06:43.016Z,99.99
2019-02-23T06:07:43.021Z,99.99
2019-02-23T06:08:42.976Z,99.99
2019-02-23T06:09:42.951Z,99.99
2019-02-23T06:10:44.747Z,99.99
2019-02-23T06:11:42.907Z,99.99
2019-02-23T06:12:42.903Z,99.99
2019-02-23T06:13:42.874Z,99.99
2019-02-23T06:14:42.838Z,99.99
2019-02-23T06:15:42.837Z,99.99
2019-02-23T06:16:42.799Z,99.99
2019-02-23T06:17:42.788Z,99.99
2019-02-23T06:18:42.779Z,99.99
2019-02-23T06:19:42.739Z,99.99
2019-02-23T06:20:42.710Z,99.99
2019-02-23T06:21:52.930Z,99.99
2019-02-23T06:22:42.667Z,99.99
2019-02-23T06:23:42.643Z,99.99
2019-02-23T06:24:42.649Z,99.99
2019-02-23T06:25:42.605Z,99.99
2019-02-23T06:26:42.592Z,99.99
2019-02-23T06:27:42.557Z,99.99
2019-02-23T06:28:42.535Z,99.99
2019-02-23T06:29:42.512Z,99.99
2019-02-23T06:30:42.520Z,99.99
2019-02-23T06:31:42.470Z,99.99
2019-02-23T06:32:42.448Z,99.99
2019-02-23T06:33:42.429Z,99.99
2019-02-23T06:34:42.408Z,99.99
2019-02-23T06:35:42.384Z,99.99
2019-02-23T06:36:42.384Z,99.99
2019-02-23T06:37:42.360Z,99.99
2019-02-23T06:38:42.318Z,99.99
2019-02-23T06:39:42.293Z,99.99
2019-02-23T06:40:42.275Z,99.99
2019-02-23T06:41:42.268Z,99.99
2019-02-23T06:42:42.269Z,99.99
2019-02-23T06:43:42.227Z,99.99
2019-02-23T06:44:42.183Z,99.99
2019-02-23T06:45:42.166Z,99.99
2019-02-23T06:46:42.160Z,99.99
2019-02-23T06:47:42.119Z,99.99
2019-02-23T06:48:42.113Z,99.99
2019-02-23T06:49:42.617Z,99.99
2019-02-23T06:50:42.070Z,99.99
2019-02-23T06:51:42.037Z,99.99
2019-02-23T06:52:42.018Z,99.99
2019-02-23T06:53:42.006Z,99.99
2019-02-23T06:54:41.989Z,99.99
2019-02-23T06:55:41.950Z,99.99
2019-02-23T06:56:41.964Z,99.99
2019-02-23T06:57:41.905Z,99.99
2019-02-23T06:58:41.887Z,99.99
2019-02-23T06:59:41.866Z,99.99
2019-02-23T07:00:41.876Z,99.99
2019-02-23T07:01:41.824Z,99.99
2019-02-23T07:02:41.798Z,99.99
2019-02-23T07:03:41.792Z,99.99
2019-02-23T07:04:41.757Z,99.99
2019-02-23T07:05:41.758Z,99.99
2019-02-23T07:06:41.709Z,99.99
2019-02-23T07:07:41.691Z,99.99
2019-02-23T07:08:41.670Z,99.99
2019-02-23T07:09:41.647Z,99.99
2019-02-23T07:10:41.625Z,99.99
2019-02-23T07:11:41.616Z,99.99
2019-02-23T07:12:41.583Z,99.99
2019-02-23T07:13:41.566Z,99.99
2019-02-23T07:14:41.539Z,99.99
2019-02-23T07:15:41.537Z,99.99
2019-02-23T07:16:41.500Z,99.99
2019-02-23T07:17:41.482Z,99.99
2019-02-23T07:18:42.160Z,99.99
2019-02-23T07:19:41.426Z,99.99
2019-02-23T07:20:44.501Z,99.99
2019-02-23T07:21:41.404Z,99.99
2019-02-23T07:22:41.366Z,99.99
2019-02-23T07:23:41.341Z,99.99
2019-02-23T07:24:41.323Z,99.99
2019-02-23T07:25:41.299Z,99.99
2019-02-23T07:26:41.283Z,99.99
2019-02-23T07:27:41.286Z,99.99
2019-02-23T07:28:41.237Z,99.99
2019-02-23T07:29:41.215Z,99.99
2019-02-23T07:30:41.194Z,99.99
2019-02-23T07:31:41.178Z,99.99
2019-02-23T07:32:41.151Z,99.99
2019-02-23T07:33:41.138Z,99.99
2019-02-23T07:34:41.108Z,99.99
2019-02-23T07:35:41.099Z,99.99
2019-02-23T07:36:41.224Z,99.99
2019-02-23T07:37:41.042Z,99.99
2019-02-23T07:38:41.020Z,99.99
2019-02-23T07:39:41.015Z,99.99
2019-02-23T07:40:40.975Z,99.99
2019-02-23T07:41:40.956Z,99.99
2019-02-23T07:42:40.933Z,99.99
2019-02-23T07:43:41.017Z,99.99
2019-02-23T07:44:40.902Z,99.99
2019-02-23T07:45:40.868Z,99.99
2019-02-23T07:46:41.249Z,99.99
2019-02-23T07:47:40.851Z,99.99
2019-02-23T07:48:40.804Z,99.99
2019-02-23T07:49:40.784Z,99.99
2019-02-23T07:50:40.783Z,99.99
2019-02-23T07:51:40.739Z,99.99
2019-02-23T07:52:40.720Z,99.99
2019-02-23T07:53:40.695Z,99.99
2019-02-23T07:54:40.670Z,99.99
2019-02-23T07:55:40.654Z,99.99
2019-02-23T07:56:40.657Z,99.99
2019-02-23T07:57:40.617Z,99.99
2019-02-23T07:58:40.589Z,99.99
2019-02-23T07:59:40.569Z,99.99
2019-02-23T08:00:40.569Z,99.99
2019-02-23T08:01:40.524Z,99.99
2019-02-23T08:02:40.521Z,99.99
2019-02-23T08:03:40.482Z,99.99
2019-02-23T08:04:40.457Z,99.99
2019-02-23T08:05:40.442Z,99.99
2019-02-23T08:06:40.411Z,99.99
2019-02-23T08:07:40.397Z,99.99
2019-02-23T08:08:40.403Z,99.99
2019-02-23T08:09:40.351Z,99.99
2019-02-23T08:10:40.342Z,99.99
2019-02-23T08:11:40.316Z,99.99
2019-02-23T08:12:40.287Z,99.99
2019-02-23T08:13:40.800Z,99.99
2019-02-23T08:14:40.263Z,99.99
2019-02-23T08:15:40.222Z,99.99
2019-02-23T08:16:40.203Z,99.99
2019-02-23T08:17:40.199Z,99.99
2019-02-23T08:18:40.164Z,99.99
2019-02-23T08:19:40.160Z,99.99
2019-02-23T08:20:40.118Z,99.99
2019-02-23T08:21:40.094Z,99.99
2019-02-23T08:22:40.087Z,99.99
2019-02-23T08:23:40.066Z,99.99
2019-02-23T08:24:40.025Z,99.99
2019-02-23T08:25:40.004Z,99.99
2019-02-23T08:26:40.066Z,99.99
2019-02-23T08:27:39.983Z,99.99
2019-02-23T08:28:39.944Z,99.99
2019-02-23T08:29:39.920Z,99.99
2019-02-23T08:30:39.906Z,99.99
2019-02-23T08:31:39.885Z,99.99
2019-02-23T08:32:39.884Z,99.99
2019-02-23T08:33:39.849Z,99.99
2019-02-23T08:34:39.837Z,99.99
2019-02-23T08:35:39.800Z,99.99
2019-02-23T08:36:39.792Z,99.99
2019-02-23T08:37:40.661Z,99.99
2019-02-23T08:38:39.724Z,99.99
2019-02-23T08:39:39.731Z,99.99
2019-02-23T08:40:39.685Z,99.99
2019-02-23T08:41:39.665Z,99.99
2019-02-23T08:42:39.639Z,99.99
2019-02-23T08:43:39.635Z,99.99
2019-02-23T08:44:39.599Z,99.99
2019-02-23T08:45:39.603Z,99.99
2019-02-23T08:46:39.556Z,99.44
2019-02-23T08:47:39.542Z,99.99
2019-02-23T08:48:39.513Z,99.35
2019-02-23T08:49:39.492Z,99.92
2019-02-23T08:50:39.478Z,99.07
2019-02-23T08:51:39.473Z,98.40
2019-02-23T08:52:48.669Z,98.59
2019-02-23T08:53:39.415Z,98.59
2019-02-23T08:54:39.400Z,98.31
2019-02-23T08:55:39.368Z,98.02
2019-02-23T08:56:39.344Z,98.21
2019-02-23T08:57:39.346Z,98.31
2019-02-23T08:58:39.312Z,98.31
2019-02-23T08:59:39.288Z,98.12
2019-02-23T09:00:39.260Z,97.36
2019-02-23T09:01:39.241Z,97.92
2019-02-23T09:02:39.209Z,97.45
2019-02-23T09:03:39.216Z,97.74
2019-02-23T09:04:39.183Z,96.79
2019-02-23T09:05:39.146Z,96.60
2019-02-23T09:06:39.134Z,96.31
2019-02-23T09:07:39.130Z,96.12
2019-02-23T09:08:39.118Z,96.31
2019-02-23T09:09:39.071Z,95.89
2019-02-23T09:10:39.067Z,96.45
2019-02-23T09:11:39.022Z,95.70
2019-02-23T09:12:39.016Z,95.08
2019-02-23T09:13:38.986Z,95.84
2019-02-23T09:14:38.979Z,95.27
2019-02-23T09:15:38.954Z,94.74
2019-02-23T09:16:39.014Z,95.08
2019-02-23T09:17:38.895Z,95.70
2019-02-23T09:18:38.883Z,94.93
2019-02-23T09:19:38.857Z,94.93
2019-02-23T09:20:38.840Z,95.17
2019-02-23T09:21:38.874Z,95.51
2019-02-23T09:22:38.802Z,95.12
2019-02-23T09:23:38.772Z,95.27
2019-02-23T09:24:38.753Z,95.98
2019-02-23T09:25:38.725Z,95.12
2019-02-23T09:26:38.728Z,94.46
2019-02-23T09:27:38.686Z,93.79
2019-02-23T09:28:38.669Z,93.89
2019-02-23T09:29:38.651Z,93.79
2019-02-23T09:30:38.625Z,93.23
2019-02-23T09:31:38.606Z,93.65
2019-02-23T09:32:38.604Z,94.46
2019-02-23T09:33:38.560Z,93.99
2019-02-23T09:34:38.565Z,93.13
2019-02-23T09:35:38.521Z,93.13
2019-02-23T09:36:38.499Z,93.32
2019-02-23T09:37:38.479Z,93.60
2019-02-23T09:38:38.460Z,93.70
2019-02-23T09:39:38.437Z,92.66
2019-02-23T09:40:38.441Z,92.85
2019-02-23T09:41:38.397Z,92.94
2019-02-23T09:42:38.468Z,91.89
2019-02-23T09:43:38.361Z,91.42
2019-02-23T09:44:38.332Z,92.27
2019-02-23T09:45:38.328Z,92.66
2019-02-23T09:46:38.292Z,92.37
2019-02-23T09:47:38.271Z,92.46
2019-02-23T09:48:38.274Z,92.37
2019-02-23T09:49:38.226Z,91.99
2019-02-23T09:50:38.210Z,91.08
2019-02-23T09:51:38.189Z,90.80
2019-02-23T09:52:38.185Z,90.66
2019-02-23T09:53:38.154Z,90.70
2019-02-23T09:54:38.129Z,90.42
2019-02-23T09:55:38.107Z,89.28
2019-02-23T09:56:38.089Z,89.37
2019-02-23T09:57:38.074Z,88.52
2019-02-23T09:58:38.062Z,88.90
2019-02-23T09:59:40.032Z,88.33
2019-02-23T10:00:38.191Z,88.42
2019-02-23T10:01:38.004Z,88.90
2019-02-23T10:02:37.962Z,88.23
2019-02-23T10:03:37.943Z,88.13
2019-02-23T10:04:37.938Z,87.52
2019-02-23T10:05:38.311Z,87.57
2019-02-23T10:06:37.900Z,87.90
2019-02-23T10:07:37.862Z,88.23
2019-02-23T10:08:37.972Z,88.85
2019-02-23T10:09:37.850Z,87.32
2019-02-23T10:10:37.813Z,87.04
2019-02-23T10:11:37.789Z,86.94
2019-02-23T10:12:37.760Z,86.76
2019-02-23T10:13:37.739Z,86.61
2019-02-23T10:14:37.876Z,87.66
2019-02-23T10:15:37.722Z,87.38
2019-02-23T10:16:37.694Z,87.85
2019-02-23T10:17:37.659Z,88.71
2019-02-23T10:18:37.636Z,88.42
2019-02-23T10:19:37.613Z,87.90
2019-02-23T10:20:37.616Z,87.71
2019-02-23T10:21:37.569Z,86.94
2019-02-23T10:22:39.482Z,86.80
2019-02-23T10:23:37.533Z,85.66
2019-02-23T10:24:37.508Z,84.56
2019-02-23T10:25:38.642Z,85.52
2019-02-23T10:26:37.465Z,85.61
2019-02-23T10:27:37.536Z,85.14
2019-02-23T10:28:37.431Z,85.99
2019-02-23T10:29:37.407Z,85.61
2019-02-23T10:30:37.396Z,84.56
2019-02-23T10:31:37.391Z,85.04
2019-02-23T10:32:37.348Z,85.33
2019-02-23T10:33:47.143Z,84.76
2019-02-23T10:34:37.310Z,84.56
2019-02-23T10:35:37.294Z,85.14
2019-02-23T10:36:37.270Z,85.42
2019-02-23T10:37:37.270Z,85.80
2019-02-23T10:38:37.238Z,86.38
2019-02-23T10:39:37.235Z,85.04
2019-02-23T10:40:38.158Z,84.85
2019-02-23T10:41:37.170Z,84.61
2019-02-23T10:42:37.163Z,85.56
2019-02-23T10:43:37.135Z,84.52
2019-02-23T10:44:37.115Z,83.37
2019-02-23T10:45:37.126Z,83.61
2019-02-23T10:46:37.088Z,81.98
2019-02-23T10:47:37.062Z,80.84
2019-02-23T10:48:37.036Z,80.69
2019-02-23T10:49:37.017Z,79.55
2019-02-23T10:50:37.021Z,79.36
2019-02-23T10:51:36.975Z,78.03
2019-02-23T10:52:36.971Z,78.46
2019-02-23T10:53:36.956Z,78.65
2019-02-23T10:54:36.939Z,79.60
2019-02-23T10:55:36.908Z,79.89
2019-02-23T10:56:36.894Z,80.18
2019-02-23T10:57:36.867Z,80.65
2019-02-23T10:58:36.856Z,80.46
2019-02-23T10:59:36.833Z,79.80
2019-02-23T11:00:36.836Z,79.51
2019-02-23T11:01:36.795Z,79.74
2019-02-23T11:02:36.775Z,78.41
2019-02-23T11:03:36.759Z,77.59
2019-02-23T11:04:36.747Z,77.20
2019-02-23T11:05:36.750Z,76.82
2019-02-23T11:06:38.408Z,75.91
2019-02-23T11:07:36.685Z,75.11
2019-02-23T11:08:36.673Z,75.74
2019-02-23T11:09:36.662Z,76.59
2019-02-23T11:10:36.638Z,76.44
2019-02-23T11:11:36.638Z,76.69
2019-02-23T11:12:36.618Z,76.03
2019-02-23T11:13:36.576Z,77.07
2019-02-23T11:14:36.584Z,77.07
2019-02-23T11:15:36.559Z,76.79
2019-02-23T11:16:36.549Z,76.98
2019-02-23T11:17:36.514Z,76.59
2019-02-23T11:18:36.514Z,76.40
2019-02-23T11:19:36.489Z,76.88
2019-02-23T11:20:36.464Z,76.92
2019-02-23T11:21:37.211Z,76.25
2019-02-23T11:22:36.457Z,74.16
2019-02-23T11:23:43.701Z,75.30
2019-02-23T11:24:36.415Z,74.29
2019-02-23T11:25:36.383Z,73.52
2019-02-23T11:26:36.377Z,73.24
2019-02-23T11:27:36.374Z,73.14
2019-02-23T11:28:36.353Z,72.96
2019-02-23T11:29:36.326Z,72.09
2019-02-23T11:30:36.299Z,72.96
2019-02-23T11:31:36.285Z,72.86
2019-02-23T11:32:36.284Z,72.13
2019-02-23T11:33:36.264Z,71.72
2019-02-23T11:34:36.231Z,72.48
2019-02-23T11:35:36.212Z,72.67
2019-02-23T11:36:36.750Z,72.57
2019-02-23T11:37:36.179Z,71.91
2019-02-23T11:38:36.161Z,71.46
2019-02-23T11:39:37.159Z,71.94
2019-02-23T11:40:36.131Z,70.32
2019-02-23T11:41:36.114Z,69.27
2019-02-23T11:42:36.101Z,69.02
2019-02-23T11:43:36.081Z,68.73
2019-02-23T11:44:36.129Z,66.76
2019-02-23T11:45:36.049Z,65.77
2019-02-23T11:46:36.050Z,66.06
2019-02-23T11:47:36.017Z,65.01
2019-02-23T11:48:36.111Z,65.36
2019-02-23T11:49:36.062Z,67.23
2019-02-23T11:50:36.013Z,68.57
2019-02-23T11:51:35.956Z,69.23
2019-02-23T11:52:35.929Z,69.27
2019-02-23T11:53:35.980Z,67.68
2019-02-23T11:54:35.945Z,66.82
2019-02-23T11:55:35.953Z,66.53
2019-02-23T11:56:35.872Z,66.72
2019-02-23T11:57:35.867Z,66.63
2019-02-23T11:58:35.834Z,65.48
2019-02-23T11:59:35.822Z,65.74
2019-02-23T12:00:35.822Z,67.46
2019-02-23T12:01:35.815Z,66.92
2019-02-23T12:02:36.745Z,66.12
2019-02-23T12:03:35.758Z,65.90
2019-02-23T12:04:35.740Z,64.81
2019-02-23T12:05:35.746Z,64.81
2019-02-23T12:06:35.721Z,65.36
2019-02-23T12:07:35.713Z,65.55
2019-02-23T12:08:35.701Z,66.25
2019-02-23T12:09:35.671Z,65.20
2019-02-23T12:10:35.659Z,63.86
2019-02-23T12:11:35.650Z,64.69
2019-02-23T12:12:35.647Z,65.26
2019-02-23T12:13:35.605Z,65.93
2019-02-23T12:14:35.598Z,66.25
2019-02-23T12:15:36.194Z,63.89
2019-02-23T12:16:35.566Z,62.94
2019-02-23T12:17:35.541Z,62.01
2019-02-23T12:18:35.556Z,62.11
2019-02-23T12:19:35.523Z,62.11
2019-02-23T12:20:35.564Z,61.32
2019-02-23T12:21:36.172Z,62.81
2019-02-23T12:22:35.474Z,63.80
2019-02-23T12:23:36.173Z,63.29
2019-02-23T12:24:35.437Z,63.07
2019-02-23T12:25:35.425Z,63.96
2019-02-23T12:26:35.419Z,64.05
2019-02-23T12:27:35.396Z,63.80
2019-02-23T12:28:35.368Z,61.03
2019-02-23T12:29:35.393Z,60.64
2019-02-23T12:30:35.368Z,59.50
2019-02-23T12:31:36.193Z,57.04
2019-02-23T12:32:35.316Z,56.95
2019-02-23T12:33:35.318Z,56.47
2019-02-23T12:34:35.304Z,56.95
2019-02-23T12:35:35.274Z,56.95
2019-02-23T12:36:35.256Z,56.47
2019-02-23T12:37:35.261Z,56.95
2019-02-23T12:38:35.219Z,56.85
2019-02-23T12:39:35.208Z,56.95
2019-02-23T12:40:35.218Z,57.43
2019-02-23T12:41:35.169Z,57.33
2019-02-23T12:42:35.157Z,56.79
2019-02-23T12:43:35.171Z,56.50
2019-02-23T12:44:35.130Z,55.64
2019-02-23T12:45:35.150Z,55.61
2019-02-23T12:46:35.129Z,55.42
2019-02-23T12:47:35.085Z,55.32
2019-02-23T12:48:35.087Z,54.94
2019-02-23T12:49:35.044Z,55.42
2019-02-23T12:50:35.041Z,55.32
2019-02-23T12:51:35.028Z,55.71
2019-02-23T12:52:35.009Z,56.09