createdAt,value
2022-08-14T00:00:46.507Z,101088.66
2022-08-14T00:03:29.166Z,101084.94
2022-08-14T00:06:01.536Z,101085.83
2022-08-14T00:08:44.889Z,101077.64
2022-08-14T00:11:03.976Z,101074.77
2022-08-14T00:13:37.560Z,101064.94
2022-08-14T00:16:08.334Z,101067.28
2022-08-14T00:19:05.507Z,101061.64
2022-08-14T00:21:11.610Z,101055.53
2022-08-14T00:23:43.197Z,101054.44
2022-08-14T00:26:23.028Z,101050.22
2022-08-14T00:28:46.138Z,101052.20
2022-08-14T00:31:17.361Z,101051.34
2022-08-14T00:33:50.989Z,101026.64
2022-08-14T00:36:36.496Z,101047.63
2022-08-14T00:38:56.574Z,101044.02
2022-08-14T00:41:33.457Z,101041.10
2022-08-14T00:44:08.145Z,101047.69
2022-08-14T00:46:45.175Z,101039.17
2022-08-14T00:49:14.978Z,101040.95
2022-08-14T00:51:45.582Z,101031.45
2022-08-14T00:54:21.987Z,101028.85
2022-08-14T00:56:56.105Z,101028.11
2022-08-14T00:59:28.891Z,101026.87
2022-08-14T01:02:00.466Z,101024.00
2022-08-14T01:04:51.418Z,101020.17
2022-08-14T01:07:04.999Z,101008.52
2022-08-14T01:09:37.776Z,101008.70
2022-08-14T01:12:10.852Z,101011.11
2022-08-14T01:14:44.568Z,101008.95
2022-08-14T01:17:15.885Z,101006.13
2022-08-14T01:20:06.305Z,101007.58
2022-08-14T01:22:37.492Z,101011.80
2022-08-14T01:25:11.135Z,101005.23
2022-08-14T01:27:56.932Z,101003.87
2022-08-14T01:30:16.851Z,100997.70
2022-08-14T01:32:51.147Z,100997.59
2022-08-14T01:36:05.611Z,101000.69
2022-08-14T01:37:56.428Z,100998.02
2022-08-14T01:40:36.388Z,100990.72
2022-08-14T01:43:14.791Z,100991.30
2022-08-14T01:46:05.685Z,100986.70
2022-08-14T01:48:20.812Z,100989.14
2022-08-14T01:50:52.132Z,100990.79
2022-08-14T01:53:25.269Z,100988.14
2022-08-14T01:56:05.334Z,100991.35
2022-08-14T01:58:37.964Z,100985.09
2022-08-14T02:01:09.680Z,100991.91
2022-08-14T02:03:42.802Z,100988.39
2022-08-14T02:06:33.437Z,100984.81
2022-08-14T02:08:52.674Z,100978.05
2022-08-14T02:11:22.891Z,100976.02
2022-08-14T02:14:07.005Z,100969.52
2022-08-14T02:16:41.463Z,100974.19
2022-08-14T02:19:15.141Z,100969.28
2022-08-14T02:21:50.483Z,100970.24
2022-08-14T02:24:39.618Z,100969.63
2022-08-14T02:26:58.337Z,100970.35
2022-08-14T02:29:27.216Z,100972.41
2022-08-14T02:31:59.899Z,100969.28
2022-08-14T02:34:32.578Z,100969.28
2022-08-14T02:37:07.001Z,100963.43
2022-08-14T02:39:38.311Z,100965.65
2022-08-14T02:42:13.384Z,100967.36
2022-08-14T02:44:42.287Z,100960.81
2022-08-14T02:47:19.285Z,100962.79
2022-08-14T02:49:54.799Z,100961.48
2022-08-14T02:52:56.264Z,100963.16
2022-08-14T02:54:55.947Z,100960.44
2022-08-14T02:57:39.746Z,100958.09
2022-08-14T02:59:58.315Z,100950.31
2022-08-14T03:02:33.576Z,100945.16
2022-08-14T03:05:02.019Z,100941.14
2022-08-14T03:07:36.007Z,100943.17
2022-08-14T03:10:25.850Z,100939.30
2022-08-14T03:12:39.189Z,100937.98
2022-08-14T03:15:14.365Z,100938.86
2022-08-14T03:17:57.556Z,100937.18
2022-08-14T03:20:15.165Z,100935.63
2022-08-14T03:22:50.945Z,100935.95
2022-08-14T03:25:23.603Z,100936.16
2022-08-14T03:27:58.490Z,100933.98
2022-08-14T03:30:39.444Z,100932.11
2022-08-14T03:33:01.281Z,100933.47
2022-08-14T03:35:40.370Z,100932.19
2022-08-14T03:39:10.597Z,100927.43
2022-08-14T03:40:41.747Z,100934.36
2022-08-14T03:43:12.292Z,100931.69
2022-08-14T03:45:48.061Z,100938.49
2022-08-14T03:48:30.197Z,100936.52
2022-08-14T03:50:53.491Z,100936.57
2022-08-14T03:53:26.097Z,100935.20
2022-08-14T03:55:57.007Z,100933.36
2022-08-14T03:58:36.673Z,100936.09
2022-08-14T04:00:57.515Z,100929.72
2022-08-14T04:03:27.583Z,100935.48
2022-08-14T04:05:59.951Z,100933.36
2022-08-14T04:08:31.672Z,100930.20
2022-08-14T04:11:02.994Z,100919.27
2022-08-14T04:13:36.163Z,100919.87
2022-08-14T04:16:13.085Z,100925.38
2022-08-14T04:18:46.280Z,100917.78
2022-08-14T04:21:22.815Z,100913.42
2022-08-14T04:23:57.995Z,100919.50
2022-08-14T04:26:43.178Z,100920.86
2022-08-14T04:29:14.314Z,100917.06
2022-08-14T04:32:58.020Z,100910.58
2022-08-14T04:34:06.588Z,100909.45
2022-08-14T04:36:42.268Z,100901.30
2022-08-14T04:39:30.834Z,100901.17
2022-08-14T04:42:24.839Z,100904.97
2022-08-14T04:44:55.718Z,100902.17
2022-08-14T04:47:46.390Z,100888.45
2022-08-14T04:50:14.772Z,100891.53
2022-08-14T04:52:44.196Z,100892.41
2022-08-14T04:55:14.609Z,100892.16
2022-08-14T04:57:43.937Z,100896.36
2022-08-14T05:00:16.300Z,100901.72
2022-08-14T05:02:45.991Z,100901.67
2022-08-14T05:05:16.829Z,100899.19
2022-08-14T05:07:54.577Z,100895.86
2022-08-14T05:10:22.113Z,100893.86
2022-08-14T05:13:24.384Z,100898.80
2022-08-14T05:15:21.309Z,100895.30
2022-08-14T05:17:58.744Z,100892.09
2022-08-14T05:21:55.938Z,100889.72
2022-08-14T05:22:56.141Z,100887.45
2022-08-14T05:25:24.918Z,100887.66
2022-08-14T05:27:57.735Z,100885.91
2022-08-14T05:30:28.632Z,100884.02
2022-08-14T05:32:59.509Z,100888.13
2022-08-14T05:35:29.031Z,100884.37
2022-08-14T05:38:01.823Z,100891.63
2022-08-14T05:40:32.941Z,100886.89
2022-08-14T05:43:03.166Z,100888.43
2022-08-14T05:45:35.827Z,100887.97
2022-08-14T05:48:07.523Z,100888.10
2022-08-14T05:50:38.537Z,100886.75
2022-08-14T05:53:09.663Z,100881.88
2022-08-14T05:55:42.745Z,100887.70
2022-08-14T05:58:10.279Z,100888.37
2022-08-14T06:00:42.168Z,100883.08
2022-08-14T06:03:15.673Z,100890.47
2022-08-14T06:05:46.869Z,100900.37
2022-08-14T06:08:36.615Z,100895.88
2022-08-14T06:11:06.197Z,100891.84
2022-08-14T06:13:45.197Z,100893.80
2022-08-14T06:16:11.895Z,100863.66
2022-08-14T06:18:41.336Z,100883.99
2022-08-14T06:21:12.952Z,100880.98
2022-08-14T06:23:43.098Z,100876.47
2022-08-14T06:26:12.406Z,100880.02
2022-08-14T06:28:45.633Z,100881.91
2022-08-14T06:31:12.687Z,100884.16
2022-08-14T06:35:02.717Z,100882.05
2022-08-14T06:36:18.385Z,100871.63
2022-08-14T06:38:45.977Z,100867.31
2022-08-14T06:41:20.847Z,100872.22
2022-08-14T06:43:48.227Z,100870.05
2022-08-14T06:46:32.585Z,100867.37
2022-08-14T06:48:50.980Z,100861.14
2022-08-14T06:51:21.074Z,100857.61
2022-08-14T06:53:51.581Z,100860.75
2022-08-14T06:56:21.477Z,100861.56
2022-08-14T06:58:51.334Z,100860.05
2022-08-14T07:01:38.562Z,100865.75
2022-08-14T07:04:26.466Z,100865.97
2022-08-14T07:06:59.068Z,100867.24
2022-08-14T07:09:44.234Z,100869.20
2022-08-14T07:11:59.743Z,100867.70
2022-08-14T07:14:30.699Z,100863.37
2022-08-14T07:17:00.081Z,100859.05
2022-08-14T07:19:30.485Z,100863.50
2022-08-14T07:21:59.781Z,100853.78
2022-08-14T07:24:31.409Z,100858.90
2022-08-14T07:27:01.028Z,100860.71
2022-08-14T07:29:30.284Z,100853.49
2022-08-14T07:31:59.687Z,100859.66
2022-08-14T07:34:40.544Z,100855.41
2022-08-14T07:37:01.303Z,100860.91
2022-08-14T07:39:30.823Z,100856.20
2022-08-14T07:42:01.966Z,100859.98
2022-08-14T07:44:45.952Z,100854.76
2022-08-14T07:47:02.214Z,100858.16
2022-08-14T07:49:34.189Z,100848.05
2022-08-14T07:52:04.926Z,100853.14
2022-08-14T07:54:34.187Z,100851.25
2022-08-14T07:57:06.584Z,100851.44
2022-08-14T07:59:40.845Z,100846.66
2022-08-14T08:02:07.311Z,100848.27
2022-08-14T08:04:40.705Z,100855.13
2022-08-14T08:07:12.286Z,100851.07
2022-08-14T08:09:45.697Z,100854.30
2022-08-14T08:12:16.193Z,100851.98
2022-08-14T08:14:56.872Z,100854.86
2022-08-14T08:17:16.746Z,100846.63
2022-08-14T08:19:51.426Z,100846.41
2022-08-14T08:22:22.081Z,100840.21
2022-08-14T08:24:51.344Z,100835.12
2022-08-14T08:27:21.383Z,100833.18
2022-08-14T08:29:51.309Z,100835.20
2022-08-14T08:32:20.633Z,100827.09
2022-08-14T08:34:51.883Z,100829.93
2022-08-14T08:37:22.102Z,100821.69
2022-08-14T08:40:01.376Z,100819.89
2022-08-14T08:42:31.661Z,100822.16
2022-08-14T08:44:58.381Z,100820.89
2022-08-14T08:47:29.278Z,100826.97
2022-08-14T08:49:59.702Z,100818.80
2022-08-14T08:52:31.771Z,100822.83
2022-08-14T08:55:04.518Z,100814.25
2022-08-14T08:57:39.965Z,100814.72
2022-08-14T09:00:24.495Z,100813.59
2022-08-14T09:02:57.129Z,100815.72
2022-08-14T09:05:27.343Z,100819.89
2022-08-14T09:07:58.882Z,100826.23
2022-08-14T09:10:28.198Z,100819.06
2022-08-14T09:13:00.409Z,100826.91
2022-08-14T09:15:42.430Z,100811.17
2022-08-14T09:18:01.906Z,100807.79
2022-08-14T09:20:32.188Z,100808.12
2022-08-14T09:23:02.054Z,100807.59
2022-08-14T09:25:59.650Z,100806.50
2022-08-14T09:28:02.970Z,100809.87
2022-08-14T09:30:35.117Z,100806.24
2022-08-14T09:33:11.721Z,100796.04
2022-08-14T09:36:15.104Z,100795.27
2022-08-14T09:38:54.848Z,100798.27
2022-08-14T09:42:21.827Z,100795.01
2022-08-14T09:44:45.689Z,100789.02
2022-08-14T09:47:16.473Z,100792.42
2022-08-14T09:49:52.271Z,100776.83
2022-08-14T09:52:23.718Z,100784.73
2022-08-14T09:54:49.949Z,100780.49
2022-08-14T09:57:29.050Z,100783.75
2022-08-14T09:59:58.759Z,100785.92
2022-08-14T10:02:32.361Z,100780.00
2022-08-14T10:05:10.179Z,100782.05
2022-08-14T10:07:49.582Z,100782.05
2022-08-14T10:10:35.577Z,100777.91
2022-08-14T10:13:24.591Z,100768.61
2022-08-14T10:15:57.005Z,100768.33
2022-08-14T10:18:28.873Z,100771.30
2022-08-14T10:21:00.876Z,100762.39
2022-08-14T10:23:43.073Z,100761.11
2022-08-14T10:26:22.684Z,100761.83
2022-08-14T10:29:17.840Z,100764.64
2022-08-14T10:31:25.477Z,100763.08
2022-08-14T10:34:04.194Z,100753.64
2022-08-14T10:36:40.946Z,100749.02
2022-08-14T10:39:21.179Z,100745.83
2022-08-14T10:41:54.107Z,100735.30
2022-08-14T10:44:24.865Z,100742.48
2022-08-14T10:47:39.224Z,100734.13
2022-08-14T10:49:31.322Z,100728.65
2022-08-14T10:52:09.566Z,100722.83
2022-08-14T10:54:44.177Z,100730.34
2022-08-14T10:57:24.400Z,100725.88
2022-08-14T10:59:59.612Z,100717.11
2022-08-14T11:02:54.536Z,100717.16
2022-08-14T11:05:12.927Z,100713.32
2022-08-14T11:08:00.814Z,100713.86
2022-08-14T11:10:45.254Z,100720.20
2022-08-14T11:13:19.711Z,100721.34
2022-08-14T11:15:50.549Z,100712.75
2022-08-14T11:18:30.237Z,100718.13
2022-08-14T11:20:55.510Z,100713.59
2022-08-14T11:23:37.840Z,100716.50
2022-08-14T11:26:07.085Z,100720.88
2022-08-14T11:28:48.003Z,100711.84
2022-08-14T11:31:16.732Z,100706.83
2022-08-14T11:33:52.655Z,100707.46
2022-08-14T11:37:02.797Z,100706.70
2022-08-14T11:38:58.283Z,100696.80
2022-08-14T11:41:28.064Z,100686.02
2022-08-14T11:43:58.338Z,100678.73
2022-08-14T11:46:30.816Z,100671.84
2022-08-14T11:49:04.922Z,100668.25
2022-08-14T11:51:50.774Z,100669.66
2022-08-14T11:54:06.317Z,100653.14
2022-08-14T11:56:41.992Z,100650.17
2022-08-14T11:59:18.037Z,100647.69
2022-08-14T12:01:48.751Z,100649.20
2022-08-14T12:04:32.467Z,100636.70
2022-08-14T12:06:53.668Z,100637.36
2022-08-14T12:09:34.391Z,100629.48
2022-08-14T12:12:16.300Z,100632.80
2022-08-14T12:14:59.993Z,100628.94
2022-08-14T12:17:31.943Z,100633.27
2022-08-14T12:20:05.974Z,100618.08
2022-08-14T12:22:37.305Z,100621.48
2022-08-14T12:25:11.326Z,100618.54
2022-08-14T12:27:52.407Z,100620.59
2022-08-14T12:30:42.562Z,100617.70
2022-08-14T12:33:09.611Z,100613.00
2022-08-14T12:35:42.641Z,100607.61
2022-08-14T12:38:19.515Z,100600.64
2022-08-14T12:40:50.701Z,100607.27
2022-08-14T12:43:21.887Z,100602.69
2022-08-14T12:45:51.416Z,100600.30
2022-08-14T12:48:31.580Z,100591.47
2022-08-14T12:50:53.240Z,100604.78
2022-08-14T12:53:22.626Z,100584.90
2022-08-14T12:56:22.286Z,100587.16
2022-08-14T12:58:51.584Z,100583.61
2022-08-14T13:01:17.207Z,100580.52
2022-08-14T13:03:37.631Z,100572.55
2022-08-14T13:06:10.156Z,100574.84
2022-08-14T13:08:46.061Z,100574.23
2022-08-14T13:11:14.990Z,100574.63
2022-08-14T13:13:45.997Z,100563.53
2022-08-14T13:16:20.991Z,100564.20
2022-08-14T13:18:48.126Z,100567.99
2022-08-14T13:21:19.143Z,100563.86
2022-08-14T13:23:50.168Z,100566.89
2022-08-14T13:26:19.894Z,100566.99
2022-08-14T13:29:02.669Z,100560.61
2022-08-14T13:31:24.621Z,100558.11
2022-08-14T13:33:56.331Z,100552.51
2022-08-14T13:36:54.915Z,100551.10
2022-08-14T13:39:00.831Z,100546.44
2022-08-14T13:41:31.671Z,100540.28
2022-08-14T13:44:01.739Z,100542.34
2022-08-14T13:46:33.051Z,100537.19
2022-08-14T13:49:02.473Z,100538.97
2022-08-14T13:51:34.636Z,100533.18
2022-08-14T13:54:10.811Z,100524.67
2022-08-14T13:56:40.560Z,100519.27
2022-08-14T13:59:10.550Z,100524.49
2022-08-14T14:01:43.248Z,100525.36
2022-08-14T14:04:18.839Z,100514.67
2022-08-14T14:06:49.228Z,100511.87
2022-08-14T14:09:21.653Z,100508.95
2022-08-14T14:11:53.020Z,100505.64
2022-08-14T14:14:44.567Z,100511.23
2022-08-14T14:16:56.041Z,100503.52
2022-08-14T14:19:27.095Z,100501.60
2022-08-14T14:21:58.695Z,100507.38
2022-08-14T14:24:34.804Z,100501.63
2022-08-14T14:27:13.622Z,100498.05
2022-08-14T14:29:34.639Z,100498.75
2022-08-14T14:32:06.383Z,100494.01
2022-08-14T14:34:39.378Z,100496.64
2022-08-14T14:37:12.218Z,100493.73
2022-08-14T14:40:53.622Z,100495.48
2022-08-14T14:42:18.333Z,100486.39
2022-08-14T14:44:46.650Z,100492.00
2022-08-14T14:47:22.756Z,100483.08
2022-08-14T14:49:55.192Z,100481.52
2022-08-14T14:52:27.144Z,100476.34
2022-08-14T14:54:53.936Z,100475.42
2022-08-14T14:57:26.691Z,100472.62
2022-08-14T14:59:54.452Z,100461.46
2022-08-14T15:02:29.992Z,100464.16
2022-08-14T15:04:59.257Z,100459.42
2022-08-14T15:07:29.791Z,100462.05
2022-08-14T15:09:59.555Z,100453.64
2022-08-14T15:12:52.164Z,100449.45
2022-08-14T15:15:08.070Z,100446.19
2022-08-14T15:17:35.328Z,100451.36
2022-08-14T15:20:07.045Z,100442.15
2022-08-14T15:22:43.574Z,100444.09
2022-08-14T15:25:14.719Z,100449.65
2022-08-14T15:27:47.379Z,100439.80
2022-08-14T15:30:23.995Z,100442.88
2022-08-14T15:32:53.231Z,100438.47
2022-08-14T15:35:25.627Z,100435.83
2022-08-14T15:37:55.761Z,100432.98
2022-08-14T15:40:25.745Z,100431.23
2022-08-14T15:42:55.022Z,100431.08
2022-08-14T15:45:25.412Z,100428.58
2022-08-14T15:47:56.436Z,100431.21
2022-08-14T15:50:28.442Z,100427.44
2022-08-14T15:52:57.913Z,100430.76
2022-08-14T15:55:27.188Z,100428.72
2022-08-14T15:58:03.180Z,100422.20
2022-08-14T16:00:49.413Z,100425.57
2022-08-14T16:03:18.377Z,100419.52
2022-08-14T16:05:49.466Z,100415.46
2022-08-14T16:08:29.616Z,100413.92
2022-08-14T16:10:50.050Z,100414.23
2022-08-14T16:13:39.584Z,100415.45
2022-08-14T16:15:53.775Z,100413.86
2022-08-14T16:18:24.263Z,100413.59
2022-08-14T16:20:55.208Z,100404.89
2022-08-14T16:23:26.612Z,100406.92
2022-08-14T16:25:59.483Z,100408.00
2022-08-14T16:28:32.085Z,100402.39
2022-08-14T16:31:02.151Z,100398.04
2022-08-14T16:34:00.051Z,100399.68
2022-08-14T16:36:05.057Z,100401.25
2022-08-14T16:38:46.209Z,100399.50
2022-08-14T16:41:17.247Z,100398.50
2022-08-14T16:43:47.683Z,100388.27
2022-08-14T16:46:21.999Z,100396.80
2022-08-14T16:48:57.566Z,100386.13
2022-08-14T16:51:22.924Z,100386.45
2022-08-14T16:53:54.751Z,100381.92
2022-08-14T16:56:28.155Z,100382.19
2022-08-14T16:59:14.337Z,100382.87
2022-08-14T17:01:45.971Z,100376.87
2022-08-14T17:04:24.893Z,100379.36
2022-08-14T17:06:52.839Z,100373.02
2022-08-14T17:09:32.372Z,100372.07
2022-08-14T17:12:07.518Z,100361.56
2022-08-14T17:14:55.291Z,100370.03
2022-08-14T17:17:43.629Z,100362.84
2022-08-14T17:20:54.503Z,100361.91
2022-08-14T17:22:55.972Z,100356.06
2022-08-14T17:25:30.101Z,100356.88
2022-08-14T17:30:56.790Z,100360.98
2022-08-14T17:33:33.658Z,100357.83
2022-08-14T17:36:20.791Z,100353.55
2022-08-14T17:39:07.955Z,100355.64
2022-08-14T17:41:43.331Z,100358.75
2022-08-14T17:44:21.380Z,100353.51
2022-08-14T17:47:01.926Z,100351.20
2022-08-14T17:49:40.436Z,100353.62
2022-08-14T17:52:17.174Z,100353.89
2022-08-14T17:54:59.023Z,100349.83
2022-08-14T17:57:30.350Z,100355.20
2022-08-14T18:00:01.805Z,100353.09
2022-08-14T18:02:35.414Z,100352.91
2022-08-14T18:05:08.223Z,100346.59
2022-08-14T18:07:59.625Z,100346.80
2022-08-14T18:10:52.720Z,100351.74
2022-08-14T18:12:43.975Z,100347.59
2022-08-14T18:15:18.735Z,100353.73
2022-08-14T18:17:53.899Z,100353.88
2022-08-14T18:21:39.577Z,100350.69
2022-08-14T18:22:56.501Z,100351.65
2022-08-14T18:25:29.198Z,100348.86
2022-08-14T18:27:59.442Z,100349.33
2022-08-14T18:30:36.468Z,100347.09
2022-08-14T18:33:04.360Z,100349.18
2022-08-14T18:35:56.804Z,100345.20
2022-08-14T18:38:55.210Z,100349.12
2022-08-14T18:40:59.419Z,100348.69
2022-08-14T18:43:44.694Z,100352.20
2022-08-14T18:46:59.912Z,100352.89
2022-08-14T18:48:50.941Z,100351.23
2022-08-14T18:51:20.536Z,100344.69
2022-08-14T18:53:55.706Z,100345.80
2022-08-14T18:57:00.217Z,100351.07
2022-08-14T18:59:35.454Z,100351.92
2022-08-14T19:02:32.157Z,100354.53
2022-08-14T19:05:03.074Z,100354.53
2022-08-14T19:07:33.906Z,100352.64
2022-08-14T19:10:16.838Z,100347.80
2022-08-14T19:13:01.274Z,100351.22
2022-08-14T19:15:36.377Z,100360.66
2022-08-14T19:18:26.406Z,100355.78
2022-08-14T19:21:00.100Z,100348.69
2022-08-14T19:23:43.266Z,100353.73
2022-08-14T19:26:36.075Z,100353.91
2022-08-14T19:28:48.527Z,100355.14
2022-08-14T19:31:42.007Z,100356.73
2022-08-14T19:34:06.860Z,100356.66
2022-08-14T19:37:05.965Z,100350.67
2022-08-14T19:39:55.069Z,100356.70
2022-08-14T19:42:28.476Z,100352.30
2022-08-14T19:44:58.798Z,100354.25
2022-08-14T19:47:41.570Z,100354.56
2022-08-14T19:50:38.218Z,100355.29
2022-08-14T19:52:42.059Z,100352.22
2022-08-14T19:55:18.187Z,100355.94
2022-08-14T19:57:57.878Z,100354.70
2022-08-14T20:00:29.272Z,100355.52
2022-08-14T20:02:53.460Z,100353.64
2022-08-14T20:05:24.671Z,100353.02
2022-08-14T20:09:05.532Z,100350.48
2022-08-14T20:11:12.582Z,100350.69
2022-08-14T20:13:12.542Z,100352.44
2022-08-14T20:15:47.335Z,100353.98
2022-08-14T20:18:45.936Z,100353.70
2022-08-14T20:20:46.298Z,100348.81
2022-08-14T20:23:19.008Z,100351.80
2022-08-14T20:25:56.541Z,100353.17
2022-08-14T20:28:29.667Z,100350.72
2022-08-14T20:31:19.693Z,100349.34
2022-08-14T20:34:19.219Z,100351.23
2022-08-14T20:36:41.304Z,100347.86
2022-08-14T20:39:15.063Z,100347.58
2022-08-14T20:41:48.945Z,100347.38
2022-08-14T20:44:40.153Z,100343.91
2022-08-14T20:47:11.951Z,100342.31
2022-08-14T20:49:43.083Z,100341.91
2022-08-14T20:52:19.302Z,100337.52
2022-08-14T20:54:50.439Z,100332.66
2022-08-14T20:57:17.925Z,100331.59
2022-08-14T20:59:53.701Z,100331.30
2022-08-14T21:02:50.217Z,100338.65
2022-08-14T21:05:17.233Z,100332.71
2022-08-14T21:07:44.400Z,100328.48
2022-08-14T21:10:34.216Z,100331.80
2022-08-14T21:13:26.725Z,100328.87
2022-08-14T21:15:21.211Z,100322.62
2022-08-14T21:17:51.678Z,100320.67
2022-08-14T21:20:25.593Z,100323.47
2022-08-14T21:22:52.131Z,100322.19
2022-08-14T21:25:22.016Z,100315.09
2022-08-14T21:27:56.784Z,100313.96
2022-08-14T21:30:51.254Z,100310.55
2022-08-14T21:32:58.189Z,100308.81
2022-08-14T21:35:25.862Z,100311.86
2022-08-14T21:37:55.642Z,100311.28
2022-08-14T21:40:42.204Z,100315.06
2022-08-14T21:43:02.382Z,100318.14
2022-08-14T21:45:35.444Z,100316.61
2022-08-14T21:48:10.515Z,100315.23
2022-08-14T21:50:39.819Z,100320.30
2022-08-14T21:53:06.727Z,100325.31
2022-08-14T21:55:37.386Z,100319.35
2022-08-14T21:58:52.332Z,100321.92
2022-08-14T22:00:42.403Z,100323.27
2022-08-14T22:03:19.154Z,100318.30
2022-08-14T22:05:52.009Z,100324.97
2022-08-14T22:08:26.876Z,100318.36
2022-08-14T22:10:54.063Z,100320.30
2022-08-14T22:13:32.479Z,100310.12
2022-08-14T22:16:02.381Z,100312.41
2022-08-14T22:18:31.267Z,100307.96
2022-08-14T22:21:05.587Z,100305.55
2022-08-14T22:23:35.496Z,100306.39
2022-08-14T22:26:07.848Z,100297.31
2022-08-14T22:28:38.694Z,100298.68
2022-08-14T22:31:18.313Z,100300.05
2022-08-14T22:33:44.333Z,100303.44
2022-08-14T22:36:42.286Z,100297.69
2022-08-14T22:39:10.991Z,100299.80
2022-08-14T22:41:42.437Z,100298.48
2022-08-14T22:44:16.622Z,100296.84
2022-08-14T22:46:46.490Z,100297.05
2022-08-14T22:50:29.441Z,100292.20
2022-08-14T22:51:48.929Z,100289.10
2022-08-14T22:54:52.193Z,100292.55
2022-08-14T22:56:49.892Z,100279.69
2022-08-14T22:59:20.548Z,100283.00
2022-08-14T23:01:58.710Z,100279.65
2022-08-14T23:04:35.729Z,100279.44
2022-08-14T23:09:42.875Z,100286.87
2022-08-14T23:12:28.621Z,100282.12
2022-08-14T23:14:44.903Z,100280.81
2022-08-14T23:17:17.604Z,100282.95
2022-08-14T23:19:48.265Z,100287.09
2022-08-14T23:22:21.583Z,100284.23
2022-08-14T23:24:56.819Z,100287.31
2022-08-14T23:27:31.930Z,100288.66
2022-08-14T23:29:59.175Z,100294.55
2022-08-14T23:32:30.200Z,100292.27
2022-08-14T23:35:01.045Z,100292.92
2022-08-14T23:37:31.988Z,100264.67
2022-08-14T23:40:04.985Z,100290.20
2022-08-14T23:42:40.934Z,100293.19
2022-08-14T23:45:15.605Z,100285.30
2022-08-14T23:47:52.094Z,100286.32
2022-08-14T23:50:34.145Z,100282.83
2022-08-14T23:53:06.872Z,100282.90
2022-08-14T23:55:25.094Z,100279.56
2022-08-14T23:57:57.498Z,100275.86
