createdAt,value
2022-12-27T00:04:35.111Z,-6.99
2022-12-27T00:09:41.360Z,-6.96
2022-12-27T00:14:45.907Z,-6.92
2022-12-27T00:19:51.390Z,-6.76
2022-12-27T00:24:56.868Z,-6.73
2022-12-27T00:30:01.821Z,-6.60
2022-12-27T00:35:07.148Z,-6.50
2022-12-27T00:40:12.873Z,-6.39
2022-12-27T00:45:17.432Z,-6.28
2022-12-27T00:50:22.047Z,-6.16
2022-12-27T00:55:26.692Z,-6.12
2022-12-27T01:00:31.832Z,-5.95
2022-12-27T01:05:39.030Z,-5.85
2022-12-27T01:10:44.158Z,-5.72
2022-12-27T01:15:48.812Z,-5.63
2022-12-27T01:20:53.517Z,-5.48
2022-12-27T01:26:06.637Z,-5.37
2022-12-27T01:31:16.899Z,-5.26
2022-12-27T01:36:23.562Z,-5.16
2022-12-27T01:41:58.191Z,-5.03
2022-12-27T01:47:05.592Z,-4.90
2022-12-27T01:52:13.691Z,-4.82
2022-12-27T01:57:18.364Z,-4.70
2022-12-27T02:02:23.684Z,-4.55
2022-12-27T02:07:48.464Z,-4.39
2022-12-27T02:12:54.039Z,-4.31
2022-12-27T02:17:58.852Z,-4.16
2022-12-27T02:24:05.343Z,-4.03
2022-12-27T02:29:23.241Z,-3.94
2022-12-27T02:34:42.396Z,-3.77
2022-12-27T02:39:51.631Z,-3.70
2022-12-27T02:45:14.954Z,-3.59
2022-12-27T02:50:38.818Z,-3.48
2022-12-27T02:56:21.536Z,-3.35
2022-12-27T03:01:53.663Z,-3.27
2022-12-27T03:07:17.016Z,-3.24
2022-12-27T03:13:01.545Z,-3.16
2022-12-27T03:18:14.953Z,-3.02
2022-12-27T03:23:38.700Z,-2.99
2022-12-27T03:29:04.633Z,-2.88
2022-12-27T03:34:33.003Z,-2.80
2022-12-27T03:39:44.796Z,-2.87
2022-12-27T03:44:50.431Z,-2.78
2022-12-27T03:50:23.233Z,-2.73
2022-12-27T03:55:33.168Z,-2.59
2022-12-27T04:00:39.127Z,-2.53
2022-12-27T04:05:43.975Z,-2.47
2022-12-27T04:11:06.951Z,-2.40
2022-12-27T04:16:30.023Z,-2.31
2022-12-27T04:21:53.114Z,-2.12
2022-12-27T04:27:15.965Z,-2.01
2022-12-27T04:32:38.921Z,-1.92
2022-12-27T04:37:44.006Z,-1.86
2022-12-27T04:43:07.612Z,-1.81
2022-12-27T04:48:34.823Z,-1.69
2022-12-27T04:53:58.948Z,-1.57
2022-12-27T04:59:22.968Z,-1.55
2022-12-27T05:04:28.745Z,-1.44
2022-12-27T05:09:52.999Z,-1.47
2022-12-27T05:14:58.184Z,-1.39
2022-12-27T05:20:03.406Z,-1.19
2022-12-27T05:25:28.102Z,-1.15
2022-12-27T05:30:39.123Z,-1.09
2022-12-27T05:35:44.650Z,-1.05
2022-12-27T05:40:50.114Z,-1.02
2022-12-27T05:45:56.165Z,-1.02
2022-12-27T05:51:06.153Z,-0.96
2022-12-27T05:56:15.386Z,-0.96
2022-12-27T06:01:21.786Z,-0.92
2022-12-27T06:06:27.252Z,-0.93
2022-12-27T06:11:32.587Z,-0.90
2022-12-27T06:16:37.571Z,-0.91
2022-12-27T06:21:42.989Z,-0.87
2022-12-27T06:26:49.217Z,-0.80
2022-12-27T06:31:54.861Z,-0.84
2022-12-27T06:37:01.234Z,-0.84
2022-12-27T06:42:06.322Z,-0.84
2022-12-27T06:47:11.227Z,-0.91
2022-12-27T06:52:17.004Z,-0.96
2022-12-27T06:57:22.316Z,-1.06
2022-12-27T07:02:28.633Z,-1.03
2022-12-27T07:07:33.917Z,-1.07
2022-12-27T07:12:39.188Z,-1.20
2022-12-27T07:17:44.119Z,-1.21
2022-12-27T07:22:50.555Z,-1.27
2022-12-27T07:27:57.251Z,-1.33
2022-12-27T07:33:02.676Z,-1.42
2022-12-27T07:38:07.342Z,-1.50
2022-12-27T07:43:12.741Z,-1.48
2022-12-27T07:48:18.483Z,-1.54
2022-12-27T07:53:24.063Z,-1.57
2022-12-27T07:58:29.647Z,-1.65
2022-12-27T08:03:36.857Z,-1.67
2022-12-27T08:08:45.542Z,-1.73
2022-12-27T08:13:50.869Z,-1.77
2022-12-27T08:18:57.285Z,-1.76
2022-12-27T08:24:04.364Z,-1.86
2022-12-27T08:29:09.616Z,-1.88
2022-12-27T08:34:15.016Z,-1.97
2022-12-27T08:39:20.642Z,-2.05
2022-12-27T08:44:27.061Z,-2.11
2022-12-27T08:49:32.292Z,-2.17
2022-12-27T08:54:37.668Z,-2.22
2022-12-27T08:59:43.073Z,-2.31
2022-12-27T09:04:48.979Z,-2.41
2022-12-27T09:09:54.028Z,-2.50
2022-12-27T09:15:02.122Z,-2.56
2022-12-27T09:20:09.620Z,-2.61
2022-12-27T09:25:15.889Z,-2.69
2022-12-27T09:30:21.037Z,-2.76
2022-12-27T09:35:26.189Z,-2.86
2022-12-27T09:40:32.128Z,-2.99
2022-12-27T09:45:45.408Z,-3.08
2022-12-27T09:50:57.096Z,-3.19
2022-12-27T09:56:01.350Z,-3.30
2022-12-27T10:01:21.349Z,-3.36
2022-12-27T10:06:35.611Z,-3.44
2022-12-27T10:12:13.254Z,-3.52
2022-12-27T10:17:52.900Z,-3.65
2022-12-27T10:23:06.880Z,-3.75
2022-12-27T10:28:26.853Z,-3.81
2022-12-27T10:33:35.319Z,-3.89
2022-12-27T10:38:39.904Z,-3.94
2022-12-27T10:43:48.315Z,-3.97
2022-12-27T10:49:30.692Z,-4.02
2022-12-27T10:54:36.859Z,-4.10
2022-12-27T10:59:42.546Z,-4.14
2022-12-27T11:05:02.618Z,-4.20
2022-12-27T11:10:18.135Z,-4.24
2022-12-27T11:15:23.509Z,-4.28
2022-12-27T11:20:41.980Z,-4.30
2022-12-27T11:25:59.812Z,-4.34
2022-12-27T11:31:10.419Z,-4.37
2022-12-27T11:36:25.613Z,-4.40
2022-12-27T11:41:49.334Z,-4.43
2022-12-27T11:47:12.097Z,-4.57
2022-12-27T11:53:04.016Z,-4.68
2022-12-27T11:58:43.734Z,-4.80
2022-12-27T12:04:24.079Z,-4.89
2022-12-27T12:09:41.201Z,-5.13
2022-12-27T12:15:14.030Z,-5.25
2022-12-27T12:20:34.006Z,-5.43
2022-12-27T12:25:59.971Z,-5.65
2022-12-27T12:31:45.870Z,-5.86
2022-12-27T12:37:07.140Z,-6.04
2022-12-27T12:42:23.029Z,-6.15
2022-12-27T12:47:33.677Z,-6.23
2022-12-27T12:53:08.073Z,-6.31
2022-12-27T12:58:42.112Z,-6.38
2022-12-27T13:03:52.485Z,-6.42
2022-12-27T13:09:11.971Z,-6.54
2022-12-27T13:14:42.283Z,-6.63
2022-12-27T13:20:11.665Z,-6.71
2022-12-27T13:25:54.668Z,-6.78
2022-12-27T13:31:16.822Z,-6.85
2022-12-27T13:36:39.996Z,-6.86
2022-12-27T13:42:27.037Z,-6.73
2022-12-27T13:48:22.283Z,-6.72
2022-12-27T13:53:45.624Z,-6.78
2022-12-27T13:59:08.035Z,-6.80
2022-12-27T14:04:56.055Z,-6.84
2022-12-27T14:10:31.877Z,-6.91
2022-12-27T14:15:52.411Z,-6.96
2022-12-27T14:21:16.678Z,-6.98
2022-12-27T14:26:46.487Z,-6.94
2022-12-27T14:32:11.177Z,-6.83
2022-12-27T14:37:54.997Z,-6.72
2022-12-27T14:43:35.804Z,-6.72
2022-12-27T14:48:41.471Z,-6.78
2022-12-27T14:53:52.722Z,-6.77
2022-12-27T14:59:24.040Z,-6.82
2022-12-27T15:04:44.447Z,-6.83
2022-12-27T15:10:12.524Z,-6.89
2022-12-27T15:15:21.398Z,-6.95
2022-12-27T15:20:38.209Z,-7.02
2022-12-27T15:25:56.792Z,-7.10
2022-12-27T15:31:19.329Z,-7.11
2022-12-27T15:36:38.152Z,-7.08
2022-12-27T15:42:10.778Z,-7.08
2022-12-27T15:47:38.505Z,-7.08
2022-12-27T15:52:58.841Z,-7.06
2022-12-27T15:58:23.817Z,-7.11
2022-12-27T16:03:36.514Z,-7.14
2022-12-27T16:08:42.825Z,-7.16
2022-12-27T16:13:50.989Z,-7.24
2022-12-27T16:19:17.662Z,-7.36
2022-12-27T16:24:27.948Z,-7.50
2022-12-27T16:29:38.313Z,-7.62
2022-12-27T16:34:46.216Z,-7.72
2022-12-27T16:39:50.968Z,-7.90
2022-12-27T16:45:06.840Z,-8.00
2022-12-27T16:50:29.340Z,-8.08
2022-12-27T16:55:49.343Z,-8.06
2022-12-27T17:00:56.533Z,-8.03
2022-12-27T17:06:31.399Z,-8.03
2022-12-27T17:11:30.505Z,-8.03
2022-12-27T17:16:44.403Z,-8.00
2022-12-27T17:21:56.863Z,-7.97
2022-12-27T17:27:20.069Z,-7.96
2022-12-27T17:32:48.865Z,-7.96
2022-12-27T17:38:03.165Z,-7.95
2022-12-27T17:43:56.066Z,-8.01
2022-12-27T17:49:00.819Z,-8.10
2022-12-27T17:54:45.101Z,-8.18
2022-12-27T17:59:52.031Z,-8.15
2022-12-27T18:04:58.654Z,-8.07
2022-12-27T18:10:26.446Z,-8.14
2022-12-27T18:15:35.388Z,-8.19
2022-12-27T18:20:41.994Z,-8.23
2022-12-27T18:25:46.540Z,-8.25
2022-12-27T18:31:21.737Z,-8.32
2022-12-27T18:36:32.055Z,-8.40
2022-12-27T18:41:55.045Z,-8.57
2022-12-27T18:47:03.373Z,-8.75
2022-12-27T18:52:32.450Z,-8.84
2022-12-27T18:57:37.555Z,-8.93
2022-12-27T19:02:42.128Z,-8.97
2022-12-27T19:08:07.876Z,-8.98
2022-12-27T19:13:25.030Z,-8.78
2022-12-27T19:18:39.418Z,-8.61
2022-12-27T19:23:50.301Z,-8.51
2022-12-27T19:29:09.490Z,-8.40
2022-12-27T19:34:20.074Z,-8.47
2022-12-27T19:39:37.538Z,-8.61
2022-12-27T19:44:42.610Z,-8.78
2022-12-27T19:49:47.184Z,-8.97
2022-12-27T19:54:54.470Z,-9.07
2022-12-27T19:59:59.612Z,-9.11
2022-12-27T20:05:04.820Z,-9.19
2022-12-27T20:10:14.362Z,-9.21
2022-12-27T20:15:19.217Z,-9.23
2022-12-27T20:20:24.706Z,-9.25
2022-12-27T20:25:29.508Z,-9.21
2022-12-27T20:30:35.644Z,-9.21
2022-12-27T20:35:40.549Z,-9.15
2022-12-27T20:40:46.497Z,-9.10
2022-12-27T20:45:52.847Z,-9.05
2022-12-27T20:50:58.457Z,-9.01
2022-12-27T20:56:03.781Z,-9.01
2022-12-27T21:01:11.603Z,-9.05
2022-12-27T21:06:22.501Z,-9.02
2022-12-27T21:11:32.304Z,-9.04
2022-12-27T21:16:37.692Z,-9.04
2022-12-27T21:21:43.113Z,-9.03
2022-12-27T21:26:56.258Z,-8.99
2022-12-27T21:32:02.717Z,-8.92
2022-12-27T21:37:13.010Z,-8.83
2022-12-27T21:42:19.384Z,-8.81
2022-12-27T21:47:24.597Z,-8.77
2022-12-27T21:52:30.158Z,-8.70
2022-12-27T21:57:35.199Z,-8.64
2022-12-27T22:02:40.407Z,-8.60
2022-12-27T22:07:45.501Z,-8.54
2022-12-27T22:12:50.542Z,-8.52
2022-12-27T22:17:56.477Z,-8.49
2022-12-27T22:23:01.540Z,-8.37
2022-12-27T22:28:06.557Z,-8.34
2022-12-27T22:33:11.724Z,-8.29
2022-12-27T22:38:16.924Z,-8.25
2022-12-27T22:43:21.990Z,-8.22
2022-12-27T22:48:28.054Z,-8.17
2022-12-27T22:53:33.065Z,-8.16
2022-12-27T22:58:38.933Z,-8.13
2022-12-27T23:03:44.985Z,-8.15
2022-12-27T23:08:50.498Z,-8.19
2022-12-27T23:14:04.304Z,-8.23
2022-12-27T23:19:09.949Z,-8.30
2022-12-27T23:24:16.874Z,-8.38
2022-12-27T23:29:22.048Z,-8.43
2022-12-27T23:34:29.369Z,-8.47
2022-12-27T23:39:35.536Z,-8.50
2022-12-27T23:44:40.656Z,-8.52
2022-12-27T23:49:46.742Z,-8.51
2022-12-27T23:54:51.836Z,-8.48
2022-12-27T23:59:56.938Z,-8.48
