createdAt,value
2022-09-26T00:00:50.987Z,14.83
2022-09-26T00:02:54.043Z,13.87
2022-09-26T00:04:57.006Z,13.60
2022-09-26T00:07:00.156Z,15.50
2022-09-26T00:09:03.185Z,15.73
2022-09-26T00:11:08.108Z,12.80
2022-09-26T00:13:11.107Z,14.00
2022-09-26T00:15:14.081Z,13.63
2022-09-26T00:17:18.528Z,12.30
2022-09-26T00:19:22.072Z,14.77
2022-09-26T00:21:25.936Z,13.67
2022-09-26T00:23:28.858Z,14.90
2022-09-26T00:25:31.822Z,13.20
2022-09-26T00:27:34.817Z,15.60
2022-09-26T00:29:37.811Z,16.13
2022-09-26T00:31:44.941Z,15.23
2022-09-26T00:33:49.395Z,17.07
2022-09-26T00:35:52.568Z,17.00
2022-09-26T00:37:55.743Z,18.17
2022-09-26T00:39:59.425Z,15.87
2022-09-26T00:42:02.380Z,16.30
2022-09-26T00:44:34.992Z,17.90
2022-09-26T00:46:39.451Z,18.70
2022-09-26T00:48:43.165Z,18.60
2022-09-26T00:50:48.438Z,20.33
2022-09-26T00:52:56.163Z,19.93
2022-09-26T00:55:01.282Z,20.70
2022-09-26T00:57:08.946Z,21.13
2022-09-26T00:59:17.039Z,16.17
2022-09-26T01:01:20.443Z,15.10
2022-09-26T01:03:24.327Z,18.80
2022-09-26T01:05:27.322Z,16.00
2022-09-26T01:07:31.698Z,15.13
2022-09-26T01:09:35.679Z,18.20
2022-09-26T01:11:39.694Z,15.57
2022-09-26T01:13:44.134Z,17.03
2022-09-26T01:15:47.105Z,17.90
2022-09-26T01:17:50.799Z,15.37
2022-09-26T01:20:03.615Z,18.70
2022-09-26T01:22:21.093Z,17.63
2022-09-26T01:24:48.729Z,22.10
2022-09-26T01:27:19.903Z,17.07
2022-09-26T01:30:02.770Z,17.00
2022-09-26T01:32:34.520Z,18.87
2022-09-26T01:34:42.128Z,19.53
2022-09-26T01:37:02.707Z,16.90
2022-09-26T01:39:16.019Z,21.70
2022-09-26T01:41:34.031Z,16.13
2022-09-26T01:43:42.992Z,17.33
2022-09-26T01:45:51.521Z,20.83
2022-09-26T01:47:59.673Z,17.27
2022-09-26T01:50:06.408Z,19.03
2022-09-26T01:52:12.630Z,18.90
2022-09-26T01:54:19.306Z,19.70
2022-09-26T01:56:24.222Z,18.80
2022-09-26T01:58:30.165Z,15.20
2022-09-26T02:00:34.642Z,20.20
2022-09-26T02:02:40.271Z,21.43
2022-09-26T02:04:46.926Z,20.10
2022-09-26T02:06:52.111Z,15.23
2022-09-26T02:08:59.154Z,16.27
2022-09-26T02:11:06.694Z,17.50
2022-09-26T02:13:12.661Z,20.17
2022-09-26T02:15:19.024Z,18.03
2022-09-26T02:17:26.303Z,16.67
2022-09-26T02:19:30.490Z,17.07
2022-09-26T02:21:35.449Z,16.50
2022-09-26T02:23:38.520Z,14.23
2022-09-26T02:25:41.577Z,14.17
2022-09-26T02:27:44.605Z,13.60
2022-09-26T02:29:47.662Z,13.03
2022-09-26T02:31:56.700Z,17.60
2022-09-26T02:34:00.329Z,14.63
2022-09-26T02:36:05.183Z,18.07
2022-09-26T02:38:09.984Z,14.50
2022-09-26T02:40:26.681Z,16.93
2022-09-26T02:42:36.566Z,16.83
2022-09-26T02:45:02.086Z,13.83
2022-09-26T02:47:25.213Z,13.30
2022-09-26T02:49:45.070Z,12.10
2022-09-26T02:52:07.338Z,12.00
2022-09-26T02:54:17.188Z,13.67
2022-09-26T02:56:36.192Z,12.50
2022-09-26T02:58:47.472Z,14.40
2022-09-26T03:00:59.188Z,11.67
2022-09-26T03:03:07.898Z,12.73
2022-09-26T03:05:12.796Z,11.70
2022-09-26T03:07:19.800Z,12.87
2022-09-26T03:09:25.571Z,12.70
2022-09-26T03:11:29.794Z,15.43
2022-09-26T03:13:35.770Z,12.30
2022-09-26T03:15:40.641Z,19.20
2022-09-26T03:17:46.007Z,13.73
2022-09-26T03:19:54.434Z,12.07
2022-09-26T03:21:58.007Z,13.50
2022-09-26T03:24:01.869Z,11.97
2022-09-26T03:26:12.466Z,12.50
2022-09-26T03:28:24.072Z,14.27
2022-09-26T03:30:27.117Z,14.80
2022-09-26T03:32:50.408Z,13.57
2022-09-26T03:34:53.368Z,12.10
2022-09-26T03:36:56.417Z,14.23
2022-09-26T03:39:00.157Z,12.70
2022-09-26T03:41:27.004Z,11.47
2022-09-26T03:43:43.685Z,11.80
2022-09-26T03:45:47.244Z,11.07
2022-09-26T03:47:57.312Z,13.13
2022-09-26T03:50:01.236Z,12.97
2022-09-26T03:52:04.603Z,13.53
2022-09-26T03:54:07.624Z,12.67
2022-09-26T03:56:12.150Z,13.07
2022-09-26T03:58:16.511Z,12.43
2022-09-26T04:00:19.785Z,12.53
2022-09-26T04:02:23.402Z,11.97
2022-09-26T04:04:40.138Z,14.70
2022-09-26T04:06:44.748Z,14.50
2022-09-26T04:08:49.288Z,17.27
2022-09-26T04:10:52.399Z,12.50
2022-09-26T04:12:56.908Z,15.70
2022-09-26T04:15:02.521Z,11.30
2022-09-26T04:17:08.255Z,13.47
2022-09-26T04:19:19.144Z,14.20
2022-09-26T04:21:22.150Z,13.00
2022-09-26T04:23:25.307Z,11.20
2022-09-26T04:25:29.260Z,14.27
2022-09-26T04:27:32.246Z,12.77
2022-09-26T04:29:35.204Z,12.73
2022-09-26T04:32:08.967Z,12.17
2022-09-26T04:34:27.321Z,11.53
2022-09-26T04:36:30.975Z,15.33
2022-09-26T04:38:34.097Z,15.60
2022-09-26T04:40:42.574Z,14.23
2022-09-26T04:42:46.239Z,12.17
2022-09-26T04:44:49.537Z,11.47
2022-09-26T04:46:52.422Z,16.07
2022-09-26T04:49:01.163Z,12.40
2022-09-26T04:51:07.108Z,14.07
2022-09-26T04:53:10.081Z,13.27
2022-09-26T04:55:23.716Z,13.47
2022-09-26T04:57:27.651Z,14.27
2022-09-26T04:59:30.721Z,16.80
2022-09-26T05:01:38.658Z,13.17
2022-09-26T05:03:50.031Z,12.20
2022-09-26T05:05:54.982Z,14.40
2022-09-26T05:07:58.223Z,12.00
2022-09-26T05:10:01.434Z,13.70
2022-09-26T05:12:06.116Z,15.50
2022-09-26T05:14:10.754Z,16.07
2022-09-26T05:16:15.130Z,12.97
2022-09-26T05:18:19.051Z,12.43
2022-09-26T05:20:24.658Z,15.53
2022-09-26T05:22:37.585Z,17.47
2022-09-26T05:24:58.072Z,14.23
2022-09-26T05:27:01.305Z,14.20
2022-09-26T05:29:08.580Z,14.60
2022-09-26T05:31:33.881Z,13.37
2022-09-26T05:33:38.497Z,16.83
2022-09-26T05:35:42.434Z,20.97
2022-09-26T05:37:46.821Z,12.10
2022-09-26T05:40:07.442Z,21.57
2022-09-26T05:42:15.337Z,13.07
2022-09-26T05:44:20.034Z,13.87
2022-09-26T05:46:23.166Z,14.00
2022-09-26T05:48:29.153Z,12.00
2022-09-26T05:50:32.635Z,13.37
2022-09-26T05:52:35.749Z,13.97
2022-09-26T05:54:40.250Z,13.63
2022-09-26T05:57:03.198Z,11.40
2022-09-26T05:59:26.603Z,13.00
2022-09-26T06:02:01.476Z,11.20
2022-09-26T06:04:24.411Z,10.53
2022-09-26T06:06:48.733Z,11.07
2022-09-26T06:08:53.364Z,10.60
2022-09-26T06:11:06.055Z,13.10
2022-09-26T06:13:09.230Z,11.33
2022-09-26T06:15:19.296Z,11.90
2022-09-26T06:17:22.248Z,11.07
2022-09-26T06:19:25.329Z,12.67
2022-09-26T06:21:28.707Z,13.10
2022-09-26T06:23:38.661Z,13.00
2022-09-26T06:25:43.485Z,15.13
2022-09-26T06:27:48.790Z,13.57
2022-09-26T06:29:51.826Z,12.70
2022-09-26T06:31:54.899Z,15.60
2022-09-26T06:34:18.230Z,12.57
2022-09-26T06:36:25.181Z,11.67
2022-09-26T06:38:29.314Z,12.10
2022-09-26T06:40:33.655Z,21.00
2022-09-26T06:42:37.918Z,10.67
2022-09-26T06:45:09.993Z,11.47
2022-09-26T06:47:32.221Z,12.63
2022-09-26T06:49:54.732Z,11.80
2022-09-26T06:52:02.927Z,13.47
2022-09-26T06:54:06.013Z,9.80
2022-09-26T06:56:09.020Z,10.33
2022-09-26T06:58:11.997Z,11.83
2022-09-26T07:00:30.541Z,11.57
2022-09-26T07:02:50.971Z,11.53
2022-09-26T07:05:02.746Z,12.97
2022-09-26T07:07:09.368Z,10.10
2022-09-26T07:09:12.903Z,10.30
2022-09-26T07:12:02.789Z,12.00
2022-09-26T07:14:02.117Z,17.63
2022-09-26T07:16:07.513Z,15.93
2022-09-26T07:18:28.237Z,16.07
2022-09-26T07:20:56.627Z,12.33
2022-09-26T07:23:23.882Z,12.33
2022-09-26T07:25:26.907Z,10.93
2022-09-26T07:27:30.316Z,9.90
2022-09-26T07:29:34.596Z,9.83
2022-09-26T07:31:39.269Z,13.07
2022-09-26T07:33:42.326Z,11.90
2022-09-26T07:35:48.845Z,12.60
2022-09-26T07:37:52.778Z,11.03
2022-09-26T07:40:00.717Z,10.17
2022-09-26T07:42:05.951Z,11.50
2022-09-26T07:46:49.849Z,11.70
2022-09-26T07:49:12.599Z,12.50
2022-09-26T07:51:33.801Z,12.20
2022-09-26T07:53:41.375Z,12.67
2022-09-26T07:56:11.476Z,12.27
2022-09-26T07:58:35.937Z,14.73
2022-09-26T08:00:46.314Z,12.30
2022-09-26T08:03:04.871Z,12.53
2022-09-26T08:05:12.937Z,10.67
2022-09-26T08:07:16.177Z,10.20
2022-09-26T08:09:33.129Z,12.33
2022-09-26T08:11:55.772Z,8.00
2022-09-26T08:14:11.750Z,8.53
2022-09-26T08:16:39.419Z,8.37
2022-09-26T08:18:42.572Z,7.97
2022-09-26T08:20:48.295Z,8.80
2022-09-26T08:22:51.355Z,7.40
2022-09-26T08:24:55.359Z,8.70
2022-09-26T08:27:25.859Z,8.60
2022-09-26T08:29:30.935Z,9.93
2022-09-26T08:31:35.099Z,7.00
2022-09-26T08:33:38.811Z,7.70
2022-09-26T08:35:42.146Z,9.43
2022-09-26T08:37:53.386Z,7.13
2022-09-26T08:40:14.970Z,7.10
2022-09-26T08:43:04.496Z,5.60
2022-09-26T08:45:55.634Z,7.40
2022-09-26T08:48:06.807Z,5.13
2022-09-26T08:50:20.447Z,4.67
2022-09-26T08:52:30.603Z,6.80
2022-09-26T08:54:37.326Z,6.90
2022-09-26T08:56:42.995Z,5.50
2022-09-26T08:58:51.940Z,9.10
2022-09-26T09:00:58.962Z,6.20
2022-09-26T09:03:06.806Z,6.23
2022-09-26T09:05:15.903Z,7.63
2022-09-26T09:07:23.481Z,6.40
2022-09-26T09:09:26.771Z,6.37
2022-09-26T09:12:08.493Z,8.13
2022-09-26T09:14:23.485Z,6.73
2022-09-26T09:16:51.426Z,7.33
2022-09-26T09:19:09.163Z,6.90
2022-09-26T09:21:44.156Z,8.83
2022-09-26T09:24:12.828Z,6.00
2022-09-26T09:29:04.605Z,5.70
2022-09-26T09:31:10.554Z,5.60
2022-09-26T09:33:29.163Z,7.27
2022-09-26T09:35:58.636Z,7.47
2022-09-26T09:38:21.753Z,10.37
2022-09-26T09:40:39.517Z,12.27
2022-09-26T09:42:44.893Z,5.63
2022-09-26T09:44:53.651Z,7.00
2022-09-26T09:46:56.691Z,6.13
2022-09-26T09:49:21.151Z,5.90
2022-09-26T09:51:38.365Z,6.40
2022-09-26T09:53:57.841Z,7.20
2022-09-26T09:56:08.267Z,6.13
2022-09-26T09:58:23.115Z,3.70
2022-09-26T10:00:28.890Z,4.37
2022-09-26T10:02:48.822Z,9.63
2022-09-26T10:05:02.605Z,4.10
2022-09-26T10:07:05.816Z,4.43
2022-09-26T10:09:38.183Z,5.33
2022-09-26T10:12:20.269Z,4.83
2022-09-26T10:14:46.089Z,3.80
2022-09-26T10:17:18.509Z,3.83
2022-09-26T10:19:36.334Z,8.10
2022-09-26T10:21:41.585Z,3.70
2022-09-26T10:23:48.881Z,6.00
2022-09-26T10:26:12.169Z,4.30
2022-09-26T10:28:25.599Z,4.10
2022-09-26T10:30:33.050Z,4.00
2022-09-26T10:32:48.570Z,11.53
2022-09-26T10:35:19.944Z,14.80
2022-09-26T10:37:25.465Z,8.77
2022-09-26T10:40:11.095Z,4.93
2022-09-26T10:42:20.091Z,3.90
2022-09-26T10:44:27.034Z,4.23
2022-09-26T10:46:56.399Z,4.40
2022-09-26T10:49:17.026Z,9.17
2022-09-26T10:51:43.162Z,3.37
2022-09-26T10:53:52.043Z,2.90
2022-09-26T10:55:57.693Z,4.03
2022-09-26T10:58:04.258Z,3.73
2022-09-26T11:00:09.074Z,4.57
2022-09-26T11:02:19.950Z,4.53
2022-09-26T11:04:44.306Z,5.77
2022-09-26T11:07:24.774Z,3.63
2022-09-26T11:09:38.274Z,5.20
2022-09-26T11:12:23.900Z,6.10
2022-09-26T11:14:29.753Z,5.53
2022-09-26T11:16:41.737Z,4.07
2022-09-26T11:18:50.848Z,4.23
2022-09-26T11:20:58.454Z,4.97
2022-09-26T11:23:08.151Z,5.37
2022-09-26T11:25:15.428Z,3.40
2022-09-26T11:27:27.175Z,4.27
2022-09-26T11:29:39.408Z,3.40
2022-09-26T11:31:48.536Z,3.60
2022-09-26T11:34:28.836Z,3.93
2022-09-26T11:37:12.229Z,4.87
2022-09-26T11:39:26.458Z,5.33
2022-09-26T11:41:40.757Z,4.00
2022-09-26T11:43:53.139Z,5.60
2022-09-26T11:46:31.464Z,6.63
2022-09-26T11:49:05.159Z,3.77
2022-09-26T11:51:40.598Z,3.00
2022-09-26T11:54:00.859Z,3.20
2022-09-26T11:56:15.980Z,3.33
2022-09-26T11:58:23.902Z,2.70
2022-09-26T12:00:33.078Z,4.83
2022-09-26T12:02:47.371Z,3.67
2022-09-26T12:05:02.060Z,3.60
2022-09-26T12:07:11.519Z,3.57
2022-09-26T12:09:27.708Z,3.97
2022-09-26T12:11:37.253Z,3.13
2022-09-26T12:13:48.316Z,4.40
2022-09-26T12:15:56.165Z,3.07
2022-09-26T12:18:13.184Z,3.73
2022-09-26T12:20:25.446Z,5.97
2022-09-26T12:22:33.308Z,3.57
2022-09-26T12:24:45.425Z,5.33
2022-09-26T12:26:55.147Z,10.53
2022-09-26T12:29:09.188Z,4.60
2022-09-26T12:31:19.665Z,8.40
2022-09-26T12:33:35.856Z,3.87
2022-09-26T12:35:48.953Z,3.00
2022-09-26T12:38:28.311Z,6.67
2022-09-26T12:40:48.493Z,5.03
2022-09-26T12:43:31.590Z,2.90
2022-09-26T12:45:53.199Z,4.17
2022-09-26T12:48:12.397Z,2.70
2022-09-26T12:50:18.474Z,3.50
2022-09-26T12:52:33.472Z,1.73
2022-09-26T12:54:55.922Z,2.73
2022-09-26T12:57:06.855Z,2.60
2022-09-26T12:59:19.528Z,7.57
2022-09-26T13:01:36.007Z,4.93
2022-09-26T13:03:55.644Z,3.03
2022-09-26T13:06:29.675Z,3.07
2022-09-26T13:08:36.837Z,2.33
2022-09-26T13:10:48.454Z,3.03
2022-09-26T13:13:10.128Z,6.30
2022-09-26T13:15:23.425Z,4.37
2022-09-26T13:17:30.060Z,3.00
2022-09-26T13:19:35.582Z,1.90
2022-09-26T13:21:44.768Z,2.40
2022-09-26T13:23:52.556Z,2.30
2022-09-26T13:25:59.168Z,2.10
2022-09-26T13:28:07.088Z,4.00
2022-09-26T13:30:17.515Z,2.90
2022-09-26T13:32:25.440Z,3.60
2022-09-26T13:34:31.249Z,4.90
2022-09-26T13:36:35.294Z,4.00
2022-09-26T13:38:46.122Z,3.83
2022-09-26T13:40:54.802Z,2.83
2022-09-26T13:43:08.630Z,2.90
2022-09-26T13:45:22.590Z,2.70
2022-09-26T13:47:35.738Z,2.53
2022-09-26T13:49:50.960Z,2.60
2022-09-26T13:52:02.015Z,1.93
2022-09-26T13:54:13.156Z,4.10
2022-09-26T13:56:44.034Z,3.20
2022-09-26T13:58:48.977Z,2.87
2022-09-26T14:00:55.112Z,1.97
2022-09-26T14:03:35.460Z,5.80
2022-09-26T14:05:49.307Z,5.80
2022-09-26T14:08:19.140Z,1.83
2022-09-26T14:10:36.269Z,3.70
2022-09-26T14:13:08.372Z,1.63
2022-09-26T14:15:24.447Z,1.70
2022-09-26T14:18:03.371Z,1.63
2022-09-26T14:20:06.756Z,2.10
2022-09-26T14:22:34.657Z,2.20
2022-09-26T14:24:39.543Z,1.47
2022-09-26T14:26:43.281Z,2.03
2022-09-26T14:28:54.329Z,3.53
2022-09-26T14:31:19.619Z,2.20
2022-09-26T14:33:24.524Z,1.70
2022-09-26T14:35:30.115Z,1.90
2022-09-26T14:37:35.115Z,2.13
2022-09-26T14:39:41.655Z,1.90
2022-09-26T14:41:44.712Z,4.70
2022-09-26T14:43:48.707Z,3.10
2022-09-26T14:45:53.701Z,2.23
2022-09-26T14:48:15.277Z,2.73
2022-09-26T14:50:20.765Z,1.90
2022-09-26T14:52:25.273Z,2.87
2022-09-26T14:54:31.968Z,8.27
2022-09-26T14:56:44.795Z,2.70
2022-09-26T14:58:50.831Z,3.37
2022-09-26T15:00:55.874Z,2.67
2022-09-26T15:03:01.285Z,2.10
2022-09-26T15:05:14.080Z,3.93
2022-09-26T15:07:21.282Z,2.27
2022-09-26T15:09:29.802Z,2.20
2022-09-26T15:11:39.961Z,1.80
2022-09-26T15:13:46.523Z,2.27
2022-09-26T15:15:58.984Z,2.37
2022-09-26T15:18:08.200Z,1.90
2022-09-26T15:20:16.874Z,1.80
2022-09-26T15:22:23.710Z,1.90
2022-09-26T15:24:29.034Z,1.50
2022-09-26T15:26:34.726Z,1.53
2022-09-26T15:28:38.961Z,2.07
2022-09-26T15:30:42.755Z,2.00
2022-09-26T15:32:49.158Z,2.50
2022-09-26T15:34:53.087Z,3.77
2022-09-26T15:36:58.496Z,2.13
2022-09-26T15:39:02.591Z,2.70
2022-09-26T15:41:06.042Z,2.20
2022-09-26T15:43:20.385Z,2.17
2022-09-26T15:45:30.201Z,2.87
2022-09-26T15:47:41.655Z,2.53
2022-09-26T15:49:44.792Z,1.97
2022-09-26T15:51:51.004Z,1.87
2022-09-26T15:53:58.900Z,2.33
2022-09-26T15:56:04.184Z,2.67
2022-09-26T15:58:08.092Z,2.10
2022-09-26T16:00:15.107Z,3.40
2022-09-26T16:02:23.832Z,8.53
2022-09-26T16:04:28.146Z,2.70
2022-09-26T16:06:34.168Z,2.03
2022-09-26T16:08:41.538Z,2.73
2022-09-26T16:10:53.996Z,2.90
2022-09-26T16:12:58.277Z,2.33
2022-09-26T16:15:04.112Z,1.80
2022-09-26T16:17:21.446Z,2.20
2022-09-26T16:19:31.045Z,1.70
2022-09-26T16:21:36.582Z,1.70
2022-09-26T16:23:46.344Z,1.83
2022-09-26T16:25:54.916Z,2.43
2022-09-26T16:28:04.094Z,2.57
2022-09-26T16:30:40.472Z,2.13
2022-09-26T16:32:43.878Z,2.37
2022-09-26T16:34:47.049Z,2.63
2022-09-26T16:36:51.022Z,2.70
2022-09-26T16:38:56.661Z,2.30
2022-09-26T16:41:08.780Z,1.97
2022-09-26T16:43:18.891Z,3.80
2022-09-26T16:45:22.676Z,8.17
2022-09-26T16:47:42.889Z,2.83
2022-09-26T16:49:47.395Z,3.07
2022-09-26T16:52:11.741Z,2.60
2022-09-26T16:54:20.756Z,2.00
2022-09-26T16:56:25.699Z,3.40
2022-09-26T16:58:28.914Z,2.70
2022-09-26T17:00:52.565Z,2.77
2022-09-26T17:02:56.020Z,1.90
2022-09-26T17:04:59.279Z,2.70
2022-09-26T17:07:09.465Z,4.07
2022-09-26T17:09:17.600Z,2.20
2022-09-26T17:11:20.964Z,3.60
2022-09-26T17:13:27.047Z,2.93
2022-09-26T17:15:30.786Z,3.93
2022-09-26T17:17:35.047Z,3.37
2022-09-26T17:19:40.120Z,2.77
2022-09-26T17:21:44.017Z,2.60
2022-09-26T17:23:48.854Z,6.00
2022-09-26T17:25:57.465Z,3.50
2022-09-26T17:28:01.690Z,4.53
2022-09-26T17:30:11.720Z,3.70
2022-09-26T17:32:17.201Z,3.30
2022-09-26T17:34:21.054Z,3.07
2022-09-26T17:36:25.708Z,2.93
2022-09-26T17:38:28.910Z,3.70
2022-09-26T17:40:33.618Z,3.50
2022-09-26T17:42:36.785Z,4.00
2022-09-26T17:44:41.689Z,2.73
2022-09-26T17:46:48.882Z,5.03
2022-09-26T17:48:52.134Z,4.37
2022-09-26T17:50:55.780Z,3.60
2022-09-26T17:53:00.037Z,3.57
2022-09-26T17:55:05.863Z,3.83
2022-09-26T17:57:11.731Z,4.43
2022-09-26T17:59:21.960Z,5.00
2022-09-26T18:01:27.054Z,3.33
2022-09-26T18:03:34.182Z,7.13
2022-09-26T18:05:39.021Z,6.80
2022-09-26T18:07:43.375Z,5.13
2022-09-26T18:09:46.502Z,2.63
2022-09-26T18:11:55.724Z,10.87
2022-09-26T18:13:59.337Z,3.53
2022-09-26T18:16:03.231Z,11.20
2022-09-26T18:18:12.222Z,3.63
2022-09-26T18:20:17.276Z,2.97
2022-09-26T18:22:22.861Z,3.00
2022-09-26T18:24:29.096Z,3.40
2022-09-26T18:26:33.808Z,3.40
2022-09-26T18:28:38.873Z,2.87
2022-09-26T18:30:44.097Z,4.93
2022-09-26T18:32:50.843Z,3.47
2022-09-26T18:34:54.141Z,2.60
2022-09-26T18:37:00.248Z,3.17
2022-09-26T18:39:04.995Z,2.90
2022-09-26T18:41:08.207Z,2.70
2022-09-26T18:43:12.744Z,3.33
2022-09-26T18:45:19.918Z,3.57
2022-09-26T18:47:23.161Z,4.30
2022-09-26T18:49:27.168Z,3.00
2022-09-26T18:51:30.499Z,2.23
2022-09-26T18:53:37.473Z,3.27
2022-09-26T18:55:58.135Z,3.50
2022-09-26T18:58:18.815Z,2.60
2022-09-26T19:00:22.149Z,3.20
2022-09-26T19:02:27.534Z,2.70
2022-09-26T19:04:31.604Z,4.20
2022-09-26T19:06:37.177Z,3.60
2022-09-26T19:08:43.341Z,2.87
2022-09-26T19:10:46.600Z,4.20
2022-09-26T19:12:49.760Z,3.40
2022-09-26T19:14:52.839Z,2.37
2022-09-26T19:16:56.632Z,2.20
2022-09-26T19:18:59.755Z,3.80
2022-09-26T19:21:04.317Z,3.70
2022-09-26T19:23:07.439Z,4.07
2022-09-26T19:25:12.495Z,5.43
2022-09-26T19:27:18.418Z,2.53
2022-09-26T19:29:28.199Z,2.60
2022-09-26T19:31:31.523Z,6.67
2022-09-26T19:33:34.668Z,4.93
2022-09-26T19:35:40.213Z,3.70
2022-09-26T19:37:43.400Z,2.93
2022-09-26T19:39:46.586Z,4.90
2022-09-26T19:41:51.354Z,3.50
2022-09-26T19:43:54.579Z,3.40
2022-09-26T19:45:58.405Z,2.93
2022-09-26T19:48:02.737Z,2.43
2022-09-26T19:50:08.229Z,4.57
2022-09-26T19:52:15.022Z,3.20
2022-09-26T19:54:19.698Z,2.80
2022-09-26T19:56:23.384Z,3.43
2022-09-26T19:58:28.948Z,2.90
2022-09-26T20:00:39.685Z,2.93
2022-09-26T20:02:43.630Z,2.20
2022-09-26T20:04:47.551Z,3.00
2022-09-26T20:06:50.903Z,3.70
2022-09-26T20:09:01.198Z,3.30
2022-09-26T20:11:05.091Z,3.27
2022-09-26T20:13:08.449Z,2.60
2022-09-26T20:15:14.091Z,2.60
2022-09-26T20:17:23.609Z,3.10
2022-09-26T20:19:33.275Z,3.13
2022-09-26T20:21:36.564Z,2.50
2022-09-26T20:23:47.133Z,3.47
2022-09-26T20:25:51.855Z,4.77
2022-09-26T20:27:55.102Z,3.50
2022-09-26T20:30:15.708Z,3.10
2022-09-26T20:32:20.725Z,3.40
2022-09-26T20:34:23.813Z,3.77
2022-09-26T20:36:29.069Z,2.60
2022-09-26T20:38:35.708Z,4.20
2022-09-26T20:40:38.892Z,23.70
2022-09-26T20:42:45.262Z,7.13
2022-09-26T20:44:49.036Z,6.63
2022-09-26T20:46:53.756Z,3.40
2022-09-26T20:48:58.483Z,2.93
2022-09-26T20:51:02.156Z,3.00
2022-09-26T20:53:05.486Z,2.40
2022-09-26T20:55:15.122Z,2.90
2022-09-26T20:57:19.626Z,2.67
2022-09-26T20:59:23.199Z,2.57
2022-09-26T21:01:28.177Z,4.20
2022-09-26T21:03:31.601Z,3.13
2022-09-26T21:05:36.376Z,2.67
2022-09-26T21:07:39.603Z,4.33
2022-09-26T21:09:42.822Z,3.93
2022-09-26T21:11:46.004Z,3.33
2022-09-26T21:13:49.130Z,5.97
2022-09-26T21:15:52.741Z,3.40
2022-09-26T21:17:56.446Z,3.70
2022-09-26T21:19:59.556Z,4.23
2022-09-26T21:22:25.333Z,2.73
2022-09-26T21:24:30.951Z,4.70
2022-09-26T21:26:34.203Z,5.63
2022-09-26T21:28:37.316Z,3.80
2022-09-26T21:30:40.434Z,2.93
2022-09-26T21:32:45.937Z,2.80
2022-09-26T21:34:55.482Z,3.40
2022-09-26T21:36:59.494Z,3.67
2022-09-26T21:39:04.128Z,5.90
2022-09-26T21:41:07.686Z,5.20
2022-09-26T21:43:15.387Z,3.00
2022-09-26T21:45:23.619Z,4.10
2022-09-26T21:47:29.564Z,2.80
2022-09-26T21:49:32.856Z,2.70
2022-09-26T21:51:36.507Z,2.30
2022-09-26T21:53:41.917Z,3.63
2022-09-26T21:55:50.171Z,2.37
2022-09-26T21:57:54.419Z,2.73
2022-09-26T21:59:58.851Z,2.20
2022-09-26T22:02:02.142Z,3.87
2022-09-26T22:04:05.979Z,2.87
2022-09-26T22:06:10.515Z,2.60
2022-09-26T22:08:13.558Z,2.27
2022-09-26T22:10:17.267Z,4.80
2022-09-26T22:12:22.203Z,2.50
2022-09-26T22:14:25.419Z,2.17
2022-09-26T22:16:28.698Z,2.37
2022-09-26T22:18:31.908Z,1.80
2022-09-26T22:20:35.472Z,1.60
2022-09-26T22:22:38.678Z,2.90
2022-09-26T22:24:41.803Z,2.00
2022-09-26T22:26:45.086Z,2.10
2022-09-26T22:28:50.051Z,4.73
2022-09-26T22:30:53.905Z,4.07
2022-09-26T22:32:57.151Z,4.93
2022-09-26T22:35:00.206Z,3.63
2022-09-26T22:37:03.411Z,3.17
2022-09-26T22:39:06.968Z,4.20
2022-09-26T22:41:10.788Z,3.53
2022-09-26T22:43:13.826Z,3.90
2022-09-26T22:45:18.509Z,3.93
2022-09-26T22:47:22.706Z,3.00
2022-09-26T22:49:25.777Z,3.77
2022-09-26T22:51:29.365Z,4.60
2022-09-26T22:53:33.004Z,4.47
2022-09-26T22:55:36.412Z,4.77
2022-09-26T22:57:39.581Z,5.43
2022-09-26T22:59:42.668Z,4.97
2022-09-26T23:01:47.212Z,5.03
2022-09-26T23:03:50.476Z,7.43
2022-09-26T23:05:53.515Z,5.23
2022-09-26T23:07:56.599Z,5.30
2022-09-26T23:10:00.682Z,4.03
2022-09-26T23:12:03.691Z,6.27
2022-09-26T23:14:06.724Z,7.00
2022-09-26T23:16:11.468Z,6.33
2022-09-26T23:18:16.407Z,4.43
2022-09-26T23:20:19.456Z,3.60
2022-09-26T23:22:22.519Z,4.03
2022-09-26T23:24:25.725Z,5.03
2022-09-26T23:26:31.208Z,4.83
2022-09-26T23:28:34.794Z,5.10
2022-09-26T23:30:38.350Z,5.30
2022-09-26T23:32:41.511Z,4.60
2022-09-26T23:34:45.933Z,3.53
2022-09-26T23:36:48.972Z,5.93
2022-09-26T23:38:52.174Z,3.27
2022-09-26T23:40:55.663Z,3.50
2022-09-26T23:42:59.134Z,1.90
2022-09-26T23:45:02.190Z,3.07
2022-09-26T23:47:05.378Z,2.30
2022-09-26T23:49:08.609Z,2.00
2022-09-26T23:51:13.265Z,3.10
2022-09-26T23:53:17.094Z,2.43
2022-09-26T23:55:20.184Z,2.00
2022-09-26T23:57:23.464Z,3.07
2022-09-26T23:59:26.528Z,1.70
