createdAt,value
2023-05-14T00:00:33.045Z,1020.519115168
2023-05-14T00:01:32.985Z,1020.417523804
2023-05-14T00:02:33.143Z,1020.3159324399999
2023-05-14T00:03:33.097Z,1020.214341076
2023-05-14T00:04:33.128Z,1020.3159324399999
2023-05-14T00:05:33.005Z,1020.417523804
2023-05-14T00:06:32.978Z,1020.112749712
2023-05-14T00:07:33.052Z,1020.3159324399999
2023-05-14T00:08:33.022Z,1020.3159324399999
2023-05-14T00:09:32.983Z,1020.112749712
2023-05-14T00:10:33.161Z,1020.3159324399999
2023-05-14T00:11:33.020Z,1020.0111583479999
2023-05-14T00:12:33.018Z,1020.3159324399999
2023-05-14T00:13:32.989Z,1020.3159324399999
2023-05-14T00:14:33.042Z,1020.3159324399999
2023-05-14T00:15:34.347Z,1020.3159324399999
2023-05-14T00:16:33.189Z,1020.214341076
2023-05-14T00:17:33.021Z,1020.519115168
2023-05-14T00:18:33.071Z,1020.214341076
2023-05-14T00:19:33.074Z,1020.3159324399999
2023-05-14T00:20:33.193Z,1020.519115168
2023-05-14T00:21:33.024Z,1020.214341076
2023-05-14T00:22:33.019Z,1020.214341076
2023-05-14T00:23:33.018Z,1020.214341076
2023-05-14T00:24:33.016Z,1020.112749712
2023-05-14T00:25:33.021Z,1020.3159324399999
2023-05-14T00:26:33.067Z,1020.214341076
2023-05-14T00:27:33.056Z,1020.417523804
2023-05-14T00:28:33.040Z,1020.112749712
2023-05-14T00:29:32.992Z,1020.112749712
2023-05-14T00:30:33.130Z,1020.112749712
2023-05-14T00:31:33.075Z,1020.3159324399999
2023-05-14T00:32:33.046Z,1020.417523804
2023-05-14T00:33:33.016Z,1020.214341076
2023-05-14T00:34:32.985Z,1020.214341076
2023-05-14T00:35:33.028Z,1020.417523804
2023-05-14T00:36:33.100Z,1020.214341076
2023-05-14T00:37:33.010Z,1020.214341076
2023-05-14T00:38:32.980Z,1020.3159324399999
2023-05-14T00:39:33.061Z,1020.417523804
2023-05-14T00:40:33.011Z,1020.112749712
2023-05-14T00:41:33.071Z,1020.3159324399999
2023-05-14T00:42:33.021Z,1020.3159324399999
2023-05-14T00:43:33.052Z,1020.3159324399999
2023-05-14T00:44:33.017Z,1020.214341076
2023-05-14T00:45:33.019Z,1020.519115168
2023-05-14T00:46:33.039Z,1020.3159324399999
2023-05-14T00:47:33.184Z,1020.214341076
2023-05-14T00:48:33.012Z,1020.3159324399999
2023-05-14T00:49:33.055Z,1020.214341076
2023-05-14T00:50:33.000Z,1020.112749712
2023-05-14T00:51:33.056Z,1020.112749712
2023-05-14T00:52:33.051Z,1020.417523804
2023-05-14T00:53:33.031Z,1020.417523804
2023-05-14T00:54:33.005Z,1020.3159324399999
2023-05-14T00:55:33.098Z,1020.214341076
2023-05-14T00:56:33.014Z,1020.417523804
2023-05-14T00:57:33.398Z,1020.3159324399999
2023-05-14T00:58:32.981Z,1020.3159324399999
2023-05-14T00:59:33.032Z,1020.3159324399999
2023-05-14T01:00:33.228Z,1020.6207065319999
2023-05-14T01:01:33.062Z,1020.519115168
2023-05-14T01:02:33.078Z,1020.214341076
2023-05-14T01:03:33.157Z,1020.417523804
2023-05-14T01:04:32.984Z,1020.417523804
2023-05-14T01:05:32.996Z,1020.417523804
2023-05-14T01:06:32.990Z,1020.417523804
2023-05-14T01:07:33.096Z,1020.417523804
2023-05-14T01:08:32.985Z,1020.417523804
2023-05-14T01:09:33.016Z,1020.417523804
2023-05-14T01:10:33.485Z,1020.6207065319999
2023-05-14T01:11:33.053Z,1020.3159324399999
2023-05-14T01:12:33.008Z,1020.3159324399999
2023-05-14T01:13:33.085Z,1020.3159324399999
2023-05-14T01:14:33.043Z,1020.3159324399999
2023-05-14T01:15:33.078Z,1020.214341076
2023-05-14T01:16:33.034Z,1020.417523804
2023-05-14T01:17:33.057Z,1020.417523804
2023-05-14T01:18:33.068Z,1020.214341076
2023-05-14T01:19:33.057Z,1020.112749712
2023-05-14T01:20:33.244Z,1020.214341076
2023-05-14T01:21:33.018Z,1020.214341076
2023-05-14T01:22:33.090Z,1020.214341076
2023-05-14T01:23:33.015Z,1020.112749712
2023-05-14T01:24:33.011Z,1020.3159324399999
2023-05-14T01:25:32.986Z,1020.0111583479999
2023-05-14T01:26:33.026Z,1020.112749712
2023-05-14T01:27:33.074Z,1020.214341076
2023-05-14T01:28:33.001Z,1020.214341076
2023-05-14T01:29:33.005Z,1020.417523804
2023-05-14T01:30:33.078Z,1020.0111583479999
2023-05-14T01:31:33.020Z,1020.112749712
2023-05-14T01:32:33.122Z,1020.0111583479999
2023-05-14T01:33:33.013Z,1020.214341076
2023-05-14T01:34:32.993Z,1020.112749712
2023-05-14T01:35:32.997Z,1020.3159324399999
2023-05-14T01:36:33.069Z,1020.417523804
2023-05-14T01:37:33.026Z,1020.3159324399999
2023-05-14T01:38:32.994Z,1020.3159324399999
2023-05-14T01:39:33.007Z,1020.417523804
2023-05-14T01:40:33.351Z,1020.417523804
2023-05-14T01:41:33.162Z,1020.417523804
2023-05-14T01:42:33.156Z,1020.214341076
2023-05-14T01:43:33.146Z,1020.214341076
2023-05-14T01:44:33.125Z,1020.214341076
2023-05-14T01:45:33.159Z,1020.214341076
2023-05-14T01:46:33.232Z,1020.519115168
2023-05-14T01:47:33.289Z,1020.0111583479999
2023-05-14T01:48:33.157Z,1020.214341076
2023-05-14T01:49:33.151Z,1020.214341076
2023-05-14T01:50:33.147Z,1020.112749712
2023-05-14T01:51:33.200Z,1020.3159324399999
2023-05-14T01:52:33.171Z,1020.0111583479999
2023-05-14T01:53:33.124Z,1020.214341076
2023-05-14T01:54:33.160Z,1020.0111583479999
2023-05-14T01:55:33.180Z,1020.214341076
2023-05-14T01:56:33.118Z,1020.3159324399999
2023-05-14T01:57:33.214Z,1020.214341076
2023-05-14T01:58:32.994Z,1020.112749712
2023-05-14T01:59:33.003Z,1020.0111583479999
2023-05-14T02:00:33.052Z,1020.112749712
2023-05-14T02:01:33.098Z,1020.3159324399999
2023-05-14T02:02:33.062Z,1020.214341076
2023-05-14T02:03:33.032Z,1020.417523804
2023-05-14T02:04:33.010Z,1020.214341076
2023-05-14T02:05:33.014Z,1020.214341076
2023-05-14T02:06:33.024Z,1020.112749712
2023-05-14T02:07:33.034Z,1020.214341076
2023-05-14T02:08:32.976Z,1020.3159324399999
2023-05-14T02:09:33.047Z,1020.3159324399999
2023-05-14T02:10:33.166Z,1020.3159324399999
2023-05-14T02:11:32.986Z,1020.112749712
2023-05-14T02:12:32.982Z,1020.417523804
2023-05-14T02:13:33.062Z,1020.112749712
2023-05-14T02:14:32.969Z,1020.0111583479999
2023-05-14T02:15:33.061Z,1020.3159324399999
2023-05-14T02:16:33.085Z,1020.214341076
2023-05-14T02:17:33.115Z,1020.3159324399999
2023-05-14T02:18:33.110Z,1020.417523804
2023-05-14T02:19:33.039Z,1020.112749712
2023-05-14T02:20:33.166Z,1020.112749712
2023-05-14T02:21:33.005Z,1020.3159324399999
2023-05-14T02:22:33.026Z,1020.3159324399999
2023-05-14T02:23:41.030Z,1020.214341076
2023-05-14T02:24:33.001Z,1020.112749712
2023-05-14T02:25:32.994Z,1020.3159324399999
2023-05-14T02:26:32.994Z,1020.3159324399999
2023-05-14T02:27:32.998Z,1020.214341076
2023-05-14T02:28:33.006Z,1020.417523804
2023-05-14T02:29:33.067Z,1020.0111583479999
2023-05-14T02:30:32.969Z,1020.3159324399999
2023-05-14T02:31:33.058Z,1020.417523804
2023-05-14T02:32:33.089Z,1020.214341076
2023-05-14T02:33:33.121Z,1020.3159324399999
2023-05-14T02:34:32.955Z,1020.3159324399999
2023-05-14T02:35:33.033Z,1020.214341076
2023-05-14T02:36:32.965Z,1020.214341076
2023-05-14T02:37:32.969Z,1020.112749712
2023-05-14T02:38:32.998Z,1020.3159324399999
2023-05-14T02:39:32.987Z,1020.0111583479999
2023-05-14T02:40:32.983Z,1020.3159324399999
2023-05-14T02:41:33.028Z,1020.417523804
2023-05-14T02:42:32.972Z,1020.3159324399999
2023-05-14T02:43:33.004Z,1020.214341076
2023-05-14T02:44:33.025Z,1020.0111583479999
2023-05-14T02:45:33.022Z,1020.112749712
2023-05-14T02:46:33.003Z,1020.214341076
2023-05-14T02:47:33.085Z,1020.214341076
2023-05-14T02:48:32.977Z,1020.214341076
2023-05-14T02:49:33.112Z,1020.417523804
2023-05-14T02:50:33.016Z,1020.214341076
2023-05-14T02:51:33.063Z,1020.3159324399999
2023-05-14T02:52:32.993Z,1020.417523804
2023-05-14T02:53:32.985Z,1020.214341076
2023-05-14T02:54:32.978Z,1020.112749712
2023-05-14T02:55:33.019Z,1020.214341076
2023-05-14T02:56:32.984Z,1020.0111583479999
2023-05-14T02:57:33.042Z,1020.214341076
2023-05-14T02:58:33.009Z,1020.519115168
2023-05-14T02:59:33.019Z,1020.112749712
2023-05-14T03:00:33.014Z,1020.214341076
2023-05-14T03:01:32.990Z,1020.112749712
2023-05-14T03:02:33.079Z,1020.214341076
2023-05-14T03:03:32.996Z,1020.214341076
2023-05-14T03:04:33.098Z,1020.417523804
2023-05-14T03:05:32.967Z,1020.214341076
2023-05-14T03:06:33.020Z,1020.112749712
2023-05-14T03:07:33.007Z,1020.214341076
2023-05-14T03:08:32.958Z,1020.3159324399999
2023-05-14T03:09:32.989Z,1020.214341076
2023-05-14T03:10:33.120Z,1020.417523804
2023-05-14T03:11:33.115Z,1020.214341076
2023-05-14T03:12:33.003Z,1020.3159324399999
2023-05-14T03:13:33.000Z,1020.214341076
2023-05-14T03:14:33.150Z,1020.214341076
2023-05-14T03:15:33.024Z,1020.3159324399999
2023-05-14T03:16:33.041Z,1020.214341076
2023-05-14T03:17:33.150Z,1020.3159324399999
2023-05-14T03:18:33.159Z,1020.417523804
2023-05-14T03:19:33.183Z,1020.214341076
2023-05-14T03:20:33.046Z,1020.3159324399999
2023-05-14T03:21:33.121Z,1020.417523804
2023-05-14T03:22:33.078Z,1020.3159324399999
2023-05-14T03:23:33.157Z,1020.214341076
2023-05-14T03:24:33.169Z,1020.214341076
2023-05-14T03:25:33.101Z,1020.214341076
2023-05-14T03:26:33.092Z,1020.112749712
2023-05-14T03:27:33.176Z,1020.214341076
2023-05-14T03:28:33.068Z,1020.3159324399999
2023-05-14T03:29:32.998Z,1020.3159324399999
2023-05-14T03:30:33.272Z,1020.3159324399999
2023-05-14T03:31:33.163Z,1020.3159324399999
2023-05-14T03:32:33.106Z,1020.214341076
2023-05-14T03:33:32.965Z,1020.0111583479999
2023-05-14T03:34:33.111Z,1020.214341076
2023-05-14T03:35:33.167Z,1020.214341076
2023-05-14T03:36:32.977Z,1020.112749712
2023-05-14T03:37:33.079Z,1020.214341076
2023-05-14T03:38:32.975Z,1020.3159324399999
2023-05-14T03:39:33.102Z,1020.112749712
2023-05-14T03:40:33.500Z,1020.0111583479999
2023-05-14T03:41:33.092Z,1020.0111583479999
2023-05-14T03:42:33.137Z,1019.909566984
2023-05-14T03:43:33.117Z,1020.3159324399999
2023-05-14T03:44:33.075Z,1020.214341076
2023-05-14T03:45:33.062Z,1019.909566984
2023-05-14T03:46:33.115Z,1020.112749712
2023-05-14T03:47:33.021Z,1020.0111583479999
2023-05-14T03:48:33.169Z,1019.909566984
2023-05-14T03:49:33.110Z,1020.112749712
2023-05-14T03:50:33.175Z,1020.112749712
2023-05-14T03:51:33.050Z,1020.214341076
2023-05-14T03:52:33.044Z,1020.112749712
2023-05-14T03:53:33.011Z,1020.417523804
2023-05-14T03:54:32.957Z,1020.0111583479999
2023-05-14T03:55:32.989Z,1020.0111583479999
2023-05-14T03:56:33.002Z,1020.112749712
2023-05-14T03:57:32.974Z,1020.112749712
2023-05-14T03:58:32.959Z,1020.112749712
2023-05-14T03:59:33.072Z,1020.112749712
2023-05-14T04:00:33.375Z,1020.214341076
2023-05-14T04:01:32.993Z,1020.0111583479999
2023-05-14T04:02:33.050Z,1020.0111583479999
2023-05-14T04:03:33.272Z,1020.0111583479999
2023-05-14T04:04:33.067Z,1019.909566984
2023-05-14T04:05:32.984Z,1020.0111583479999
2023-05-14T04:06:33.016Z,1020.0111583479999
2023-05-14T04:07:33.037Z,1020.0111583479999
2023-05-14T04:08:32.994Z,1020.0111583479999
2023-05-14T04:09:32.966Z,1020.0111583479999
2023-05-14T04:10:33.436Z,1020.0111583479999
2023-05-14T04:11:33.013Z,1020.112749712
2023-05-14T04:12:32.993Z,1019.909566984
2023-05-14T04:13:33.000Z,1020.112749712
2023-05-14T04:14:32.939Z,1020.0111583479999
2023-05-14T04:15:33.012Z,1019.909566984
2023-05-14T04:16:33.065Z,1020.112749712
2023-05-14T04:17:34.474Z,1020.0111583479999
2023-05-14T04:18:33.210Z,1019.80797562
2023-05-14T04:19:33.029Z,1019.80797562
2023-05-14T04:20:33.172Z,1020.0111583479999
2023-05-14T04:21:33.016Z,1019.909566984
2023-05-14T04:22:32.990Z,1020.0111583479999
2023-05-14T04:23:33.026Z,1019.909566984
2023-05-14T04:24:32.985Z,1020.0111583479999
2023-05-14T04:25:33.025Z,1019.909566984
2023-05-14T04:26:32.980Z,1019.909566984
2023-05-14T04:27:33.022Z,1019.909566984
2023-05-14T04:28:32.987Z,1020.0111583479999
2023-05-14T04:29:32.985Z,1019.909566984
2023-05-14T04:30:32.984Z,1020.0111583479999
2023-05-14T04:31:33.007Z,1019.909566984
2023-05-14T04:32:32.993Z,1019.80797562
2023-05-14T04:33:32.997Z,1020.112749712
2023-05-14T04:34:33.027Z,1019.740248044
2023-05-14T04:35:32.971Z,1019.909566984
2023-05-14T04:36:33.055Z,1019.80797562
2023-05-14T04:37:33.077Z,1019.909566984
2023-05-14T04:38:32.982Z,1019.909566984
2023-05-14T04:39:32.972Z,1019.80797562
2023-05-14T04:40:33.051Z,1019.909566984
2023-05-14T04:41:33.039Z,1019.740248044
2023-05-14T04:42:32.980Z,1019.80797562
2023-05-14T04:43:33.024Z,1019.80797562
2023-05-14T04:44:32.991Z,1019.909566984
2023-05-14T04:45:34.317Z,1019.909566984
2023-05-14T04:46:33.143Z,1019.909566984
2023-05-14T04:47:33.123Z,1019.740248044
2023-05-14T04:48:33.026Z,1019.909566984
2023-05-14T04:49:32.971Z,1019.80797562
2023-05-14T04:50:33.231Z,1019.80797562
2023-05-14T04:51:32.988Z,1019.740248044
2023-05-14T04:52:33.014Z,1019.909566984
2023-05-14T04:53:32.969Z,1020.0111583479999
2023-05-14T04:54:33.080Z,1019.909566984
2023-05-14T04:55:33.015Z,1019.80797562
2023-05-14T04:56:32.999Z,1019.80797562
2023-05-14T04:57:32.971Z,1019.80797562
2023-05-14T04:58:35.076Z,1019.909566984
2023-05-14T04:59:32.991Z,1019.740248044
2023-05-14T05:00:33.446Z,1019.740248044
2023-05-14T05:01:32.980Z,1019.80797562
2023-05-14T05:02:33.028Z,1019.80797562
2023-05-14T05:03:33.029Z,1019.909566984
2023-05-14T05:04:32.983Z,1019.80797562
2023-05-14T05:05:32.960Z,1019.80797562
2023-05-14T05:06:33.049Z,1019.909566984
2023-05-14T05:07:32.959Z,1019.80797562
2023-05-14T05:08:32.988Z,1020.0111583479999
2023-05-14T05:09:32.964Z,1019.80797562
2023-05-14T05:10:33.289Z,1020.0111583479999
2023-05-14T05:11:32.972Z,1019.80797562
2023-05-14T05:12:33.036Z,1019.740248044
2023-05-14T05:13:32.994Z,1019.740248044
2023-05-14T05:14:33.022Z,1019.740248044
2023-05-14T05:15:32.966Z,1019.80797562
2023-05-14T05:16:33.106Z,1019.80797562
2023-05-14T05:17:33.005Z,1020.0111583479999
2023-05-14T05:18:33.092Z,1020.0111583479999
2023-05-14T05:19:43.167Z,1019.740248044
2023-05-14T05:20:33.434Z,1019.909566984
2023-05-14T05:21:32.973Z,1019.80797562
2023-05-14T05:22:33.140Z,1019.80797562
2023-05-14T05:23:32.932Z,1019.740248044
2023-05-14T05:24:33.015Z,1019.80797562
2023-05-14T05:25:33.004Z,1019.909566984
2023-05-14T05:26:33.037Z,1020.0111583479999
2023-05-14T05:27:32.961Z,1019.909566984
2023-05-14T05:28:32.991Z,1019.909566984
2023-05-14T05:29:33.050Z,1020.112749712
2023-05-14T05:30:33.280Z,1019.909566984
2023-05-14T05:31:33.036Z,1019.740248044
2023-05-14T05:32:33.099Z,1019.909566984
2023-05-14T05:33:33.025Z,1020.0111583479999
2023-05-14T05:34:33.069Z,1019.909566984
2023-05-14T05:35:32.947Z,1019.909566984
2023-05-14T05:36:33.020Z,1019.909566984
2023-05-14T05:37:32.999Z,1019.909566984
2023-05-14T05:38:32.950Z,1019.909566984
2023-05-14T05:39:32.934Z,1020.0111583479999
2023-05-14T05:40:32.977Z,1019.909566984
2023-05-14T05:41:33.147Z,1019.80797562
2023-05-14T05:42:32.951Z,1019.740248044
2023-05-14T05:43:32.913Z,1019.80797562
2023-05-14T05:44:33.029Z,1020.0111583479999
2023-05-14T05:45:32.996Z,1020.0111583479999
2023-05-14T05:46:33.056Z,1019.909566984
2023-05-14T05:47:32.935Z,1019.80797562
2023-05-14T05:48:33.028Z,1019.740248044
2023-05-14T05:49:32.964Z,1019.740248044
2023-05-14T05:50:33.060Z,1019.909566984
2023-05-14T05:51:32.908Z,1019.909566984
2023-05-14T05:52:33.007Z,1019.909566984
2023-05-14T05:53:32.978Z,1019.909566984
2023-05-14T05:54:32.963Z,1019.80797562
2023-05-14T05:55:32.877Z,1019.80797562
2023-05-14T05:56:33.011Z,1019.740248044
2023-05-14T05:57:33.035Z,1019.80797562
2023-05-14T05:58:32.938Z,1019.909566984
2023-05-14T05:59:32.892Z,1019.740248044
2023-05-14T06:00:32.992Z,1019.740248044
2023-05-14T06:01:32.989Z,1019.80797562
2023-05-14T06:02:33.072Z,1019.740248044
2023-05-14T06:03:32.947Z,1019.80797562
2023-05-14T06:04:32.979Z,1019.740248044
2023-05-14T06:05:33.070Z,1020.0111583479999
2023-05-14T06:06:33.057Z,1019.909566984
2023-05-14T06:07:32.950Z,1019.80797562
2023-05-14T06:08:32.995Z,1019.740248044
2023-05-14T06:09:32.994Z,1019.80797562
2023-05-14T06:10:33.254Z,1019.740248044
2023-05-14T06:11:32.908Z,1019.909566984
2023-05-14T06:12:33.034Z,1019.6386566799999
2023-05-14T06:13:32.981Z,1019.80797562
2023-05-14T06:14:32.981Z,1019.909566984
2023-05-14T06:15:32.902Z,1019.740248044
2023-05-14T06:16:33.082Z,1019.909566984
2023-05-14T06:17:33.032Z,1019.909566984
2023-05-14T06:18:33.002Z,1019.80797562
2023-05-14T06:19:32.868Z,1019.909566984
2023-05-14T06:20:32.975Z,1019.740248044
2023-05-14T06:21:33.053Z,1019.909566984
2023-05-14T06:22:33.029Z,1020.0111583479999
2023-05-14T06:23:32.832Z,1019.740248044
2023-05-14T06:24:33.016Z,1020.112749712
2023-05-14T06:25:33.008Z,1020.0111583479999
2023-05-14T06:26:32.984Z,1020.112749712
2023-05-14T06:27:32.823Z,1019.909566984
2023-05-14T06:28:33.060Z,1020.0111583479999
2023-05-14T06:29:32.999Z,1019.80797562
2023-05-14T06:30:33.102Z,1020.0111583479999
2023-05-14T06:31:32.978Z,1020.0111583479999
2023-05-14T06:32:33.034Z,1020.0111583479999
2023-05-14T06:33:33.080Z,1020.0111583479999
2023-05-14T06:34:32.976Z,1019.80797562
2023-05-14T06:35:32.900Z,1020.0111583479999
2023-05-14T06:36:33.009Z,1019.80797562
2023-05-14T06:37:32.981Z,1020.0111583479999
2023-05-14T06:38:33.025Z,1019.740248044
2023-05-14T06:39:32.827Z,1019.740248044
2023-05-14T06:40:33.325Z,1019.740248044
2023-05-14T06:41:32.993Z,1019.740248044
2023-05-14T06:42:32.964Z,1019.909566984
2023-05-14T06:43:33.754Z,1019.80797562
2023-05-14T06:44:36.807Z,1019.909566984
2023-05-14T06:45:40.801Z,1019.740248044
2023-05-14T06:46:44.769Z,1019.6386566799999
2023-05-14T06:47:48.860Z,1019.740248044
2023-05-14T06:48:52.834Z,1020.0111583479999
2023-05-14T06:49:56.827Z,1019.6386566799999
2023-05-14T06:51:00.787Z,1019.80797562
2023-05-14T06:52:04.766Z,1019.80797562
2023-05-14T06:53:08.768Z,1020.0111583479999
2023-05-14T06:54:12.746Z,1019.80797562
2023-05-14T06:55:16.783Z,1019.740248044
2023-05-14T06:56:20.751Z,1019.80797562
2023-05-14T06:57:24.830Z,1019.909566984
2023-05-14T06:58:28.753Z,1019.909566984
2023-05-14T06:59:32.721Z,1019.740248044
2023-05-14T07:00:33.038Z,1019.80797562
2023-05-14T07:01:32.966Z,1019.740248044
2023-05-14T07:02:33.031Z,1019.909566984
2023-05-14T07:03:32.800Z,1019.740248044
2023-05-14T07:04:33.051Z,1019.80797562
2023-05-14T07:05:32.975Z,1019.80797562
2023-05-14T07:06:32.989Z,1019.80797562
2023-05-14T07:07:32.772Z,1019.80797562
2023-05-14T07:08:32.983Z,1019.909566984
2023-05-14T07:09:32.996Z,1019.80797562
2023-05-14T07:10:33.451Z,1019.740248044
2023-05-14T07:11:32.798Z,1019.909566984
2023-05-14T07:12:33.083Z,1019.740248044
2023-05-14T07:13:33.042Z,1019.909566984
2023-05-14T07:14:33.012Z,1019.80797562
2023-05-14T07:15:32.754Z,1019.80797562
2023-05-14T07:16:33.065Z,1019.6386566799999
2023-05-14T07:17:33.032Z,1019.6386566799999
2023-05-14T07:18:33.126Z,1019.740248044
2023-05-14T07:19:32.779Z,1019.6386566799999
2023-05-14T07:20:33.257Z,1019.740248044
2023-05-14T07:21:33.034Z,1019.6386566799999
2023-05-14T07:22:32.894Z,1019.740248044
2023-05-14T07:23:32.759Z,1019.740248044
2023-05-14T07:24:32.992Z,1019.740248044
2023-05-14T07:25:32.975Z,1019.80797562
2023-05-14T07:26:32.987Z,1019.6386566799999
2023-05-14T07:27:32.689Z,1019.80797562
2023-05-14T07:28:32.964Z,1019.80797562
2023-05-14T07:29:33.006Z,1019.80797562
2023-05-14T07:30:33.574Z,1019.80797562
2023-05-14T07:31:32.736Z,1019.6386566799999
2023-05-14T07:32:33.020Z,1019.6386566799999
2023-05-14T07:33:32.962Z,1019.740248044
2023-05-14T07:34:33.012Z,1019.5370653159999
2023-05-14T07:35:32.714Z,1019.6386566799999
2023-05-14T07:36:33.023Z,1019.6386566799999
2023-05-14T07:37:32.947Z,1019.6386566799999
2023-05-14T07:38:33.047Z,1019.6386566799999
2023-05-14T07:39:32.716Z,1019.5370653159999
2023-05-14T07:40:33.309Z,1019.6386566799999
2023-05-14T07:41:32.958Z,1019.5370653159999
2023-05-14T07:42:36.588Z,1019.6386566799999
2023-05-14T07:43:32.820Z,1019.5370653159999
2023-05-14T07:44:32.989Z,1019.6386566799999
2023-05-14T07:45:32.967Z,1019.6386566799999
2023-05-14T07:46:32.985Z,1019.6386566799999
2023-05-14T07:47:32.893Z,1019.5370653159999
2023-05-14T07:48:33.054Z,1019.5370653159999
2023-05-14T07:49:32.956Z,1019.435473952
2023-05-14T07:50:33.378Z,1019.6386566799999
2023-05-14T07:51:32.701Z,1019.3338825879999
2023-05-14T07:52:32.988Z,1019.435473952
2023-05-14T07:53:33.036Z,1019.5370653159999
2023-05-14T07:54:32.958Z,1019.435473952
2023-05-14T07:55:32.852Z,1019.2322912239999
2023-05-14T07:56:33.006Z,1019.435473952
2023-05-14T07:57:32.964Z,1019.5370653159999
2023-05-14T07:58:32.955Z,1019.3338825879999
2023-05-14T07:59:32.730Z,1019.435473952
2023-05-14T08:00:33.042Z,1019.435473952
2023-05-14T08:01:33.048Z,1019.3338825879999
2023-05-14T08:02:33.135Z,1019.3338825879999
2023-05-14T08:03:32.739Z,1019.435473952
2023-05-14T08:04:33.027Z,1019.435473952
2023-05-14T08:05:33.015Z,1019.5370653159999
2023-05-14T08:06:32.978Z,1019.435473952
2023-05-14T08:07:32.676Z,1019.3338825879999
2023-05-14T08:08:32.980Z,1019.435473952
2023-05-14T08:09:32.975Z,1019.5370653159999
2023-05-14T08:10:33.039Z,1019.5370653159999
2023-05-14T08:11:32.680Z,1019.5370653159999
2023-05-14T08:12:32.981Z,1019.2322912239999
2023-05-14T08:13:32.970Z,1019.3338825879999
2023-05-14T08:14:32.949Z,1019.2322912239999
2023-05-14T08:15:32.681Z,1019.435473952
2023-05-14T08:16:33.032Z,1019.2322912239999
2023-05-14T08:17:33.027Z,1019.2322912239999
2023-05-14T08:18:33.085Z,1019.2322912239999
2023-05-14T08:19:32.620Z,1019.2322912239999
2023-05-14T08:20:33.469Z,1019.2322912239999
2023-05-14T08:21:33.011Z,1019.3338825879999
2023-05-14T08:22:33.000Z,1019.1306998599998
2023-05-14T08:23:32.702Z,1019.2322912239999
2023-05-14T08:24:32.971Z,1019.435473952
2023-05-14T08:25:33.025Z,1019.1306998599998
2023-05-14T08:26:33.095Z,1019.2322912239999
2023-05-14T08:27:32.640Z,1019.2322912239999
2023-05-14T08:28:32.980Z,1019.1306998599998
2023-05-14T08:29:32.973Z,1019.1306998599998
2023-05-14T08:30:33.255Z,1019.435473952
2023-05-14T08:31:32.668Z,1019.1306998599998
2023-05-14T08:32:33.070Z,1019.2322912239999
2023-05-14T08:33:32.953Z,1019.1306998599998
2023-05-14T08:34:32.985Z,1019.2322912239999
2023-05-14T08:35:32.617Z,1019.1306998599998
2023-05-14T08:36:32.978Z,1019.1306998599998
2023-05-14T08:37:32.990Z,1019.1306998599998
2023-05-14T08:38:32.973Z,1019.1306998599998
2023-05-14T08:39:32.643Z,1019.0291084959999
2023-05-14T08:40:33.459Z,1019.0291084959999
2023-05-14T08:41:32.953Z,1019.1306998599998
2023-05-14T08:42:32.936Z,1019.0291084959999
2023-05-14T08:43:32.631Z,1019.1306998599998
2023-05-14T08:44:33.000Z,1019.1306998599998
2023-05-14T08:45:32.979Z,1019.1306998599998
2023-05-14T08:46:32.993Z,1019.2322912239999
2023-05-14T08:47:32.663Z,1019.0291084959999
2023-05-14T08:48:33.132Z,1019.2322912239999
2023-05-14T08:49:32.973Z,1019.0291084959999
2023-05-14T08:50:33.237Z,1019.1306998599998
2023-05-14T08:51:32.567Z,1019.0291084959999
2023-05-14T08:52:33.014Z,1019.0291084959999
2023-05-14T08:53:32.944Z,1019.0291084959999
2023-05-14T08:54:32.934Z,1019.1306998599998
2023-05-14T08:55:32.603Z,1019.2322912239999
2023-05-14T08:56:32.958Z,1018.9275171319999
2023-05-14T08:57:33.054Z,1019.0291084959999
2023-05-14T08:58:32.959Z,1019.2322912239999
2023-05-14T08:59:32.617Z,1019.1306998599998
2023-05-14T09:00:32.972Z,1018.9275171319999
2023-05-14T09:01:33.030Z,1019.2322912239999
2023-05-14T09:02:32.990Z,1019.0291084959999
2023-05-14T09:03:32.590Z,1019.0291084959999
2023-05-14T09:04:32.965Z,1019.0291084959999
2023-05-14T09:05:33.006Z,1019.0291084959999
2023-05-14T09:06:32.974Z,1018.9275171319999
2023-05-14T09:07:32.571Z,1018.9275171319999
2023-05-14T09:08:32.968Z,1018.8259257679998
2023-05-14T09:09:33.062Z,1019.0291084959999
2023-05-14T09:10:33.208Z,1019.0291084959999
2023-05-14T09:11:32.585Z,1018.9275171319999
2023-05-14T09:12:32.958Z,1018.8259257679998
2023-05-14T09:13:32.973Z,1018.9275171319999
2023-05-14T09:14:32.931Z,1019.0291084959999
2023-05-14T09:15:32.563Z,1018.9275171319999
2023-05-14T09:16:33.012Z,1018.9275171319999
2023-05-14T09:17:33.018Z,1018.8259257679998
2023-05-14T09:18:32.983Z,1018.9275171319999
2023-05-14T09:19:32.562Z,1018.7243344039999
2023-05-14T09:20:33.460Z,1018.8259257679998
2023-05-14T09:21:33.660Z,1019.0291084959999
2023-05-14T09:22:32.951Z,1018.7243344039999
2023-05-14T09:23:32.540Z,1018.9275171319999
2023-05-14T09:24:32.967Z,1018.8259257679998
2023-05-14T09:25:32.982Z,1018.7243344039999
2023-05-14T09:26:32.943Z,1018.8259257679998
2023-05-14T09:27:32.568Z,1018.6227430399999
2023-05-14T09:28:32.976Z,1018.9275171319999
2023-05-14T09:29:32.954Z,1018.8259257679998
2023-05-14T09:30:33.138Z,1018.9275171319999
2023-05-14T09:31:32.578Z,1018.7243344039999
2023-05-14T09:32:32.968Z,1018.6227430399999
2023-05-14T09:33:32.960Z,1018.7243344039999
2023-05-14T09:34:32.937Z,1019.0291084959999
2023-05-14T09:35:32.648Z,1018.7243344039999
2023-05-14T09:36:32.925Z,1018.6227430399999