createdAt,value
2023-03-02T02:42:47.608Z,4.57
2023-03-02T03:39:22.718Z,5.15
2023-03-02T03:41:52.526Z,5.25
2023-03-02T03:44:21.608Z,5.42
2023-03-02T03:46:52.510Z,5.48
2023-03-02T03:49:21.744Z,5.70
2023-03-02T03:51:50.708Z,5.93
2023-03-02T03:54:20.301Z,6.07
2023-03-02T03:56:51.513Z,6.17
2023-03-02T03:59:23.764Z,6.52
2023-03-02T04:02:00.107Z,6.67
2023-03-02T04:04:36.885Z,6.78
2023-03-02T04:07:14.084Z,6.96
2023-03-02T04:09:45.059Z,6.86
2023-03-02T04:12:16.078Z,7.31
2023-03-02T04:14:53.164Z,7.29
2023-03-02T04:17:22.078Z,7.40
2023-03-02T04:19:52.007Z,7.30
2023-03-02T04:22:21.662Z,7.25
2023-03-02T04:24:52.748Z,7.09
2023-03-02T04:27:22.492Z,6.75
2023-03-02T04:29:54.017Z,6.60
2023-03-02T04:38:48.057Z,6.52
2023-03-02T04:41:17.556Z,6.36
2023-03-02T04:43:47.857Z,6.10
2023-03-02T04:46:20.938Z,6.38
2023-03-02T04:48:50.649Z,6.46
2023-03-02T04:51:28.781Z,6.38
2023-03-02T04:54:03.204Z,6.34
2023-03-02T04:56:33.650Z,6.37
2023-03-02T04:59:04.658Z,6.43
2023-03-02T05:01:34.077Z,6.49
2023-03-02T05:04:03.662Z,6.61
2023-03-02T05:06:33.621Z,6.76
2023-03-02T05:09:03.335Z,6.87
2023-03-02T05:11:33.393Z,7.16
2023-03-02T05:14:04.886Z,7.52
2023-03-02T05:16:37.067Z,7.87
2023-03-02T05:19:09.126Z,7.84
2023-03-02T05:21:39.214Z,8.09
2023-03-02T05:24:08.890Z,8.32
2023-03-02T05:26:37.853Z,8.17
2023-03-02T05:29:07.300Z,8.22
2023-03-02T05:31:39.858Z,8.18
2023-03-02T05:34:11.974Z,8.11
2023-03-02T05:36:41.546Z,8.30
2023-03-02T05:39:10.758Z,8.60
2023-03-02T05:41:40.474Z,8.68
2023-03-02T05:44:11.282Z,8.81
2023-03-02T05:46:40.531Z,8.67
2023-03-02T05:49:09.543Z,8.78
2023-03-02T05:51:39.538Z,8.94
2023-03-02T05:54:08.707Z,8.95
2023-03-02T05:56:38.300Z,9.38
2023-03-02T05:59:07.265Z,9.19
2023-03-02T06:01:38.621Z,9.12
2023-03-02T06:04:08.287Z,9.24
2023-03-02T06:06:37.408Z,9.07
2023-03-02T06:09:06.830Z,9.08
2023-03-02T06:11:35.572Z,9.05
2023-03-02T06:14:05.143Z,8.79
2023-03-02T06:16:34.894Z,8.95
2023-03-02T06:19:04.301Z,9.10
2023-03-02T06:21:33.200Z,9.32
2023-03-02T06:24:02.797Z,9.37
2023-03-02T06:26:32.514Z,9.33
2023-03-02T06:29:01.620Z,9.44
2023-03-02T06:31:31.285Z,9.50
2023-03-02T06:34:00.736Z,8.90
2023-03-02T06:36:30.980Z,8.78
2023-03-02T06:39:00.991Z,8.26
2023-03-02T06:41:31.488Z,8.57
2023-03-02T06:44:03.745Z,8.71
2023-03-02T06:46:33.250Z,8.65
2023-03-02T06:49:02.167Z,8.53
2023-03-02T06:51:31.401Z,8.14
2023-03-02T06:54:00.666Z,8.36
2023-03-02T06:56:30.124Z,8.10
2023-03-02T06:58:58.886Z,7.92
2023-03-02T07:01:28.298Z,8.03
2023-03-02T07:03:57.028Z,7.77
2023-03-02T07:06:26.590Z,7.86
2023-03-02T07:08:56.585Z,7.87
2023-03-02T07:11:26.035Z,7.74
2023-03-02T07:13:55.933Z,7.93
2023-03-02T07:16:25.875Z,7.49
2023-03-02T07:18:55.309Z,7.63
2023-03-02T07:21:24.810Z,7.69
2023-03-02T07:23:54.171Z,7.39
2023-03-02T07:26:23.959Z,7.12
2023-03-02T07:28:52.742Z,7.15
2023-03-02T07:31:21.808Z,7.09
2023-03-02T07:33:51.128Z,6.88
2023-03-02T07:36:20.290Z,6.67
2023-03-02T07:38:49.862Z,6.69
2023-03-02T07:41:18.765Z,6.69
2023-03-02T07:43:47.774Z,6.75
2023-03-02T07:46:17.291Z,7.05
2023-03-02T07:48:46.559Z,7.06
2023-03-02T07:51:15.336Z,6.88
2023-03-02T07:53:44.387Z,6.66
2023-03-02T07:56:14.252Z,6.40
2023-03-02T07:58:43.003Z,6.21
2023-03-02T08:01:11.867Z,6.09
2023-03-02T08:03:42.016Z,6.25
2023-03-02T08:06:14.510Z,6.69
2023-03-02T08:08:43.318Z,6.71
2023-03-02T08:11:15.658Z,6.58
2023-03-02T08:13:46.255Z,6.41
2023-03-02T08:16:17.546Z,6.76
2023-03-02T08:18:47.034Z,7.03
2023-03-02T08:21:19.096Z,7.28
2023-03-02T08:23:48.919Z,6.92
2023-03-02T08:26:18.369Z,7.00
2023-03-02T08:28:47.910Z,6.97
2023-03-02T08:31:17.332Z,6.61
2023-03-02T08:33:47.150Z,6.78
2023-03-02T08:36:18.739Z,6.59
2023-03-02T08:38:48.759Z,6.84
2023-03-02T08:41:21.226Z,7.00
2023-03-02T08:43:55.024Z,6.41
2023-03-02T08:46:24.392Z,6.31
2023-03-02T08:48:54.094Z,6.47
2023-03-02T08:51:26.659Z,6.59
2023-03-02T08:53:57.671Z,6.57
2023-03-02T08:56:32.932Z,6.38
2023-03-02T09:09:21.439Z,6.47
2023-03-02T09:11:50.648Z,6.66
2023-03-02T09:14:19.534Z,6.70
2023-03-02T09:16:48.889Z,6.53
2023-03-02T09:19:22.147Z,6.46
2023-03-02T09:21:52.850Z,6.30
2023-03-02T09:24:21.995Z,6.22
2023-03-02T11:00:38.789Z,4.93
2023-03-02T11:03:22.880Z,4.87
2023-03-02T11:05:52.254Z,4.85
2023-03-02T11:49:05.213Z,5.14
2023-03-02T11:51:50.075Z,5.25
2023-03-02T11:54:45.159Z,5.37
2023-03-02T11:57:37.946Z,5.40
2023-03-02T12:00:18.579Z,5.43
2023-03-02T12:02:48.189Z,5.42
