createdAt,value
2023-05-04T00:00:08.513Z,0.6000
2023-05-04T00:01:10.325Z,0.5538
2023-05-04T00:02:12.341Z,0.6154
2023-05-04T00:03:14.302Z,0.6769
2023-05-04T09:46:31.978Z,1.1250
2023-05-04T09:47:33.889Z,0.9538
2023-05-04T09:48:35.793Z,0.8923
2023-05-04T09:49:37.702Z,0.7923
2023-05-04T09:50:39.639Z,0.8538
2023-05-04T09:51:41.523Z,0.6846
2023-05-04T09:52:43.443Z,0.6769
2023-05-04T09:53:45.372Z,0.6538
2023-05-04T09:54:47.276Z,0.7308
2023-05-04T09:55:49.202Z,0.8077
2023-05-04T09:56:51.101Z,0.6923
2023-05-04T09:57:53.034Z,0.8615
2023-05-04T09:58:54.930Z,0.7615
2023-05-04T09:59:56.862Z,0.7923
2023-05-04T10:00:58.767Z,0.8000
2023-05-04T10:02:07.672Z,0.7308
2023-05-04T10:03:02.619Z,0.6923
2023-05-04T10:04:04.506Z,0.7077
2023-05-04T10:05:06.746Z,0.6308
2023-05-04T10:06:08.338Z,0.6462
2023-05-04T10:07:10.257Z,0.7308
2023-05-04T10:08:12.174Z,0.6462
2023-05-04T10:09:14.068Z,0.7462
2023-05-04T10:10:15.997Z,0.7769
2023-05-04T10:11:17.900Z,0.7769
2023-05-04T10:12:19.821Z,0.7462
2023-05-04T10:13:21.739Z,0.7538
2023-05-04T10:14:23.634Z,0.7077
2023-05-04T10:15:25.562Z,0.6538
2023-05-04T10:16:27.550Z,0.6308
2023-05-04T10:17:29.395Z,0.6692
2023-05-04T10:18:31.290Z,0.6692
2023-05-04T10:19:33.230Z,0.6538
2023-05-04T10:20:35.114Z,0.6231
2023-05-04T10:21:37.039Z,0.6692
2023-05-04T10:22:38.948Z,0.6385
2023-05-04T10:23:40.864Z,0.7231
2023-05-04T10:24:42.789Z,0.7000
2023-05-04T10:25:44.681Z,0.6692
2023-05-04T10:26:46.602Z,0.6846
2023-05-04T10:27:48.517Z,0.6538
2023-05-04T10:28:50.411Z,0.7000
2023-05-04T10:29:52.323Z,0.6308
2023-05-04T10:30:54.278Z,0.8077
2023-05-04T10:31:56.236Z,0.9000
2023-05-04T10:32:58.131Z,1.6615
2023-05-04T10:33:59.977Z,1.4000
2023-05-04T10:35:01.905Z,1.4846
2023-05-04T10:36:03.796Z,2.8923
2023-05-04T10:37:05.717Z,3.1692
2023-05-04T10:38:07.641Z,2.2000
2023-05-04T10:39:09.538Z,4.1692
2023-05-04T10:40:11.485Z,3.8000
2023-05-04T10:41:13.367Z,2.8308
2023-05-04T10:42:15.286Z,2.2462
2023-05-04T10:43:17.211Z,1.8923
2023-05-04T10:44:19.123Z,1.5308
2023-05-04T10:45:21.042Z,1.3154
2023-05-04T10:46:22.952Z,1.2923
2023-05-04T10:47:24.879Z,1.1846
2023-05-04T10:48:26.776Z,0.9077
2023-05-04T10:49:28.685Z,0.9385
2023-05-04T10:50:30.592Z,1.1077
2023-05-04T10:51:42.408Z,0.9000
