createdAt,value
2023-01-13T00:00:05.000Z,11.300000190734863
2023-01-13T00:00:20.000Z,11.300000190734863
2023-01-13T00:00:35.000Z,11.399999618530273
2023-01-13T00:00:50.000Z,11.399999618530273
2023-01-13T00:01:05.000Z,11.399999618530273
2023-01-13T00:01:20.000Z,11.399999618530273
2023-01-13T00:01:35.000Z,11.5
2023-01-13T00:01:50.000Z,11.5
2023-01-13T00:02:05.000Z,11.5
2023-01-13T00:02:20.000Z,11.5
2023-01-13T00:02:35.000Z,11.5
2023-01-13T00:02:50.000Z,11.5
2023-01-13T00:03:05.000Z,11.5
2023-01-13T00:03:20.000Z,11.5
2023-01-13T00:03:35.000Z,11.5
2023-01-13T00:03:50.000Z,11.300000190734863
2023-01-13T00:04:05.000Z,11.399999618530273
2023-01-13T00:04:20.000Z,11.399999618530273
2023-01-13T00:04:35.000Z,11.399999618530273
2023-01-13T00:04:50.000Z,11.399999618530273
2023-01-13T00:05:05.000Z,11.399999618530273
2023-01-13T00:05:20.000Z,11.399999618530273
2023-01-13T00:05:35.000Z,11.399999618530273
2023-01-13T00:05:50.000Z,11.399999618530273
2023-01-13T00:06:05.000Z,11.399999618530273
2023-01-13T00:06:20.000Z,11.399999618530273
2023-01-13T00:06:35.000Z,11.399999618530273
2023-01-13T00:06:50.000Z,11.399999618530273
2023-01-13T00:07:05.000Z,11.399999618530273
2023-01-13T00:07:20.000Z,11.399999618530273
2023-01-13T00:07:35.000Z,11.399999618530273
2023-01-13T00:07:50.000Z,11.399999618530273
2023-01-13T00:08:05.000Z,11.399999618530273
2023-01-13T00:08:20.000Z,11.399999618530273
2023-01-13T00:08:35.000Z,11.399999618530273
2023-01-13T00:08:50.000Z,11.399999618530273
2023-01-13T00:09:05.000Z,11.399999618530273
2023-01-13T00:09:20.000Z,11.300000190734863
2023-01-13T00:09:35.000Z,11.300000190734863
2023-01-13T00:09:50.000Z,11.399999618530273
2023-01-13T00:10:05.000Z,11.399999618530273
2023-01-13T00:10:20.000Z,11.399999618530273
2023-01-13T00:10:34.000Z,11.399999618530273
2023-01-13T00:10:50.000Z,11.399999618530273
2023-01-13T00:11:05.000Z,11.399999618530273
2023-01-13T00:11:20.000Z,11.399999618530273
2023-01-13T00:11:35.000Z,11.399999618530273
2023-01-13T00:11:50.000Z,11.399999618530273
2023-01-13T00:12:05.000Z,11.399999618530273
2023-01-13T00:12:20.000Z,11.399999618530273
2023-01-13T00:12:35.000Z,11.399999618530273
2023-01-13T00:12:50.000Z,11.300000190734863
2023-01-13T00:13:05.000Z,11.300000190734863
2023-01-13T00:13:20.000Z,11.399999618530273
2023-01-13T00:13:35.000Z,11.300000190734863
2023-01-13T00:13:50.000Z,11.300000190734863
2023-01-13T00:14:05.000Z,11.300000190734863
2023-01-13T00:14:20.000Z,11.300000190734863
2023-01-13T00:14:35.000Z,11.300000190734863
2023-01-13T00:14:50.000Z,11.199999809265137
2023-01-13T00:15:05.000Z,11.300000190734863
2023-01-13T00:15:20.000Z,11.300000190734863
2023-01-13T00:15:35.000Z,11.300000190734863
2023-01-13T00:15:50.000Z,11.300000190734863
2023-01-13T00:16:05.000Z,11.300000190734863
2023-01-13T00:16:20.000Z,11.199999809265137
2023-01-13T00:16:35.000Z,11.199999809265137
2023-01-13T00:16:50.000Z,11.199999809265137
2023-01-13T00:17:04.000Z,11.199999809265137
2023-01-13T00:17:20.000Z,11.199999809265137
2023-01-13T00:17:35.000Z,11.199999809265137
2023-01-13T00:17:50.000Z,11.199999809265137
2023-01-13T00:18:05.000Z,11.199999809265137
2023-01-13T00:18:20.000Z,11.199999809265137
2023-01-13T00:18:35.000Z,11.199999809265137
2023-01-13T00:18:50.000Z,11.199999809265137
2023-01-13T00:19:05.000Z,11.199999809265137
2023-01-13T00:19:20.000Z,11.199999809265137
2023-01-13T00:19:35.000Z,11.199999809265137
2023-01-13T00:19:50.000Z,11.300000190734863
2023-01-13T00:20:05.000Z,11.199999809265137
2023-01-13T00:20:20.000Z,11.300000190734863
2023-01-13T00:20:35.000Z,11.300000190734863
2023-01-13T00:20:50.000Z,11.300000190734863
2023-01-13T00:21:05.000Z,11.300000190734863
2023-01-13T00:21:20.000Z,11.300000190734863
2023-01-13T00:21:35.000Z,11.199999809265137
2023-01-13T00:21:50.000Z,11.199999809265137
2023-01-13T00:22:05.000Z,11.199999809265137
2023-01-13T00:22:20.000Z,11.199999809265137
2023-01-13T00:22:35.000Z,11.199999809265137
2023-01-13T00:22:50.000Z,11.199999809265137
2023-01-13T00:23:05.000Z,11.199999809265137
2023-01-13T00:23:20.000Z,11.199999809265137
2023-01-13T00:23:35.000Z,11.199999809265137
2023-01-13T00:23:49.000Z,11.199999809265137
2023-01-13T00:24:04.000Z,11.199999809265137
2023-01-13T00:24:20.000Z,11.199999809265137
2023-01-13T00:24:35.000Z,11.199999809265137
2023-01-13T00:24:50.000Z,11.199999809265137
2023-01-13T00:25:05.000Z,11.199999809265137
2023-01-13T00:25:20.000Z,11.199999809265137
2023-01-13T00:25:35.000Z,11.199999809265137
2023-01-13T00:25:50.000Z,11.199999809265137
2023-01-13T00:26:05.000Z,11.199999809265137
2023-01-13T00:26:20.000Z,11.199999809265137
2023-01-13T00:26:35.000Z,11.300000190734863
2023-01-13T00:26:50.000Z,11.300000190734863
2023-01-13T00:27:05.000Z,11.300000190734863
2023-01-13T00:27:20.000Z,11.300000190734863
2023-01-13T00:27:35.000Z,11.300000190734863
2023-01-13T00:27:50.000Z,11.300000190734863
2023-01-13T00:28:05.000Z,11.300000190734863
2023-01-13T00:28:20.000Z,11.300000190734863
2023-01-13T00:28:35.000Z,11.199999809265137
2023-01-13T00:28:50.000Z,11.300000190734863
2023-01-13T00:29:05.000Z,11.300000190734863
2023-01-13T00:29:20.000Z,11.300000190734863
2023-01-13T00:29:35.000Z,11.300000190734863
2023-01-13T00:29:50.000Z,11.300000190734863
2023-01-13T00:30:05.000Z,11.300000190734863
2023-01-13T00:30:20.000Z,11.300000190734863
2023-01-13T00:30:35.000Z,11.300000190734863
2023-01-13T00:30:50.000Z,11.300000190734863
2023-01-13T00:31:04.000Z,11.300000190734863
2023-01-13T00:31:20.000Z,11.300000190734863
2023-01-13T00:31:35.000Z,11.300000190734863
2023-01-13T00:31:50.000Z,11.300000190734863
2023-01-13T00:32:05.000Z,11.300000190734863
2023-01-13T00:32:20.000Z,11.300000190734863
2023-01-13T00:32:35.000Z,11.300000190734863
2023-01-13T00:32:50.000Z,11.199999809265137
2023-01-13T00:33:05.000Z,11.199999809265137
2023-01-13T00:33:20.000Z,11.199999809265137
2023-01-13T00:33:35.000Z,11.199999809265137
2023-01-13T00:33:50.000Z,11.199999809265137
2023-01-13T00:34:05.000Z,11.199999809265137
2023-01-13T00:34:20.000Z,11.199999809265137
2023-01-13T00:34:35.000Z,11.199999809265137
2023-01-13T00:34:50.000Z,11.199999809265137
2023-01-13T00:35:05.000Z,11.199999809265137
2023-01-13T00:35:20.000Z,11.199999809265137
2023-01-13T00:35:35.000Z,11.199999809265137
2023-01-13T00:35:50.000Z,11.300000190734863
2023-01-13T00:36:05.000Z,11.300000190734863
2023-01-13T00:36:20.000Z,11.300000190734863
2023-01-13T00:36:34.000Z,11.300000190734863
2023-01-13T00:36:50.000Z,11.199999809265137
2023-01-13T00:37:05.000Z,11.199999809265137
2023-01-13T00:37:20.000Z,11.199999809265137
2023-01-13T00:37:35.000Z,11.199999809265137
2023-01-13T00:37:50.000Z,11.199999809265137
2023-01-13T00:38:05.000Z,11.199999809265137
2023-01-13T00:38:20.000Z,11.199999809265137
2023-01-13T00:38:35.000Z,11.199999809265137
2023-01-13T00:38:50.000Z,11.199999809265137
2023-01-13T00:39:05.000Z,11.199999809265137
2023-01-13T00:39:20.000Z,11.300000190734863
2023-01-13T00:39:35.000Z,11.199999809265137
2023-01-13T00:39:50.000Z,11.199999809265137
2023-01-13T00:40:05.000Z,11.199999809265137
2023-01-13T00:40:20.000Z,11.199999809265137
2023-01-13T00:40:35.000Z,11.199999809265137
2023-01-13T00:40:50.000Z,11.199999809265137
2023-01-13T00:41:05.000Z,11.199999809265137
2023-01-13T00:41:20.000Z,11.199999809265137
2023-01-13T00:41:35.000Z,11.199999809265137
2023-01-13T00:41:50.000Z,11.199999809265137
2023-01-13T00:42:04.000Z,11.199999809265137
2023-01-13T00:42:20.000Z,11.199999809265137
2023-01-13T00:42:35.000Z,11.199999809265137
2023-01-13T00:42:50.000Z,11.199999809265137
2023-01-13T00:43:05.000Z,11.199999809265137
2023-01-13T00:43:20.000Z,11.199999809265137
2023-01-13T00:43:35.000Z,11.199999809265137
2023-01-13T00:43:50.000Z,11.199999809265137
2023-01-13T00:44:05.000Z,11.199999809265137
2023-01-13T00:44:20.000Z,11.199999809265137
2023-01-13T00:44:35.000Z,11.199999809265137
2023-01-13T00:44:50.000Z,11.100000381469727
2023-01-13T00:45:05.000Z,11.199999809265137
2023-01-13T00:45:20.000Z,11.199999809265137
2023-01-13T00:45:35.000Z,11.199999809265137
2023-01-13T00:45:50.000Z,11.100000381469727
2023-01-13T00:46:05.000Z,11.199999809265137
2023-01-13T00:46:20.000Z,11.100000381469727
2023-01-13T00:46:35.000Z,11.100000381469727
2023-01-13T00:46:50.000Z,11.199999809265137
2023-01-13T00:47:05.000Z,11.199999809265137
2023-01-13T00:47:19.000Z,11.199999809265137
2023-01-13T00:47:35.000Z,11.199999809265137
2023-01-13T00:47:50.000Z,11.199999809265137
2023-01-13T00:48:05.000Z,11.199999809265137
2023-01-13T00:48:20.000Z,11.199999809265137
2023-01-13T00:48:35.000Z,11.199999809265137
2023-01-13T00:48:50.000Z,11.199999809265137
2023-01-13T00:49:05.000Z,11.199999809265137
2023-01-13T00:49:20.000Z,11.199999809265137
2023-01-13T00:49:35.000Z,11.199999809265137
2023-01-13T00:49:50.000Z,11.199999809265137
2023-01-13T00:50:05.000Z,11.199999809265137
2023-01-13T00:50:20.000Z,11.199999809265137
2023-01-13T00:50:35.000Z,11.199999809265137
2023-01-13T00:50:50.000Z,11.199999809265137
2023-01-13T00:51:05.000Z,11.199999809265137
2023-01-13T00:51:20.000Z,11.199999809265137
2023-01-13T00:51:35.000Z,11.199999809265137
2023-01-13T00:51:50.000Z,11.199999809265137
2023-01-13T00:52:05.000Z,11.199999809265137
2023-01-13T00:52:19.000Z,11.199999809265137
2023-01-13T00:52:34.000Z,11.199999809265137
2023-01-13T00:52:50.000Z,11.199999809265137
2023-01-13T00:53:05.000Z,11.199999809265137
2023-01-13T00:53:20.000Z,11.199999809265137
2023-01-13T00:53:35.000Z,11.199999809265137
2023-01-13T00:53:50.000Z,11.199999809265137
2023-01-13T00:54:05.000Z,11.199999809265137
2023-01-13T00:54:20.000Z,11.199999809265137
2023-01-13T00:54:35.000Z,11.199999809265137
2023-01-13T00:54:50.000Z,11.199999809265137
2023-01-13T00:55:05.000Z,11.199999809265137
2023-01-13T00:55:20.000Z,11.199999809265137
2023-01-13T00:55:35.000Z,11.100000381469727
2023-01-13T00:55:50.000Z,11.100000381469727
2023-01-13T00:56:05.000Z,11.100000381469727
2023-01-13T00:56:20.000Z,11.100000381469727
2023-01-13T00:56:40.000Z,11.100000381469727
2023-01-13T00:56:50.000Z,11.100000381469727
2023-01-13T00:57:05.000Z,11.100000381469727
2023-01-13T00:57:20.000Z,11.100000381469727
2023-01-13T00:57:35.000Z,11.100000381469727
2023-01-13T00:57:50.000Z,11.199999809265137
2023-01-13T00:58:05.000Z,11.199999809265137
2023-01-13T00:58:19.000Z,11.100000381469727
2023-01-13T00:58:35.000Z,11.199999809265137
2023-01-13T00:58:50.000Z,11.199999809265137
2023-01-13T00:59:05.000Z,11.199999809265137
2023-01-13T00:59:20.000Z,11.199999809265137
2023-01-13T00:59:35.000Z,11.199999809265137
2023-01-13T00:59:50.000Z,11.199999809265137
2023-01-13T01:00:05.000Z,11.199999809265137
2023-01-13T01:00:20.000Z,11.100000381469727
2023-01-13T01:00:35.000Z,11.199999809265137
2023-01-13T01:00:50.000Z,11.199999809265137
2023-01-13T01:01:05.000Z,11.100000381469727
2023-01-13T01:01:20.000Z,11.100000381469727
2023-01-13T01:01:35.000Z,11.100000381469727
2023-01-13T01:01:50.000Z,11.100000381469727
2023-01-13T01:02:05.000Z,11.100000381469727
2023-01-13T01:02:20.000Z,11.100000381469727
2023-01-13T01:02:35.000Z,11.100000381469727
2023-01-13T01:02:50.000Z,11.100000381469727
2023-01-13T01:03:05.000Z,11.100000381469727
2023-01-13T01:03:20.000Z,11.100000381469727
2023-01-13T01:03:35.000Z,11.100000381469727
2023-01-13T01:03:50.000Z,11.100000381469727
2023-01-13T01:04:05.000Z,11.100000381469727
2023-01-13T01:04:20.000Z,11.100000381469727
2023-01-13T01:04:35.000Z,11.100000381469727
2023-01-13T01:04:50.000Z,11.100000381469727
2023-01-13T01:05:05.000Z,11.100000381469727
2023-01-13T01:05:19.000Z,11.100000381469727
2023-01-13T01:05:34.000Z,11.0
2023-01-13T01:05:50.000Z,11.0
2023-01-13T01:06:05.000Z,11.0
2023-01-13T01:06:20.000Z,11.0
2023-01-13T01:06:35.000Z,11.0
2023-01-13T01:06:50.000Z,11.0
2023-01-13T01:07:05.000Z,11.0
2023-01-13T01:07:20.000Z,11.0
2023-01-13T01:07:35.000Z,11.100000381469727
2023-01-13T01:07:50.000Z,11.100000381469727
2023-01-13T01:08:05.000Z,11.100000381469727
2023-01-13T01:08:20.000Z,11.100000381469727
2023-01-13T01:08:35.000Z,11.0
2023-01-13T01:08:50.000Z,11.0
2023-01-13T01:09:05.000Z,11.0
2023-01-13T01:09:20.000Z,11.0
2023-01-13T01:09:35.000Z,11.0
2023-01-13T01:09:50.000Z,11.0
2023-01-13T01:10:05.000Z,11.0
2023-01-13T01:10:20.000Z,11.0
2023-01-13T01:10:35.000Z,11.0
2023-01-13T01:10:50.000Z,11.0
2023-01-13T01:11:05.000Z,11.0
2023-01-13T01:11:20.000Z,11.0
2023-01-13T01:11:34.000Z,11.0
2023-01-13T01:11:50.000Z,11.100000381469727
2023-01-13T01:12:05.000Z,11.0
2023-01-13T01:12:20.000Z,11.0
2023-01-13T01:12:35.000Z,11.0
2023-01-13T01:12:50.000Z,11.0
2023-01-13T01:13:05.000Z,10.899999618530273
2023-01-13T01:13:20.000Z,10.899999618530273
2023-01-13T01:13:35.000Z,10.899999618530273
2023-01-13T01:13:50.000Z,10.899999618530273
2023-01-13T01:14:05.000Z,10.899999618530273
2023-01-13T01:14:20.000Z,10.800000190734863
2023-01-13T01:14:35.000Z,10.800000190734863
2023-01-13T01:14:50.000Z,10.800000190734863
2023-01-13T01:15:05.000Z,10.800000190734863
2023-01-13T01:15:20.000Z,10.699999809265137
2023-01-13T01:15:35.000Z,10.699999809265137
2023-01-13T01:15:50.000Z,10.699999809265137
2023-01-13T01:16:05.000Z,10.699999809265137
2023-01-13T01:16:20.000Z,10.699999809265137
2023-01-13T01:16:35.000Z,10.699999809265137
2023-01-13T01:16:50.000Z,10.699999809265137
2023-01-13T01:17:05.000Z,10.699999809265137
2023-01-13T01:17:19.000Z,10.699999809265137
2023-01-13T01:17:35.000Z,10.699999809265137
2023-01-13T01:17:50.000Z,10.699999809265137
2023-01-13T01:18:05.000Z,10.699999809265137
2023-01-13T01:18:20.000Z,10.699999809265137
2023-01-13T01:18:35.000Z,10.699999809265137
2023-01-13T01:18:50.000Z,10.699999809265137
2023-01-13T01:19:05.000Z,10.699999809265137
2023-01-13T01:19:20.000Z,10.699999809265137
2023-01-13T01:19:35.000Z,10.699999809265137
2023-01-13T01:19:50.000Z,10.600000381469727
2023-01-13T01:20:05.000Z,10.600000381469727
2023-01-13T01:20:20.000Z,10.600000381469727
2023-01-13T01:20:35.000Z,10.600000381469727
2023-01-13T01:20:50.000Z,10.600000381469727
2023-01-13T01:21:05.000Z,10.600000381469727
2023-01-13T01:21:20.000Z,10.600000381469727
2023-01-13T01:21:35.000Z,10.600000381469727
2023-01-13T01:21:50.000Z,10.600000381469727
2023-01-13T01:22:05.000Z,10.600000381469727
2023-01-13T01:22:20.000Z,10.600000381469727
2023-01-13T01:22:35.000Z,10.600000381469727
2023-01-13T01:22:50.000Z,10.600000381469727
2023-01-13T01:23:04.000Z,10.600000381469727
2023-01-13T01:23:20.000Z,10.5
2023-01-13T01:23:35.000Z,10.5
2023-01-13T01:23:50.000Z,10.600000381469727
2023-01-13T01:24:05.000Z,10.5
2023-01-13T01:24:20.000Z,10.5
2023-01-13T01:24:35.000Z,10.5
2023-01-13T01:24:50.000Z,10.5
2023-01-13T01:25:05.000Z,10.5
2023-01-13T01:25:20.000Z,10.5
2023-01-13T01:25:35.000Z,10.5
2023-01-13T01:25:50.000Z,10.5
2023-01-13T01:26:05.000Z,10.5
2023-01-13T01:26:20.000Z,10.5
2023-01-13T01:26:35.000Z,10.5
2023-01-13T01:26:50.000Z,10.399999618530273
2023-01-13T01:27:05.000Z,10.5
2023-01-13T01:27:20.000Z,10.399999618530273
2023-01-13T01:27:35.000Z,10.399999618530273
2023-01-13T01:27:50.000Z,10.399999618530273
2023-01-13T01:28:05.000Z,10.399999618530273
2023-01-13T01:28:20.000Z,10.399999618530273
2023-01-13T01:28:35.000Z,10.399999618530273
2023-01-13T01:28:49.000Z,10.5
2023-01-13T01:29:05.000Z,10.399999618530273
2023-01-13T01:29:20.000Z,10.5
2023-01-13T01:29:35.000Z,10.5
2023-01-13T01:29:50.000Z,10.5
2023-01-13T01:30:05.000Z,10.5
2023-01-13T01:30:20.000Z,10.5
2023-01-13T01:30:35.000Z,10.5
2023-01-13T01:30:50.000Z,10.5
2023-01-13T01:31:05.000Z,10.5
2023-01-13T01:31:20.000Z,10.399999618530273
2023-01-13T01:31:35.000Z,10.399999618530273
2023-01-13T01:31:50.000Z,10.399999618530273
2023-01-13T01:32:05.000Z,10.399999618530273
2023-01-13T01:32:20.000Z,10.399999618530273
2023-01-13T01:32:35.000Z,10.399999618530273
2023-01-13T01:32:50.000Z,10.399999618530273
2023-01-13T01:33:05.000Z,10.399999618530273
2023-01-13T01:33:20.000Z,10.399999618530273
2023-01-13T01:33:35.000Z,10.399999618530273
2023-01-13T01:33:50.000Z,10.399999618530273
2023-01-13T01:34:05.000Z,10.399999618530273
2023-01-13T01:34:20.000Z,10.399999618530273
2023-01-13T01:34:34.000Z,10.399999618530273
2023-01-13T01:34:50.000Z,10.399999618530273
2023-01-13T01:35:05.000Z,10.399999618530273
2023-01-13T01:35:20.000Z,10.399999618530273
2023-01-13T01:35:35.000Z,10.399999618530273
2023-01-13T01:35:50.000Z,10.399999618530273
2023-01-13T01:36:05.000Z,10.399999618530273
2023-01-13T01:36:20.000Z,10.5
2023-01-13T01:36:35.000Z,10.399999618530273
2023-01-13T01:36:50.000Z,10.399999618530273
2023-01-13T01:37:05.000Z,10.399999618530273
2023-01-13T01:37:20.000Z,10.399999618530273
2023-01-13T01:37:35.000Z,10.399999618530273
2023-01-13T01:37:50.000Z,10.399999618530273
2023-01-13T01:38:05.000Z,10.399999618530273
2023-01-13T01:38:20.000Z,10.399999618530273
2023-01-13T01:38:35.000Z,10.399999618530273
2023-01-13T01:38:50.000Z,10.300000190734863
2023-01-13T01:39:05.000Z,10.300000190734863
2023-01-13T01:39:20.000Z,10.399999618530273
2023-01-13T01:39:35.000Z,10.399999618530273
2023-01-13T01:39:50.000Z,10.399999618530273
2023-01-13T01:40:05.000Z,10.399999618530273
2023-01-13T01:40:19.000Z,10.399999618530273
2023-01-13T01:40:35.000Z,10.399999618530273
2023-01-13T01:40:50.000Z,10.399999618530273
2023-01-13T01:41:05.000Z,10.5
2023-01-13T01:41:20.000Z,10.5
2023-01-13T01:41:35.000Z,10.5
2023-01-13T01:41:50.000Z,10.399999618530273
2023-01-13T01:42:05.000Z,10.5
2023-01-13T01:42:20.000Z,10.5
2023-01-13T01:42:35.000Z,10.5
2023-01-13T01:42:50.000Z,10.399999618530273
2023-01-13T01:43:05.000Z,10.5
2023-01-13T01:43:20.000Z,10.5
2023-01-13T01:43:35.000Z,10.5
2023-01-13T01:43:50.000Z,10.5
2023-01-13T01:44:05.000Z,10.399999618530273
2023-01-13T01:44:20.000Z,10.399999618530273
2023-01-13T01:44:35.000Z,10.399999618530273
2023-01-13T01:44:50.000Z,10.399999618530273
2023-01-13T01:45:05.000Z,10.399999618530273
2023-01-13T01:45:20.000Z,10.399999618530273
2023-01-13T01:45:35.000Z,10.399999618530273
2023-01-13T01:45:50.000Z,10.399999618530273
2023-01-13T01:46:04.000Z,10.399999618530273
2023-01-13T01:46:20.000Z,10.399999618530273
2023-01-13T01:46:35.000Z,10.399999618530273
2023-01-13T01:46:50.000Z,10.300000190734863
2023-01-13T01:47:05.000Z,10.300000190734863
2023-01-13T01:47:20.000Z,10.300000190734863
2023-01-13T01:47:35.000Z,10.300000190734863
2023-01-13T01:47:50.000Z,10.199999809265137
2023-01-13T01:48:05.000Z,10.199999809265137
2023-01-13T01:48:20.000Z,10.199999809265137
2023-01-13T01:48:35.000Z,10.300000190734863
2023-01-13T01:48:50.000Z,10.300000190734863
2023-01-13T01:49:05.000Z,10.300000190734863
2023-01-13T01:49:20.000Z,10.300000190734863
2023-01-13T01:49:35.000Z,10.300000190734863
2023-01-13T01:49:50.000Z,10.399999618530273
2023-01-13T01:50:05.000Z,10.399999618530273
2023-01-13T01:50:20.000Z,10.399999618530273
2023-01-13T01:50:35.000Z,10.399999618530273
2023-01-13T01:50:50.000Z,10.399999618530273
2023-01-13T01:51:05.000Z,10.399999618530273
2023-01-13T01:51:20.000Z,10.399999618530273
2023-01-13T01:51:35.000Z,10.399999618530273
2023-01-13T01:51:49.000Z,10.399999618530273
2023-01-13T01:52:05.000Z,10.399999618530273
2023-01-13T01:52:20.000Z,10.399999618530273
2023-01-13T01:52:35.000Z,10.399999618530273
2023-01-13T01:52:50.000Z,10.399999618530273
2023-01-13T01:53:05.000Z,10.399999618530273
2023-01-13T01:53:20.000Z,10.399999618530273
2023-01-13T01:53:35.000Z,10.399999618530273
2023-01-13T01:53:50.000Z,10.5
2023-01-13T01:54:05.000Z,10.5
2023-01-13T01:54:20.000Z,10.5
2023-01-13T01:54:35.000Z,10.5
2023-01-13T01:54:50.000Z,10.600000381469727
2023-01-13T01:55:05.000Z,10.600000381469727
2023-01-13T01:55:20.000Z,10.600000381469727
2023-01-13T01:55:35.000Z,10.600000381469727
2023-01-13T01:55:50.000Z,10.600000381469727
2023-01-13T01:56:05.000Z,10.600000381469727
2023-01-13T01:56:20.000Z,10.600000381469727
2023-01-13T01:56:35.000Z,10.5
2023-01-13T01:56:50.000Z,10.5
2023-01-13T01:57:05.000Z,10.5
2023-01-13T01:57:20.000Z,10.5
2023-01-13T01:57:34.000Z,10.5
2023-01-13T01:57:50.000Z,10.5
2023-01-13T01:58:05.000Z,10.5
2023-01-13T01:58:20.000Z,10.5
2023-01-13T01:58:35.000Z,10.5
2023-01-13T01:58:50.000Z,10.5
2023-01-13T01:59:05.000Z,10.5
2023-01-13T01:59:20.000Z,10.399999618530273
2023-01-13T01:59:35.000Z,10.5
2023-01-13T01:59:50.000Z,10.5
2023-01-13T02:00:05.000Z,10.5
2023-01-13T02:00:20.000Z,10.5
2023-01-13T02:00:35.000Z,10.5
2023-01-13T02:00:50.000Z,10.5
2023-01-13T02:01:05.000Z,10.5
2023-01-13T02:01:20.000Z,10.5
2023-01-13T02:01:35.000Z,10.5
2023-01-13T02:01:50.000Z,10.5
2023-01-13T02:02:05.000Z,10.5
2023-01-13T02:02:20.000Z,10.5
2023-01-13T02:02:35.000Z,10.5
2023-01-13T02:02:50.000Z,10.5
2023-01-13T02:03:05.000Z,10.5
2023-01-13T02:03:19.000Z,10.5
2023-01-13T02:03:35.000Z,10.5
2023-01-13T02:03:50.000Z,10.5
2023-01-13T02:04:05.000Z,10.5
2023-01-13T02:04:20.000Z,10.5
2023-01-13T02:04:35.000Z,10.5
2023-01-13T02:04:50.000Z,10.5
2023-01-13T02:05:05.000Z,10.5
2023-01-13T02:05:20.000Z,10.399999618530273
2023-01-13T02:05:35.000Z,10.399999618530273
2023-01-13T02:05:50.000Z,10.399999618530273
2023-01-13T02:06:05.000Z,10.399999618530273
2023-01-13T02:06:20.000Z,10.399999618530273
2023-01-13T02:06:35.000Z,10.300000190734863
2023-01-13T02:06:50.000Z,10.399999618530273
2023-01-13T02:07:05.000Z,10.300000190734863
2023-01-13T02:07:20.000Z,10.300000190734863
2023-01-13T02:07:35.000Z,10.300000190734863
2023-01-13T02:07:50.000Z,10.300000190734863
2023-01-13T02:08:05.000Z,10.300000190734863
2023-01-13T02:08:20.000Z,10.300000190734863
2023-01-13T02:08:35.000Z,10.300000190734863
2023-01-13T02:08:50.000Z,10.300000190734863
2023-01-13T02:09:04.000Z,10.300000190734863
2023-01-13T02:09:20.000Z,10.300000190734863
2023-01-13T02:09:35.000Z,10.300000190734863
2023-01-13T02:09:50.000Z,10.300000190734863
2023-01-13T02:10:05.000Z,10.300000190734863
2023-01-13T02:10:20.000Z,10.300000190734863
2023-01-13T02:10:35.000Z,10.300000190734863
2023-01-13T02:10:50.000Z,10.300000190734863
2023-01-13T02:11:05.000Z,10.300000190734863
2023-01-13T02:11:20.000Z,10.300000190734863
2023-01-13T02:11:35.000Z,10.199999809265137
2023-01-13T02:11:50.000Z,10.300000190734863
2023-01-13T02:12:05.000Z,10.399999618530273
2023-01-13T02:12:20.000Z,10.399999618530273
2023-01-13T02:12:35.000Z,10.300000190734863
2023-01-13T02:12:50.000Z,10.300000190734863
2023-01-13T02:13:05.000Z,10.300000190734863
2023-01-13T02:13:20.000Z,10.300000190734863
2023-01-13T02:13:35.000Z,10.300000190734863
2023-01-13T02:13:50.000Z,10.300000190734863
2023-01-13T02:14:05.000Z,10.300000190734863
2023-01-13T02:14:20.000Z,10.300000190734863
2023-01-13T02:14:35.000Z,10.199999809265137
2023-01-13T02:14:49.000Z,10.199999809265137
2023-01-13T02:15:05.000Z,10.199999809265137
2023-01-13T02:15:20.000Z,10.199999809265137
2023-01-13T02:15:35.000Z,10.199999809265137
2023-01-13T02:15:50.000Z,10.199999809265137
2023-01-13T02:16:05.000Z,10.199999809265137
2023-01-13T02:16:20.000Z,10.199999809265137
2023-01-13T02:16:35.000Z,10.199999809265137
2023-01-13T02:16:50.000Z,10.199999809265137
2023-01-13T02:17:05.000Z,10.199999809265137
2023-01-13T02:17:20.000Z,10.199999809265137
2023-01-13T02:17:35.000Z,10.199999809265137
2023-01-13T02:17:50.000Z,10.199999809265137
2023-01-13T02:18:05.000Z,10.199999809265137
2023-01-13T02:18:20.000Z,10.199999809265137
2023-01-13T02:18:35.000Z,10.199999809265137
2023-01-13T02:18:50.000Z,10.199999809265137
2023-01-13T02:19:05.000Z,10.199999809265137
2023-01-13T02:19:20.000Z,10.300000190734863
2023-01-13T02:19:35.000Z,10.199999809265137
2023-01-13T02:19:50.000Z,10.300000190734863
2023-01-13T02:20:05.000Z,10.300000190734863
2023-01-13T02:20:20.000Z,10.300000190734863
2023-01-13T02:20:35.000Z,10.300000190734863
2023-01-13T02:20:49.000Z,10.199999809265137
2023-01-13T02:21:05.000Z,10.199999809265137
2023-01-13T02:21:20.000Z,10.199999809265137
2023-01-13T02:21:35.000Z,10.199999809265137
2023-01-13T02:21:50.000Z,10.199999809265137
2023-01-13T02:22:05.000Z,10.199999809265137
2023-01-13T02:22:20.000Z,10.199999809265137
2023-01-13T02:22:35.000Z,10.199999809265137
2023-01-13T02:22:50.000Z,10.199999809265137
2023-01-13T02:23:05.000Z,10.199999809265137
2023-01-13T02:23:20.000Z,10.199999809265137
2023-01-13T02:23:35.000Z,10.199999809265137
2023-01-13T02:23:50.000Z,10.199999809265137
2023-01-13T02:24:05.000Z,10.199999809265137
2023-01-13T02:24:20.000Z,10.199999809265137