createdAt,value
2023-05-15T00:08:01.587Z,67.80
2023-05-15T00:21:39.221Z,68.60
2023-05-15T00:25:04.571Z,68.80
2023-05-15T00:28:28.121Z,68.80
2023-05-15T00:38:41.236Z,69.00
2023-05-15T00:42:08.975Z,69.10
2023-05-15T00:48:58.811Z,68.70
2023-05-15T00:52:23.083Z,68.90
2023-05-15T00:55:48.170Z,68.90
2023-05-15T00:59:14.435Z,68.90
2023-05-15T01:02:38.039Z,68.70
2023-05-15T01:12:55.146Z,68.70
2023-05-15T01:16:22.384Z,68.80
2023-05-15T01:19:51.516Z,68.90
2023-05-15T01:23:25.372Z,69.00
2023-05-15T01:27:17.651Z,69.10
2023-05-15T01:30:45.998Z,69.20
2023-05-15T01:34:12.151Z,69.20
2023-05-15T01:37:42.384Z,69.20
2023-05-15T01:41:16.943Z,69.20
2023-05-15T01:44:53.007Z,69.20
2023-05-15T01:48:19.997Z,69.20
2023-05-15T01:51:49.928Z,69.10
2023-05-15T01:55:15.855Z,69.20
2023-05-15T01:58:42.007Z,69.20
2023-05-15T02:02:08.582Z,69.30
2023-05-15T02:05:33.781Z,68.70
2023-05-15T02:09:00.398Z,69.60
2023-05-15T02:12:25.191Z,69.50
2023-05-15T02:15:49.104Z,69.50
2023-05-15T02:19:14.189Z,69.50
2023-05-15T02:26:29.156Z,69.30
2023-05-15T02:30:21.296Z,69.40
2023-05-15T02:33:57.002Z,69.20
2023-05-15T02:37:28.475Z,69.30
2023-05-15T02:40:56.419Z,69.30
2023-05-15T02:44:21.183Z,69.30
2023-05-15T02:47:46.065Z,69.30
2023-05-15T02:51:10.388Z,69.30
2023-05-15T02:54:35.386Z,69.40
2023-05-15T02:58:00.064Z,69.60
2023-05-15T03:04:48.257Z,69.90
2023-05-15T03:08:11.896Z,69.90
2023-05-15T03:11:36.870Z,70.00
2023-05-15T03:15:01.602Z,70.10
2023-05-15T03:18:25.699Z,70.30
2023-05-15T03:21:49.210Z,70.30
2023-05-15T03:25:13.872Z,66.20
2023-05-15T03:28:41.679Z,70.30
2023-05-15T03:32:06.401Z,70.20
2023-05-15T03:35:30.089Z,70.20
2023-05-15T03:38:53.720Z,70.10
2023-05-15T03:42:22.465Z,70.10
2023-05-15T03:45:47.437Z,70.30
2023-05-15T03:49:11.040Z,70.30
2023-05-15T03:52:34.835Z,70.20
2023-05-15T03:55:58.575Z,70.30
2023-05-15T03:59:22.827Z,70.30
2023-05-15T04:02:47.839Z,70.30
2023-05-15T04:06:11.448Z,70.40
2023-05-15T04:09:35.042Z,70.40
2023-05-15T04:12:58.574Z,70.80
2023-05-15T04:16:22.129Z,71.40
2023-05-15T04:19:47.946Z,72.30
2023-05-15T04:23:11.583Z,72.80
2023-05-15T04:29:59.193Z,73.60
2023-05-15T04:33:22.661Z,74.70
2023-05-15T04:36:47.764Z,74.80
2023-05-15T04:40:13.135Z,74.90
2023-05-15T04:43:36.711Z,75.90
2023-05-15T04:47:00.435Z,76.30
2023-05-15T04:50:24.382Z,76.50
2023-05-15T04:53:49.649Z,76.00
2023-05-15T04:57:13.171Z,74.90
2023-05-15T05:00:37.068Z,73.90
2023-05-15T05:04:00.702Z,73.60
2023-05-15T05:07:24.306Z,73.40
2023-05-15T05:10:49.198Z,71.80
2023-05-15T05:17:36.755Z,69.40
2023-05-15T05:21:01.513Z,69.80
2023-05-15T05:24:25.300Z,70.10
2023-05-15T05:27:50.279Z,70.70
2023-05-15T05:34:37.909Z,72.50
2023-05-15T05:41:25.858Z,73.50
2023-05-15T05:44:50.930Z,74.10
2023-05-15T05:48:14.537Z,75.10
2023-05-15T05:51:38.492Z,74.60
2023-05-15T05:55:01.957Z,73.00
2023-05-15T06:01:51.721Z,69.00
2023-05-15T06:05:15.434Z,69.20
2023-05-15T06:08:39.130Z,68.50
2023-05-15T06:12:04.695Z,67.30
2023-05-15T06:15:28.452Z,67.90
2023-05-15T06:18:53.716Z,65.60
2023-05-15T06:22:17.418Z,66.20
2023-05-15T06:25:41.254Z,66.60
2023-05-15T06:29:04.882Z,66.60
2023-05-15T06:32:29.493Z,66.20
2023-05-15T06:35:54.489Z,66.30
2023-05-15T06:39:19.258Z,66.40
2023-05-15T06:42:42.791Z,62.80
2023-05-15T06:46:06.690Z,63.40
2023-05-15T06:49:30.259Z,64.80
2023-05-15T06:52:55.725Z,64.40
2023-05-15T06:56:19.306Z,60.60
2023-05-15T06:59:42.860Z,61.10
2023-05-15T07:03:06.468Z,60.50
2023-05-15T07:06:31.880Z,60.40
2023-05-15T07:09:56.850Z,60.50
2023-05-15T07:13:21.963Z,60.60
2023-05-15T07:16:47.122Z,60.70
2023-05-15T07:20:11.843Z,61.70
2023-05-15T07:23:35.638Z,63.70
2023-05-15T07:27:00.589Z,64.90
2023-05-15T07:30:24.858Z,60.80
2023-05-15T07:33:48.804Z,58.50
2023-05-15T07:37:12.440Z,57.60
2023-05-15T07:40:36.316Z,58.00
2023-05-15T07:44:01.165Z,52.80
2023-05-15T07:47:25.515Z,54.50
2023-05-15T07:50:50.932Z,53.70
2023-05-15T07:54:14.458Z,54.10
2023-05-15T07:57:38.375Z,57.70
2023-05-15T08:01:03.267Z,58.20
2023-05-15T08:04:27.281Z,57.60
2023-05-15T08:07:51.447Z,58.60
2023-05-15T08:11:15.186Z,60.20
2023-05-15T08:14:38.788Z,57.90
2023-05-15T08:18:09.520Z,54.80
2023-05-15T08:21:33.522Z,52.80
2023-05-15T08:24:57.003Z,52.10
2023-05-15T08:28:20.540Z,51.00
2023-05-15T08:31:44.171Z,51.50
2023-05-15T08:35:10.017Z,53.70
2023-05-15T08:38:33.544Z,55.20
2023-05-15T08:42:04.272Z,55.50
2023-05-15T08:45:29.286Z,54.50
2023-05-15T08:48:55.930Z,53.20
2023-05-15T08:52:21.372Z,54.40
2023-05-15T08:55:45.722Z,52.50
2023-05-15T08:59:09.576Z,52.90
2023-05-15T09:02:33.142Z,54.20
2023-05-15T09:05:58.227Z,51.50
2023-05-15T09:09:25.858Z,50.30
2023-05-15T09:12:53.374Z,50.30
2023-05-15T09:16:16.982Z,52.70
2023-05-15T09:19:41.153Z,54.00
2023-05-15T09:23:06.815Z,53.30
2023-05-15T09:26:31.783Z,52.60
2023-05-15T09:29:57.857Z,50.70
2023-05-15T09:33:30.316Z,48.50
2023-05-15T09:36:53.862Z,46.10
2023-05-15T09:40:20.805Z,45.50
2023-05-15T09:43:45.852Z,46.10
2023-05-15T09:47:10.669Z,47.70
2023-05-15T09:50:37.733Z,50.30
2023-05-15T09:54:01.455Z,50.80
2023-05-15T09:57:25.193Z,50.20
2023-05-15T10:00:50.605Z,51.70
2023-05-15T10:04:15.652Z,51.00
2023-05-15T10:07:39.390Z,51.70
2023-05-15T10:11:04.540Z,48.80
2023-05-15T10:14:30.180Z,48.60
2023-05-15T10:17:56.007Z,44.70
2023-05-15T10:21:23.305Z,47.20
2023-05-15T10:24:53.686Z,48.10
2023-05-15T10:28:19.145Z,47.80
2023-05-15T10:31:44.092Z,45.50
2023-05-15T10:35:12.318Z,46.00
2023-05-15T10:38:37.864Z,44.00
2023-05-15T10:42:02.916Z,45.30
2023-05-15T10:45:27.996Z,45.60
2023-05-15T10:48:52.741Z,46.80
2023-05-15T10:52:17.678Z,43.40
2023-05-15T10:55:41.970Z,46.10
2023-05-15T10:59:10.322Z,45.60
2023-05-15T11:02:40.111Z,43.80
2023-05-15T11:06:11.154Z,43.00
2023-05-15T11:09:37.959Z,43.10
2023-05-15T11:13:04.967Z,43.10
2023-05-15T11:17:05.030Z,42.20
2023-05-15T11:20:37.246Z,42.60
2023-05-15T11:24:06.018Z,43.10
2023-05-15T11:27:34.178Z,42.00
2023-05-15T11:31:07.149Z,42.60
2023-05-15T11:34:31.610Z,43.00
2023-05-15T11:37:57.222Z,44.60
2023-05-15T11:41:24.906Z,45.40
2023-05-15T11:44:49.789Z,45.90
2023-05-15T11:48:17.160Z,44.80
2023-05-15T11:51:43.192Z,45.70
2023-05-15T11:55:09.249Z,45.80
2023-05-15T11:58:32.677Z,43.60
2023-05-15T12:01:57.539Z,44.70
2023-05-15T12:05:21.235Z,45.40
2023-05-15T12:08:45.099Z,46.20
2023-05-15T12:12:15.240Z,45.00
2023-05-15T12:15:40.743Z,44.70
2023-05-15T12:19:06.087Z,43.60
2023-05-15T12:22:29.636Z,42.40
2023-05-15T12:25:58.871Z,42.00
2023-05-15T12:29:25.728Z,41.10
2023-05-15T12:32:49.944Z,43.20
2023-05-15T12:36:14.896Z,43.20
2023-05-15T12:39:51.065Z,42.70
2023-05-15T12:43:15.503Z,42.20
2023-05-15T12:46:39.133Z,42.00
2023-05-15T12:50:02.699Z,42.70
2023-05-15T12:53:34.201Z,43.10
2023-05-15T12:56:58.323Z,42.20
2023-05-15T13:00:23.841Z,40.70
2023-05-15T13:03:48.871Z,40.60
2023-05-15T13:07:16.561Z,41.10
2023-05-15T13:10:41.509Z,41.40
2023-05-15T13:14:11.300Z,41.60
2023-05-15T13:20:59.611Z,42.00
2023-05-15T13:24:23.494Z,43.30
2023-05-15T13:27:49.339Z,43.70
2023-05-15T13:31:13.137Z,43.40
2023-05-15T13:34:36.748Z,43.40
2023-05-15T13:38:00.561Z,43.10
2023-05-15T13:41:24.099Z,43.00
2023-05-15T13:44:49.040Z,43.20
2023-05-15T13:48:12.697Z,42.70
2023-05-15T13:51:36.524Z,42.50
2023-05-15T13:55:00.215Z,42.80
2023-05-15T13:58:26.572Z,43.10
2023-05-15T14:01:51.680Z,43.10
2023-05-15T14:05:16.818Z,43.00
2023-05-15T14:08:40.397Z,42.80
2023-05-15T14:12:04.438Z,43.00
2023-05-15T14:15:28.035Z,43.20
2023-05-15T14:18:53.123Z,43.80
2023-05-15T14:22:16.708Z,44.20
2023-05-15T14:25:40.351Z,44.20
2023-05-15T14:29:04.490Z,44.40
2023-05-15T14:35:53.993Z,44.70
2023-05-15T14:39:19.002Z,45.00
2023-05-15T14:42:44.418Z,45.00
2023-05-15T14:46:10.561Z,45.60
2023-05-15T14:49:35.191Z,46.30
2023-05-15T14:53:00.188Z,46.10
2023-05-15T14:56:23.986Z,46.00
2023-05-15T14:59:47.828Z,46.20
2023-05-15T15:03:12.123Z,46.50
2023-05-15T15:06:35.835Z,46.50
2023-05-15T15:10:00.711Z,45.80
2023-05-15T15:13:26.506Z,45.40
2023-05-15T15:16:50.227Z,45.20
2023-05-15T15:20:15.059Z,45.00
2023-05-15T15:23:38.796Z,45.10
2023-05-15T15:27:03.722Z,45.20
2023-05-15T15:30:27.468Z,45.00
2023-05-15T15:33:51.119Z,45.30
2023-05-15T15:37:14.711Z,45.50
2023-05-15T15:40:38.367Z,45.70
2023-05-15T15:44:03.291Z,46.20
2023-05-15T15:47:27.264Z,46.60
2023-05-15T15:50:52.095Z,46.80
2023-05-15T15:54:15.645Z,46.60
2023-05-15T15:57:39.213Z,46.70
2023-05-15T16:01:04.576Z,46.70
2023-05-15T16:04:28.119Z,46.70
2023-05-15T16:07:51.712Z,46.50
2023-05-15T16:11:15.676Z,46.50
2023-05-15T16:14:39.355Z,46.20
2023-05-15T16:18:04.634Z,46.80
2023-05-15T16:21:28.286Z,47.20
2023-05-15T16:24:51.779Z,47.00
2023-05-15T16:28:15.451Z,47.20
2023-05-15T16:31:39.368Z,47.80
2023-05-15T16:35:04.943Z,48.70
2023-05-15T16:38:28.745Z,49.10
2023-05-15T16:41:52.208Z,49.30
2023-05-15T16:45:16.563Z,50.10
2023-05-15T16:48:40.598Z,50.00
2023-05-15T16:52:06.108Z,50.10
2023-05-15T16:55:30.504Z,49.90
2023-05-15T16:58:55.687Z,50.40
2023-05-15T17:02:19.308Z,50.10
2023-05-15T17:05:43.144Z,50.20
2023-05-15T17:09:08.700Z,49.80
2023-05-15T17:12:32.274Z,50.30
2023-05-15T17:15:55.977Z,50.30
2023-05-15T17:19:19.557Z,49.80
2023-05-15T17:22:43.420Z,49.80
2023-05-15T17:26:08.242Z,49.80
2023-05-15T17:29:31.914Z,50.20
2023-05-15T17:32:56.058Z,49.60
2023-05-15T17:36:19.605Z,50.10
2023-05-15T17:39:43.575Z,49.90
2023-05-15T17:43:10.159Z,49.90
2023-05-15T17:46:34.001Z,50.40
2023-05-15T17:49:57.763Z,49.70
2023-05-15T17:53:22.602Z,49.60
2023-05-15T18:00:13.919Z,48.20
2023-05-15T18:03:38.897Z,48.70
2023-05-15T18:07:03.826Z,48.50
2023-05-15T18:10:27.419Z,48.30
2023-05-15T18:13:51.122Z,48.20
2023-05-15T18:17:16.399Z,48.40
2023-05-15T18:20:40.100Z,48.50
2023-05-15T18:24:03.695Z,48.70
2023-05-15T18:27:27.252Z,49.30
2023-05-15T18:30:51.365Z,49.70
2023-05-15T18:34:16.345Z,50.00
2023-05-15T18:37:39.949Z,50.10
2023-05-15T18:41:03.626Z,50.60
2023-05-15T18:44:27.180Z,50.60
2023-05-15T18:47:50.949Z,51.00
2023-05-15T18:51:16.130Z,51.10
2023-05-15T18:54:39.879Z,51.30
2023-05-15T18:58:03.415Z,51.50
2023-05-15T19:01:27.133Z,51.70
2023-05-15T19:04:50.805Z,51.70
2023-05-15T19:08:15.649Z,51.90
2023-05-15T19:11:39.162Z,52.00
2023-05-15T19:15:02.740Z,51.90
2023-05-15T19:18:26.338Z,52.30
2023-05-15T19:21:50.390Z,52.30
2023-05-15T19:25:15.363Z,52.10
2023-05-15T19:28:39.072Z,52.30
2023-05-15T19:32:02.808Z,52.00
2023-05-15T19:35:26.470Z,49.50
2023-05-15T19:38:49.994Z,52.40
2023-05-15T19:42:14.888Z,52.00
2023-05-15T19:45:42.368Z,52.50
2023-05-15T19:49:06.380Z,52.60
2023-05-15T19:52:30.650Z,52.30
2023-05-15T19:55:54.463Z,53.10
2023-05-15T19:59:19.381Z,52.00
2023-05-15T20:02:43.111Z,51.90
2023-05-15T20:06:06.981Z,51.80
2023-05-15T20:09:30.597Z,51.90
2023-05-15T20:12:54.177Z,51.90
2023-05-15T20:16:19.238Z,52.00
2023-05-15T20:19:43.110Z,52.40
2023-05-15T20:23:07.306Z,52.40
2023-05-15T20:26:30.967Z,52.40
2023-05-15T20:29:54.614Z,52.80
2023-05-15T20:33:20.078Z,53.20
2023-05-15T20:36:43.883Z,53.10
2023-05-15T20:40:11.176Z,53.20
2023-05-15T20:43:34.750Z,53.50
2023-05-15T20:46:58.401Z,53.50
2023-05-15T20:50:23.843Z,53.70
2023-05-15T20:53:47.510Z,53.80
2023-05-15T20:57:11.505Z,54.10
2023-05-15T21:00:35.226Z,54.00
2023-05-15T21:03:59.058Z,54.10
2023-05-15T21:07:24.568Z,54.20
2023-05-15T21:10:51.016Z,54.40
2023-05-15T21:14:14.786Z,54.20
2023-05-15T21:17:38.524Z,54.00
2023-05-15T21:21:03.108Z,54.50
2023-05-15T21:24:28.340Z,54.30
2023-05-15T21:27:51.965Z,54.50
2023-05-15T21:38:03.501Z,54.50
2023-05-15T21:41:28.584Z,54.50
2023-05-15T21:55:04.992Z,55.20
2023-05-15T21:58:30.328Z,54.80
2023-05-15T22:05:18.550Z,54.90
2023-05-15T22:08:42.109Z,55.20
2023-05-15T22:12:06.547Z,55.10
2023-05-15T22:15:31.789Z,55.50
2023-05-15T22:18:55.821Z,55.40
2023-05-15T22:22:19.855Z,55.70
2023-05-15T22:29:07.924Z,55.50
2023-05-15T22:32:33.643Z,55.50
2023-05-15T22:35:57.588Z,56.10
2023-05-15T22:39:21.178Z,55.80
2023-05-15T22:42:44.793Z,55.70
2023-05-15T22:46:08.462Z,55.80
2023-05-15T22:49:33.639Z,55.80
2023-05-15T22:52:57.175Z,55.90
2023-05-15T22:59:45.007Z,55.90
2023-05-15T23:06:34.385Z,56.00
2023-05-15T23:09:57.923Z,56.00
2023-05-15T23:13:21.526Z,56.20
2023-05-15T23:16:45.257Z,56.50
2023-05-15T23:20:11.089Z,56.30
2023-05-15T23:23:36.071Z,56.50
2023-05-15T23:33:47.917Z,56.60
2023-05-15T23:37:11.498Z,56.50
2023-05-15T23:40:36.393Z,56.60
2023-05-15T23:44:00.033Z,56.70
2023-05-15T23:47:23.860Z,56.80
2023-05-15T23:54:11.601Z,56.60
2023-05-15T23:57:36.741Z,56.80
