createdAt,value
2023-04-11T00:00:49.220Z,98964.59
2023-04-11T00:02:45.324Z,98955.94
2023-04-11T00:04:25.629Z,98958.63
2023-04-11T00:06:19.284Z,98953.25
2023-04-11T00:08:06.153Z,98955.94
2023-04-11T00:10:06.035Z,98952.31
2023-04-11T00:11:59.388Z,98944.41
2023-04-11T00:13:46.152Z,98947.97
2023-04-11T00:15:26.962Z,98947.22
2023-04-11T00:17:22.232Z,98941.09
2023-04-11T00:19:09.177Z,98948.03
2023-04-11T00:20:55.269Z,98939.97
2023-04-11T00:22:35.541Z,98942.44
2023-04-11T00:24:21.189Z,98940.63
2023-04-11T00:26:01.280Z,98936.19
2023-04-11T00:27:56.158Z,98938.75
2023-04-11T00:29:49.131Z,98938.75
2023-04-11T00:31:28.833Z,98938.88
2023-04-11T00:33:23.151Z,98935.34
2023-04-11T00:35:09.136Z,98929.06
2023-04-11T00:36:55.455Z,98927.31
2023-04-11T00:38:35.231Z,98929.94
2023-04-11T00:40:24.202Z,98922.03
2023-04-11T00:42:11.318Z,98917.75
2023-04-11T00:44:05.258Z,98921.31
2023-04-11T00:45:52.240Z,98920.47
2023-04-11T00:47:52.089Z,98924.91
2023-04-11T00:49:42.139Z,98919.56
2023-04-11T00:51:36.267Z,98918.63
2023-04-11T00:53:16.206Z,98914.13
2023-04-11T00:55:10.337Z,98922.81
2023-04-11T00:56:59.218Z,98920.22
2023-04-11T00:58:46.553Z,98914.22
2023-04-11T01:00:26.916Z,98917.53
2023-04-11T01:02:15.206Z,98913.97
2023-04-11T01:03:55.452Z,98921.78
2023-04-11T01:05:51.268Z,98917.41
2023-04-11T01:07:38.151Z,98919.25
2023-04-11T01:09:33.346Z,98912.13
2023-04-11T01:11:27.228Z,98913.97
2023-04-11T01:13:15.196Z,98908.75
2023-04-11T01:15:15.147Z,98899.97
2023-04-11T01:17:02.953Z,98906.25
2023-04-11T01:18:56.373Z,98907.97
2023-04-11T01:20:36.001Z,98909.66
2023-04-11T01:22:31.440Z,98901.81
2023-04-11T01:24:19.249Z,98909.78
2023-04-11T01:26:05.612Z,98900.16
2023-04-11T01:27:46.345Z,98900.09
2023-04-11T01:29:33.248Z,98905.38
2023-04-11T01:31:13.397Z,98895.69
2023-04-11T01:33:06.527Z,98896.66
2023-04-11T01:34:55.313Z,98888.06
2023-04-11T01:36:43.162Z,98900.31
2023-04-11T01:38:36.242Z,98888.00
2023-04-11T01:40:26.211Z,98889.75
2023-04-11T01:42:14.408Z,98890.59
2023-04-11T01:43:54.647Z,98882.72
2023-04-11T01:45:41.206Z,98874.31
2023-04-11T01:47:21.328Z,98880.94
2023-04-11T01:49:15.551Z,98879.09
2023-04-11T01:51:02.199Z,98875.41
2023-04-11T01:53:03.177Z,98880.56
2023-04-11T01:54:50.044Z,98901.53
2023-04-11T01:56:45.228Z,98893.72
2023-04-11T01:58:25.085Z,98886.09
2023-04-11T02:00:19.285Z,98895.03
2023-04-11T02:02:06.349Z,98897.94
2023-04-11T02:03:52.523Z,98885.09
2023-04-11T02:05:32.280Z,98874.66
2023-04-11T02:07:19.181Z,98873.97
2023-04-11T02:09:00.476Z,98864.44
2023-04-11T02:11:00.325Z,98873.50
2023-04-11T02:12:55.174Z,98862.97
2023-04-11T02:14:50.019Z,98862.13
2023-04-11T02:16:30.311Z,98869.28
2023-04-11T02:18:18.326Z,98867.63
2023-04-11T02:19:58.394Z,98864.06
2023-04-11T02:21:50.351Z,98868.34
2023-04-11T02:23:37.232Z,98872.69
2023-04-11T02:25:24.921Z,98865.44
2023-04-11T02:27:19.336Z,98853.03
2023-04-11T02:29:07.238Z,98852.19
2023-04-11T02:30:54.483Z,98853.91
2023-04-11T02:32:33.783Z,98850.28
2023-04-11T02:34:20.285Z,98855.63
2023-04-11T02:36:00.433Z,98859.19
2023-04-11T02:37:53.378Z,98846.81
2023-04-11T02:39:40.421Z,98846.81
2023-04-11T02:41:40.170Z,98843.91
2023-04-11T02:43:27.211Z,98837.84
2023-04-11T02:45:23.415Z,98843.13
2023-04-11T02:47:03.092Z,98832.56
2023-04-11T02:48:57.512Z,98841.38
2023-04-11T02:50:47.535Z,98826.38
2023-04-11T02:52:33.862Z,98829.00
2023-04-11T02:54:14.177Z,98832.56
2023-04-11T02:56:01.456Z,98823.72
2023-04-11T02:57:40.402Z,98827.28
2023-04-11T02:59:36.157Z,98815.16
2023-04-11T03:01:31.456Z,98822.91
2023-04-11T03:03:12.248Z,98823.84
2023-04-11T03:05:10.220Z,98814.28
2023-04-11T03:06:58.450Z,98816.19
2023-04-11T03:08:45.402Z,98810.97
2023-04-11T03:10:25.145Z,98817.91
2023-04-11T03:12:21.554Z,98815.25
2023-04-11T03:14:07.955Z,98810.78
2023-04-11T03:16:00.298Z,98816.03
2023-04-11T03:17:52.555Z,98809.88
2023-04-11T03:19:39.443Z,98822.13
2023-04-11T03:21:19.174Z,98818.56
2023-04-11T03:23:06.465Z,98812.44
2023-04-11T03:24:47.082Z,98814.28
2023-04-11T03:26:43.242Z,98808.13
2023-04-11T03:28:38.369Z,98817.84
2023-04-11T03:30:18.066Z,98814.34
2023-04-11T03:32:12.217Z,98815.19
2023-04-11T03:34:00.420Z,98794.38
2023-04-11T03:35:46.534Z,98810.09
2023-04-11T03:37:39.212Z,98812.69
2023-04-11T03:39:25.523Z,98808.28
2023-04-11T03:41:26.230Z,98808.19
2023-04-11T03:43:26.209Z,98801.03
2023-04-11T03:45:20.331Z,98801.91
2023-04-11T03:47:09.493Z,98798.34
2023-04-11T03:48:55.768Z,98794.94
2023-04-11T03:50:42.278Z,98787.03
2023-04-11T03:52:22.473Z,98802.63
2023-04-11T03:54:19.294Z,98794.88
2023-04-11T03:56:05.621Z,98793.19
2023-04-11T03:58:05.265Z,98787.03
2023-04-11T03:59:54.051Z,98799.31
2023-04-11T04:01:48.683Z,98783.34
2023-04-11T04:03:49.583Z,98779.81
2023-04-11T04:05:37.350Z,98785.09
2023-04-11T04:07:31.295Z,98787.84
2023-04-11T04:09:21.344Z,98785.97
2023-04-11T04:11:15.236Z,98781.69
2023-04-11T04:13:02.434Z,98783.34
2023-04-11T04:14:53.492Z,98787.66
2023-04-11T04:16:46.272Z,98781.41
2023-04-11T04:18:35.556Z,98781.53
2023-04-11T04:20:35.293Z,98782.25
2023-04-11T04:22:23.876Z,98777.84
2023-04-11T04:24:20.505Z,98788.38
2023-04-11T04:26:36.304Z,98777.84
2023-04-11T04:28:52.251Z,98781.28
2023-04-11T04:30:56.386Z,98777.72
2023-04-11T04:32:54.854Z,98775.09
2023-04-11T04:34:53.299Z,98762.81
2023-04-11T04:36:54.409Z,98773.38
2023-04-11T04:38:42.333Z,98778.50
2023-04-11T04:40:38.272Z,98772.56
2023-04-11T04:42:25.413Z,98768.09
2023-04-11T04:44:16.070Z,98771.69
2023-04-11T04:46:05.410Z,98774.41
2023-04-11T04:47:59.393Z,98774.41
2023-04-11T04:49:39.552Z,98772.56
2023-04-11T04:51:34.293Z,98767.28
2023-04-11T04:53:21.471Z,98774.41
2023-04-11T04:55:25.273Z,98767.41
2023-04-11T04:57:12.042Z,98769.44
2023-04-11T04:59:04.507Z,98762.38
2023-04-11T05:00:49.326Z,98763.16
2023-04-11T05:02:47.383Z,98760.66
2023-04-11T05:04:34.514Z,98756.97
2023-04-11T05:06:20.538Z,98756.00
2023-04-11T05:08:02.228Z,98750.69
2023-04-11T05:09:50.361Z,98745.25
2023-04-11T05:11:38.570Z,98751.28
2023-04-11T05:13:31.332Z,98753.97
2023-04-11T05:15:18.592Z,98758.38
2023-04-11T05:17:05.415Z,98763.47
2023-04-11T05:19:01.294Z,98767.72
2023-04-11T05:20:49.478Z,98757.28
2023-04-11T05:22:39.551Z,98754.50
2023-04-11T05:24:19.072Z,98755.19
2023-04-11T05:26:05.593Z,98747.94
2023-04-11T05:27:47.554Z,98756.59
2023-04-11T05:29:37.081Z,98758.16
2023-04-11T05:31:25.567Z,98755.34
2023-04-11T05:33:05.628Z,98756.22
2023-04-11T05:35:02.308Z,98753.63
2023-04-11T05:37:09.455Z,98749.94
2023-04-11T05:38:56.713Z,98753.56
2023-04-11T05:40:49.294Z,98756.00
2023-04-11T05:42:35.573Z,98749.06
2023-04-11T05:44:23.557Z,98756.56
2023-04-11T05:46:17.444Z,98753.66
2023-04-11T05:48:04.676Z,98749.19
2023-04-11T05:50:04.330Z,98750.88
2023-04-11T05:51:51.078Z,98743.78
2023-04-11T05:53:43.520Z,98743.59
2023-04-11T05:55:23.268Z,98740.19
2023-04-11T05:57:17.318Z,98746.09
2023-04-11T05:59:03.612Z,98745.84
2023-04-11T06:00:51.581Z,98744.59
2023-04-11T06:02:31.226Z,98745.63
2023-04-11T06:04:18.807Z,98737.84
2023-04-11T06:06:05.581Z,98742.97
2023-04-11T06:07:45.406Z,98741.16
2023-04-11T06:09:38.495Z,98750.59
2023-04-11T06:11:18.598Z,98753.03
2023-04-11T06:13:12.358Z,98753.03
2023-04-11T06:14:58.723Z,98749.53
2023-04-11T06:17:00.377Z,98746.88
2023-04-11T06:18:47.123Z,98743.59
2023-04-11T06:20:40.569Z,98745.31
2023-04-11T06:22:20.337Z,98742.47
2023-04-11T06:24:24.378Z,98740.72
2023-04-11T06:26:11.650Z,98737.19
2023-04-11T06:27:58.578Z,98736.31
2023-04-11T06:29:38.240Z,98744.16
2023-04-11T06:31:24.575Z,98735.53
2023-04-11T06:33:06.632Z,98733.09
2023-04-11T06:34:59.451Z,98738.63
2023-04-11T06:36:47.442Z,98729.50
2023-04-11T06:38:47.646Z,98735.59
2023-04-11T06:40:34.131Z,98744.31
2023-04-11T06:42:26.537Z,98746.16
2023-04-11T06:44:06.272Z,98739.00
2023-04-11T06:46:01.404Z,98736.38
2023-04-11T06:47:47.509Z,98739.00
2023-04-11T06:49:35.627Z,98741.00
2023-04-11T06:51:21.461Z,98738.25
2023-04-11T06:53:14.447Z,98736.50
2023-04-11T06:54:54.523Z,98744.44
2023-04-11T06:56:47.625Z,98746.88
2023-04-11T06:58:33.448Z,98745.75
2023-04-11T07:00:20.643Z,98740.34
2023-04-11T07:02:00.811Z,98760.34
2023-04-11T07:03:46.580Z,98748.50
2023-04-11T07:05:27.909Z,98752.50
2023-04-11T07:07:20.487Z,98746.88
2023-04-11T07:09:13.507Z,98745.75
2023-04-11T07:11:06.434Z,98744.59
2023-04-11T07:13:06.641Z,98749.09
2023-04-11T07:14:59.527Z,98745.69
2023-04-11T07:16:45.930Z,98735.75
2023-04-11T07:18:26.251Z,98747.81
2023-04-11T07:20:15.490Z,98744.25
2023-04-11T07:24:08.532Z,98762.13
2023-04-11T07:26:02.448Z,98751.09
2023-04-11T07:27:49.314Z,98770.09
2023-04-11T07:29:29.918Z,98751.66
2023-04-11T07:31:16.472Z,98753.38
2023-04-11T07:32:56.658Z,98749.41
2023-04-11T07:34:49.500Z,98738.69
2023-04-11T07:36:35.493Z,98747.03
2023-04-11T07:38:37.468Z,98742.81
2023-04-11T07:40:24.394Z,98749.66
2023-04-11T07:42:17.485Z,98750.53
2023-04-11T07:44:18.395Z,98736.63
2023-04-11T07:46:05.407Z,98746.25
2023-04-11T07:47:58.535Z,98748.53
2023-04-11T07:49:38.451Z,98738.16
2023-04-11T07:51:31.626Z,98736.03
2023-04-11T07:53:24.587Z,98723.13
2023-04-11T07:55:05.715Z,98724.31
2023-04-11T07:56:58.557Z,98716.44
2023-04-11T07:58:45.514Z,98695.63
2023-04-11T08:00:45.490Z,98698.75
2023-04-11T08:02:33.689Z,98698.59
2023-04-11T08:04:26.694Z,98702.19
2023-04-11T08:06:06.783Z,98683.00
2023-04-11T08:07:59.610Z,98682.22
2023-04-11T08:09:45.483Z,98679.34
2023-04-11T08:11:33.633Z,98666.38
2023-04-11T08:13:13.360Z,98680.59
2023-04-11T08:14:59.527Z,98680.03
2023-04-11T08:16:38.745Z,98671.59
2023-04-11T08:18:32.639Z,98674.38
2023-04-11T08:20:20.572Z,98657.44
2023-04-11T08:22:20.430Z,98653.47
2023-04-11T08:24:13.897Z,98652.81
2023-04-11T08:25:59.558Z,98646.84
2023-04-11T08:28:01.459Z,98648.28
2023-04-11T08:29:48.510Z,98635.00
2023-04-11T08:31:41.534Z,98636.69
2023-04-11T08:33:22.413Z,98633.72
2023-04-11T08:35:16.485Z,98620.13
2023-04-11T08:37:02.692Z,98614.81
2023-04-11T08:38:48.696Z,98625.22
2023-04-11T08:40:29.320Z,98618.75
2023-04-11T08:42:29.580Z,98613.94
2023-04-11T08:44:10.701Z,98613.69
2023-04-11T08:46:04.537Z,98620.88
2023-04-11T08:47:52.003Z,98607.47
2023-04-11T08:49:51.523Z,98604.56
2023-04-11T08:51:39.596Z,98610.84
2023-04-11T08:53:35.570Z,98599.28
2023-04-11T08:55:17.839Z,98595.50
2023-04-11T08:57:13.476Z,98596.44
2023-04-11T08:58:59.533Z,98599.47
2023-04-11T09:00:47.726Z,98590.38
2023-04-11T09:02:27.789Z,98593.59
2023-04-11T09:04:14.880Z,98597.56
2023-04-11T09:05:54.696Z,98578.47
2023-04-11T09:07:56.458Z,98571.16
2023-04-11T09:09:45.743Z,98587.13
2023-04-11T09:11:46.525Z,98574.69
2023-04-11T09:13:33.575Z,98567.53
2023-04-11T09:15:33.749Z,98583.88
2023-04-11T09:17:16.005Z,98572.84
2023-04-11T09:19:09.540Z,98569.84
2023-04-11T09:21:07.741Z,98567.31
2023-04-11T09:23:08.515Z,98566.81
2023-04-11T09:25:03.880Z,98559.13
2023-04-11T09:26:56.762Z,98562.47
2023-04-11T09:28:59.617Z,98559.59
2023-04-11T09:30:52.365Z,98562.22
2023-04-11T09:32:48.662Z,98551.78
2023-04-11T09:34:29.297Z,98556.69
2023-04-11T09:36:33.523Z,98558.13
2023-04-11T09:38:20.740Z,98560.59
2023-04-11T09:40:07.478Z,98552.19
2023-04-11T09:41:47.571Z,98549.25
2023-04-11T09:43:34.664Z,98558.19
2023-04-11T09:45:24.747Z,98573.50
2023-04-11T09:47:17.538Z,98557.69
2023-04-11T09:49:11.997Z,98557.69
2023-04-11T09:51:15.855Z,98553.09
2023-04-11T09:53:21.556Z,98567.78
2023-04-11T09:55:17.660Z,98557.78
2023-04-11T09:57:05.987Z,98557.38
2023-04-11T09:58:45.428Z,98557.59
2023-04-11T10:00:36.896Z,98553.72
2023-04-11T10:02:16.887Z,98549.59
2023-04-11T10:04:11.621Z,98550.13
2023-04-11T10:05:59.996Z,98551.63
2023-04-11T10:08:02.584Z,98540.75
2023-04-11T10:09:49.838Z,98539.03
2023-04-11T10:11:43.027Z,98533.41
2023-04-11T10:13:42.495Z,98541.59
2023-04-11T10:15:36.900Z,98527.09
2023-04-11T10:17:24.790Z,98532.44
2023-04-11T10:19:32.091Z,98523.34
2023-04-11T10:21:41.008Z,98518.97
2023-04-11T10:23:34.810Z,98529.03
2023-04-11T10:25:35.599Z,98516.75
2023-04-11T10:27:49.517Z,98514.38
2023-04-11T10:30:05.814Z,98493.59
2023-04-11T10:32:12.568Z,98513.41
2023-04-11T10:34:26.556Z,98500.28
2023-04-11T10:36:22.963Z,98496.56
2023-04-11T10:38:08.844Z,98490.84
2023-04-11T10:40:16.582Z,98487.44
2023-04-11T10:42:03.659Z,98484.88
2023-04-11T10:44:03.631Z,98480.63
2023-04-11T10:46:21.705Z,98476.81
2023-04-11T10:48:19.918Z,98462.53
2023-04-11T10:50:49.627Z,98459.69
2023-04-11T10:52:39.313Z,98464.63
2023-04-11T10:54:39.942Z,98456.75
2023-04-11T10:56:52.736Z,98447.13
2023-04-11T10:58:53.589Z,98449.47
2023-04-11T11:03:25.907Z,98434.56
2023-04-11T11:05:31.620Z,98437.72
2023-04-11T11:07:19.844Z,98430.69
2023-04-11T11:09:35.592Z,98426.44
2023-04-11T11:11:22.387Z,98423.19
2023-04-11T11:13:16.069Z,98414.72
2023-04-11T11:14:55.404Z,98410.13
2023-04-11T11:16:48.649Z,98411.44
2023-04-11T11:18:36.687Z,98403.94
2023-04-11T11:20:26.857Z,98397.59
2023-04-11T11:22:22.669Z,98396.34
2023-04-11T11:24:17.837Z,98396.84
2023-04-11T11:26:00.138Z,98393.66
2023-04-11T11:27:52.611Z,98387.47
2023-04-11T11:29:42.004Z,98386.22
2023-04-11T11:31:27.915Z,98383.00
2023-04-11T11:33:18.416Z,98375.81
2023-04-11T11:35:06.922Z,98367.91
2023-04-11T11:36:47.862Z,98364.97
2023-04-11T11:38:40.616Z,98373.69
2023-04-11T11:40:28.754Z,98378.09
2023-04-11T11:42:29.633Z,98364.78
2023-04-11T11:44:23.381Z,98364.28
2023-04-11T11:46:27.043Z,98365.56
2023-04-11T11:48:06.967Z,98349.50
2023-04-11T11:50:02.626Z,98353.88
2023-04-11T11:51:50.713Z,98359.44
2023-04-11T11:53:36.989Z,98359.03
2023-04-11T11:55:32.080Z,98347.47
2023-04-11T11:57:17.858Z,98330.53
2023-04-11T11:58:58.124Z,98303.72
2023-04-11T12:00:55.630Z,98353.72
2023-04-11T12:02:43.367Z,98349.38
2023-04-11T12:04:45.858Z,98339.81
2023-04-11T12:06:32.831Z,98334.88
2023-04-11T12:08:28.109Z,98335.78
2023-04-11T12:10:10.830Z,98321.03
2023-04-11T12:12:08.611Z,98327.38
2023-04-11T12:13:41.808Z,98319.19
2023-04-11T12:15:16.821Z,98318.44
2023-04-11T12:16:50.588Z,98321.53
2023-04-11T12:18:25.389Z,98309.50
2023-04-11T12:20:01.061Z,98307.16
2023-04-11T12:21:34.787Z,98293.72
2023-04-11T12:23:08.131Z,98294.16
2023-04-11T12:24:43.742Z,98283.25
2023-04-11T12:26:17.782Z,98274.03
2023-04-11T12:27:51.177Z,98275.03
2023-04-11T12:29:26.396Z,98276.50
2023-04-11T12:30:59.675Z,98269.47
2023-04-11T12:32:34.440Z,98263.34
2023-04-11T12:34:07.800Z,98272.53
2023-04-11T12:35:41.010Z,98277.16
2023-04-11T12:37:14.156Z,98264.78
2023-04-11T12:38:47.414Z,98264.78
2023-04-11T12:40:22.499Z,98251.44
2023-04-11T12:41:55.613Z,98252.16
2023-04-11T12:43:28.825Z,98253.56
2023-04-11T12:45:02.119Z,98244.59
2023-04-11T12:46:35.534Z,98247.59
2023-04-11T12:48:09.391Z,98240.22
2023-04-11T12:49:42.579Z,98246.97
2023-04-11T12:51:15.927Z,98237.38
2023-04-11T12:52:49.491Z,98240.28
2023-04-11T12:54:24.266Z,98238.31
2023-04-11T12:56:05.135Z,98231.06
2023-04-11T12:57:57.797Z,98213.34
2023-04-11T12:59:37.547Z,98225.94
2023-04-11T13:01:30.738Z,98226.19
2023-04-11T13:03:17.081Z,98219.38
2023-04-11T13:05:06.506Z,98221.84
2023-04-11T13:07:01.613Z,98220.16
2023-04-11T13:08:48.169Z,98207.06
2023-04-11T13:10:27.848Z,98217.00
2023-04-11T13:12:03.195Z,98207.78
2023-04-11T13:13:36.840Z,98194.94
2023-04-11T13:15:10.983Z,98209.72
2023-04-11T13:16:48.371Z,98200.97
2023-04-11T13:18:21.657Z,98208.16
2023-04-11T13:19:54.902Z,98193.94
2023-04-11T13:21:28.180Z,98195.63
2023-04-11T13:23:01.367Z,98198.69
2023-04-11T13:24:34.602Z,98196.50
2023-04-11T13:26:08.568Z,98207.28
2023-04-11T13:27:43.644Z,98201.69
2023-04-11T13:29:17.053Z,98186.03
2023-04-11T13:30:50.145Z,98197.22
2023-04-11T13:32:23.395Z,98191.44
2023-04-11T13:33:58.264Z,98205.69
2023-04-11T13:35:31.508Z,98206.25
2023-04-11T13:37:04.626Z,98205.63
2023-04-11T13:38:37.773Z,98201.28
2023-04-11T13:40:12.534Z,98198.63
2023-04-11T13:41:46.246Z,98200.09
2023-04-11T13:43:20.734Z,98192.56
2023-04-11T13:44:53.976Z,98194.03
2023-04-11T13:46:27.788Z,98184.47
2023-04-11T13:48:01.328Z,98195.25
2023-04-11T13:49:34.453Z,98182.44
2023-04-11T13:51:08.210Z,98193.34
2023-04-11T13:52:41.608Z,98181.91
2023-04-11T13:54:14.968Z,98163.47
2023-04-11T13:55:49.137Z,98192.34
2023-04-11T13:57:22.333Z,98186.41
2023-04-11T13:58:57.296Z,98190.88
2023-04-11T14:00:30.791Z,98193.19
2023-04-11T14:02:03.993Z,98191.47
2023-04-11T14:03:37.859Z,98197.41
2023-04-11T14:05:12.034Z,98189.63
2023-04-11T14:06:45.827Z,98186.69
2023-04-11T14:08:18.933Z,98181.38
2023-04-11T14:09:52.096Z,98186.25
2023-04-11T14:11:25.349Z,98179.56
2023-04-11T14:12:59.007Z,98178.91
2023-04-11T14:14:33.534Z,98180.91
2023-04-11T14:16:09.199Z,98180.91
2023-04-11T14:17:44.185Z,98177.34
2023-04-11T14:19:17.777Z,98183.72
2023-04-11T14:20:51.161Z,98179.81
2023-04-11T14:22:24.378Z,98170.44
2023-04-11T14:23:58.184Z,98149.34
2023-04-11T14:25:32.578Z,98175.44
2023-04-11T14:27:06.605Z,98195.31
2023-04-11T14:28:39.750Z,98172.47
2023-04-11T14:30:15.244Z,98175.75
2023-04-11T14:31:48.854Z,98172.63
2023-04-11T14:33:22.355Z,98170.06
2023-04-11T14:34:55.761Z,98175.75
2023-04-11T14:36:29.261Z,98172.34
2023-04-11T14:38:03.396Z,98162.78
2023-04-11T14:39:39.080Z,98163.16
2023-04-11T14:41:12.424Z,98162.66
2023-04-11T14:42:46.150Z,98166.63
2023-04-11T14:44:19.355Z,98157.66
2023-04-11T14:45:56.598Z,98163.03
2023-04-11T14:47:29.862Z,98134.31
2023-04-11T14:49:03.602Z,98146.66
2023-04-11T14:50:36.911Z,98154.31
2023-04-11T14:52:10.175Z,98137.34
2023-04-11T14:53:43.391Z,98131.69
2023-04-11T14:55:16.781Z,98130.38
2023-04-11T14:56:50.026Z,98136.75
2023-04-11T14:58:23.278Z,98146.97
2023-04-11T14:59:59.643Z,98144.41
2023-04-11T15:01:34.543Z,98143.59
2023-04-11T15:03:07.956Z,98130.75
2023-04-11T15:04:41.572Z,98130.50
2023-04-11T15:06:14.804Z,98124.44
2023-04-11T15:07:49.082Z,98124.53
2023-04-11T15:09:26.964Z,98117.63
2023-04-11T15:11:00.282Z,98123.44
2023-04-11T15:12:34.196Z,98124.94
2023-04-11T15:14:07.386Z,98119.47
2023-04-11T15:15:40.580Z,98119.63
2023-04-11T15:17:15.325Z,98118.38
2023-04-11T15:18:48.750Z,98114.75
2023-04-11T15:20:22.171Z,98119.31
2023-04-11T15:21:55.332Z,98109.63
2023-04-11T15:23:28.827Z,98104.31
2023-04-11T15:25:02.190Z,98109.63
2023-04-11T15:26:37.562Z,98100.94
2023-04-11T15:28:11.558Z,98101.38
2023-04-11T15:29:45.301Z,98098.22
2023-04-11T15:31:26.487Z,98103.16
2023-04-11T15:33:01.279Z,98111.03
2023-04-11T15:34:34.533Z,98112.13
2023-04-11T15:36:11.427Z,98107.88
2023-04-11T15:37:44.963Z,98120.31
2023-04-11T15:39:18.081Z,98116.69
2023-04-11T15:40:56.328Z,98112.44
2023-04-11T15:42:29.807Z,98115.56
2023-04-11T15:44:03.751Z,98101.84
2023-04-11T15:45:38.965Z,98102.53
2023-04-11T15:47:12.878Z,98094.84
2023-04-11T15:48:47.571Z,98094.44
2023-04-11T15:50:21.333Z,98088.88
2023-04-11T15:51:54.516Z,98079.19
2023-04-11T15:53:27.761Z,98081.63
2023-04-11T15:55:00.934Z,98077.75
2023-04-11T15:56:34.788Z,98078.94
2023-04-11T15:58:08.659Z,98079.06
2023-04-11T15:59:41.801Z,98081.63
2023-04-11T16:01:22.998Z,98077.75
2023-04-11T16:03:03.062Z,98074.38
2023-04-11T16:04:39.220Z,98068.81
2023-04-11T16:06:12.773Z,98079.47
2023-04-11T16:07:45.977Z,98082.84
2023-04-11T16:09:19.342Z,98085.03
2023-04-11T16:10:52.506Z,98088.88
2023-04-11T16:12:25.730Z,98078.13
2023-04-11T16:13:59.213Z,98074.09
2023-04-11T16:15:33.368Z,98080.16
2023-04-11T16:17:06.962Z,98094.44
2023-04-11T16:18:40.508Z,98094.84
2023-04-11T16:20:18.524Z,98075.72
2023-04-11T16:21:52.338Z,98075.22
2023-04-11T16:23:25.774Z,98069.38
2023-04-11T16:25:03.450Z,98078.56
2023-04-11T16:26:37.138Z,98068.13
2023-04-11T16:28:10.872Z,98065.25
2023-04-11T16:29:44.028Z,98061.59
2023-04-11T16:31:21.964Z,98069.91
2023-04-11T16:32:55.285Z,98063.13
2023-04-11T16:34:28.755Z,98063.13
2023-04-11T16:36:03.373Z,98052.47
2023-04-11T16:37:36.504Z,98057.78
2023-04-11T16:39:09.668Z,98060.13
2023-04-11T16:40:42.987Z,98050.13
2023-04-11T16:42:16.189Z,98043.09
2023-04-11T16:43:49.292Z,98053.63
2023-04-11T16:45:22.681Z,98055.09
2023-04-11T16:46:55.994Z,98039.00
2023-04-11T16:48:30.684Z,98050.16
2023-04-11T16:50:03.930Z,98044.97
2023-04-11T16:51:38.914Z,98038.88
2023-04-11T16:53:14.910Z,98045.56
2023-04-11T16:54:48.056Z,98028.72
2023-04-11T16:56:21.521Z,98044.47
2023-04-11T16:57:54.719Z,98043.16
2023-04-11T16:59:28.894Z,98042.91
2023-04-11T17:01:02.254Z,98055.16
2023-04-11T17:02:35.671Z,98058.69
2023-04-11T17:04:09.376Z,98061.56
2023-04-11T17:05:43.702Z,98063.88
2023-04-11T17:07:18.354Z,98073.16
2023-04-11T17:08:51.611Z,98070.78
2023-04-11T17:10:24.749Z,98081.72
2023-04-11T17:11:58.290Z,98080.28
2023-04-11T17:13:31.420Z,98086.63
2023-04-11T17:15:07.128Z,98088.28
2023-04-11T17:16:40.539Z,98079.97
2023-04-11T17:18:15.058Z,98096.72
2023-04-11T17:19:48.364Z,98094.31
2023-04-11T17:21:21.806Z,98095.19
2023-04-11T17:22:56.617Z,98098.69
2023-04-11T17:24:31.298Z,98098.56
2023-04-11T17:26:04.731Z,98102.81
2023-04-11T17:27:38.425Z,98098.78
2023-04-11T17:29:12.147Z,98094.75
2023-04-11T17:30:45.581Z,98094.75
2023-04-11T17:32:18.746Z,98093.03
2023-04-11T17:33:51.892Z,98101.97
2023-04-11T17:35:25.341Z,98106.13
2023-04-11T17:36:58.645Z,98110.69
2023-04-11T17:38:33.496Z,98098.34
2023-04-11T17:40:12.640Z,98106.13
2023-04-11T17:41:46.078Z,98097.41
2023-04-11T17:43:19.305Z,98102.19
2023-04-11T17:44:52.826Z,98100.69
2023-04-11T17:46:26.163Z,98101.63
2023-04-11T17:47:59.620Z,98108.22
2023-04-11T17:49:33.004Z,98103.22
2023-04-11T17:51:07.032Z,98114.47
2023-04-11T17:52:41.787Z,98105.75
2023-04-11T17:54:16.571Z,98106.94
2023-04-11T17:55:50.242Z,98121.38
2023-04-11T17:57:23.382Z,98120.81
2023-04-11T17:58:58.241Z,98131.41
2023-04-11T18:00:31.950Z,98137.16
2023-04-11T18:02:07.374Z,98148.16
2023-04-11T18:03:41.329Z,98143.69
2023-04-11T18:05:22.937Z,98154.41
2023-04-11T18:06:58.294Z,98149.63
2023-04-11T18:08:49.158Z,98146.78
2023-04-11T18:10:26.030Z,98156.28
2023-04-11T18:11:59.214Z,98168.97
2023-04-11T18:13:32.497Z,98157.78
2023-04-11T18:15:07.274Z,98151.91
2023-04-11T18:16:49.026Z,98160.34
2023-04-11T18:18:33.169Z,98184.63
2023-04-11T18:20:24.625Z,98168.28
2023-04-11T18:22:04.195Z,98163.69
2023-04-11T18:23:40.286Z,98171.28
2023-04-11T18:25:39.759Z,98164.22
2023-04-11T18:27:33.150Z,98181.28
2023-04-11T18:29:26.557Z,98186.72
2023-04-11T18:31:07.355Z,98183.81
2023-04-11T18:32:45.872Z,98185.38
2023-04-11T18:34:20.608Z,98189.63
2023-04-11T18:35:54.285Z,98196.59
2023-04-11T18:37:27.965Z,98194.91
2023-04-11T18:39:01.116Z,98196.78
2023-04-11T18:40:36.149Z,98205.66
2023-04-11T18:42:09.323Z,98198.66
2023-04-11T18:43:42.549Z,98198.66
2023-04-11T18:45:18.099Z,98202.19
2023-04-11T18:46:53.771Z,98203.09
2023-04-11T18:48:27.877Z,98196.03
2023-04-11T18:50:01.552Z,98212.63
2023-04-11T18:51:35.683Z,98202.06
2023-04-11T18:53:12.400Z,98207.03
2023-04-11T18:54:46.835Z,98207.81
2023-04-11T18:56:21.674Z,98217.44
2023-04-11T18:57:58.085Z,98214.88
2023-04-11T18:59:38.312Z,98214.00
2023-04-11T19:01:16.236Z,98215.75
2023-04-11T19:02:51.096Z,98212.31
2023-04-11T19:04:24.724Z,98217.44
2023-04-11T19:06:03.681Z,98214.00
2023-04-11T19:07:36.934Z,98219.50
2023-04-11T19:09:10.609Z,98222.03
2023-04-11T19:10:43.780Z,98215.91
2023-04-11T19:12:19.304Z,98213.59
2023-04-11T19:13:54.961Z,98221.34
2023-04-11T19:15:29.361Z,98231.06
2023-04-11T19:17:02.950Z,98224.78
2023-04-11T19:18:36.343Z,98223.06
2023-04-11T19:20:13.240Z,98210.78
2023-04-11T19:21:46.890Z,98203.94
2023-04-11T19:23:20.119Z,98203.94
2023-04-11T19:24:53.431Z,98209.25
2023-04-11T19:26:27.746Z,98210.00
2023-04-11T19:28:07.364Z,98192.00
2023-04-11T19:29:40.721Z,98201.56
2023-04-11T19:31:16.277Z,98205.75
2023-04-11T19:32:50.725Z,98187.94
2023-04-11T19:34:24.144Z,98195.59
2023-04-11T19:35:57.578Z,98203.78
2023-04-11T19:37:31.248Z,98191.59
2023-04-11T19:39:05.064Z,98197.72
2023-04-11T19:40:38.602Z,98196.97
2023-04-11T19:42:12.733Z,98192.59
2023-04-11T19:43:48.684Z,98202.06
2023-04-11T19:45:22.218Z,98206.34
2023-04-11T19:46:55.644Z,98199.34
2023-04-11T19:48:29.010Z,98193.88
2023-04-11T19:50:02.964Z,98198.25
2023-04-11T19:51:36.134Z,98192.31
2023-04-11T19:53:09.525Z,98198.56
2023-04-11T19:54:42.831Z,98194.06
2023-04-11T19:56:17.017Z,98188.31
2023-04-11T19:57:50.528Z,98202.16
2023-04-11T19:59:25.488Z,98195.25
2023-04-11T20:00:58.723Z,98182.75
2023-04-11T20:02:32.421Z,98190.09
2023-04-11T20:04:06.355Z,98190.16
2023-04-11T20:05:40.012Z,98188.38
2023-04-11T20:07:13.352Z,98186.84
2023-04-11T20:08:47.362Z,98186.84
2023-04-11T20:10:20.506Z,98186.22
2023-04-11T20:11:54.150Z,98183.50
2023-04-11T20:13:27.292Z,98190.41
2023-04-11T20:15:02.703Z,98186.50
2023-04-11T20:16:35.979Z,98191.53
2023-04-11T20:18:10.541Z,98184.81
2023-04-11T20:19:44.905Z,98189.78
2023-04-11T20:21:18.454Z,98175.59
2023-04-11T20:22:51.745Z,98183.22