createdAt,value
2018-06-28T00:00:24.098Z,14.11
2018-06-28T00:02:58.186Z,14.09
2018-06-28T00:05:32.167Z,14.15
2018-06-28T00:08:06.371Z,14.04
2018-06-28T00:10:40.516Z,14.10
2018-06-28T00:13:14.621Z,14.13
2018-06-28T00:15:48.944Z,14.09
2018-06-28T00:18:22.980Z,14.09
2018-06-28T00:20:57.413Z,14.14
2018-06-28T00:23:31.442Z,14.08
2018-06-28T00:26:05.466Z,14.07
2018-06-28T00:28:39.467Z,14.09
2018-06-28T00:31:13.393Z,14.04
2018-06-28T00:33:47.474Z,14.07
2018-06-28T00:36:21.445Z,14.08
2018-06-28T00:38:55.529Z,14.11
2018-06-28T00:41:29.437Z,14.06
2018-06-28T00:44:03.587Z,13.99
2018-06-28T00:46:37.780Z,14.12
2018-06-28T00:49:11.953Z,14.08
2018-06-28T00:51:45.833Z,13.95
2018-06-28T00:54:20.126Z,13.88
2018-06-28T00:56:54.247Z,13.83
2018-06-28T00:59:28.260Z,13.71
2018-06-28T01:02:02.212Z,13.56
2018-06-28T01:04:36.139Z,13.49
2018-06-28T01:07:11.167Z,13.49
2018-06-28T01:09:45.311Z,13.39
2018-06-28T01:12:19.284Z,13.42
2018-06-28T01:14:57.282Z,13.39
2018-06-28T01:17:31.328Z,13.31
2018-06-28T01:20:06.812Z,13.28
2018-06-28T01:22:40.767Z,13.27
2018-06-28T01:25:14.798Z,13.21
2018-06-28T01:27:48.788Z,13.15
2018-06-28T01:30:22.777Z,13.30
2018-06-28T01:32:56.769Z,13.41
2018-06-28T01:35:30.774Z,13.48
2018-06-28T01:38:04.845Z,13.62
2018-06-28T01:40:38.977Z,13.67
2018-06-28T01:43:37.205Z,13.65
2018-06-28T01:46:11.345Z,13.76
2018-06-28T01:48:45.315Z,13.78
2018-06-28T01:51:19.366Z,13.78
2018-06-28T01:53:53.284Z,13.73
2018-06-28T01:56:27.328Z,13.86
2018-06-28T01:59:01.180Z,13.82
2018-06-28T02:01:35.239Z,13.93
2018-06-28T02:04:09.252Z,13.94
2018-06-28T02:06:43.300Z,13.89
2018-06-28T02:09:17.169Z,13.83
2018-06-28T02:11:51.241Z,13.75
2018-06-28T02:14:25.197Z,13.69
2018-06-28T02:16:59.094Z,13.73
2018-06-28T02:19:33.179Z,13.65
2018-06-28T02:22:07.186Z,13.59
2018-06-28T02:24:41.103Z,13.64
2018-06-28T02:27:15.195Z,13.70
2018-06-28T02:29:50.607Z,13.82
2018-06-28T02:32:24.489Z,13.83
2018-06-28T02:34:59.071Z,13.84
2018-06-28T02:37:33.477Z,13.81
2018-06-28T02:40:07.633Z,13.85
2018-06-28T02:42:41.767Z,13.76
2018-06-28T02:45:15.827Z,13.55
2018-06-28T02:47:49.875Z,13.59
2018-06-28T02:50:23.803Z,13.63
2018-06-28T02:52:57.821Z,13.62
2018-06-28T02:55:31.906Z,13.71
2018-06-28T02:58:05.989Z,13.81
2018-06-28T03:00:40.033Z,13.88
2018-06-28T03:03:14.111Z,13.92
2018-06-28T03:05:48.237Z,13.85
2018-06-28T03:08:22.342Z,13.88
2018-06-28T03:10:56.308Z,13.88
2018-06-28T03:13:30.385Z,13.86
2018-06-28T03:16:04.411Z,13.81
2018-06-28T03:18:38.283Z,13.72
2018-06-28T03:21:12.573Z,13.79
2018-06-28T03:23:46.684Z,13.83
2018-06-28T03:26:20.569Z,13.88
2018-06-28T03:28:54.718Z,13.93
2018-06-28T03:31:28.680Z,13.87
2018-06-28T03:34:02.701Z,13.93
2018-06-28T03:36:37.002Z,13.97
2018-06-28T03:39:12.804Z,13.96
2018-06-28T03:41:46.713Z,13.98
2018-06-28T03:44:20.751Z,14.06
2018-06-28T03:46:54.600Z,14.15
2018-06-28T03:49:28.721Z,14.21
2018-06-28T03:52:02.650Z,14.17
2018-06-28T03:54:36.715Z,14.14
2018-06-28T03:57:10.706Z,14.25
2018-06-28T03:59:44.846Z,14.18
2018-06-28T04:02:18.757Z,14.29
2018-06-28T04:04:52.701Z,14.36
2018-06-28T04:07:26.848Z,14.29
2018-06-28T04:10:00.861Z,14.26
2018-06-28T04:12:34.850Z,14.19
2018-06-28T04:15:09.168Z,14.30
2018-06-28T04:17:43.194Z,14.22
2018-06-28T04:20:17.163Z,14.13
2018-06-28T04:22:51.329Z,14.18
2018-06-28T04:25:25.240Z,14.24
2018-06-28T04:27:59.375Z,14.21
2018-06-28T04:30:33.462Z,14.34
2018-06-28T04:33:07.522Z,14.37
2018-06-28T04:35:41.487Z,14.46
2018-06-28T04:38:15.876Z,14.49
2018-06-28T04:40:50.175Z,14.13
2018-06-28T04:43:24.216Z,13.99
2018-06-28T04:45:58.416Z,14.07
2018-06-28T04:55:35.034Z,14.59
2018-06-28T05:13:35.125Z,14.21
2018-06-28T05:16:09.137Z,14.15
2018-06-28T05:18:43.056Z,14.32
2018-06-28T05:21:16.969Z,14.56
2018-06-28T05:23:50.825Z,14.48
2018-06-28T05:26:24.821Z,14.62
2018-06-28T05:28:58.938Z,14.50
2018-06-28T05:31:32.877Z,14.33
2018-06-28T05:34:06.701Z,14.33
2018-06-28T05:36:40.684Z,14.40
2018-06-28T05:39:14.669Z,14.55
2018-06-28T05:41:48.633Z,14.63
2018-06-28T05:44:22.818Z,14.63
2018-06-28T05:46:56.647Z,14.48
2018-06-28T05:49:30.960Z,14.55
2018-06-28T05:52:05.042Z,14.44
2018-06-28T05:54:38.829Z,14.63
2018-06-28T05:57:12.802Z,14.77
2018-06-28T05:59:46.924Z,14.77
2018-06-28T06:02:20.706Z,14.88
2018-06-28T06:04:54.583Z,14.62
2018-06-28T06:07:28.506Z,14.45
2018-06-28T06:10:02.644Z,14.74
2018-06-28T06:12:36.503Z,14.65
2018-06-28T06:15:10.541Z,14.52
2018-06-28T06:17:44.453Z,14.63
2018-06-28T06:55:23.728Z,15.37
2018-06-28T06:57:57.705Z,15.44
2018-06-28T07:00:31.731Z,15.38
2018-06-28T07:03:05.670Z,15.38
2018-06-28T07:05:39.644Z,15.33
2018-06-28T07:08:13.496Z,15.28
2018-06-28T07:10:47.493Z,15.30
2018-06-28T07:13:21.377Z,15.38
2018-06-28T07:15:55.298Z,15.43
2018-06-28T07:18:29.250Z,15.39
2018-06-28T07:21:03.340Z,15.46
2018-06-28T07:23:37.307Z,15.45
2018-06-28T07:26:11.362Z,15.33
2018-06-28T07:28:45.392Z,15.36
2018-06-28T07:31:19.401Z,15.41
2018-06-28T07:33:53.704Z,15.31
2018-06-28T07:36:27.507Z,15.25
2018-06-28T07:39:01.510Z,15.19
2018-06-28T07:41:35.451Z,15.18
2018-06-28T07:44:09.845Z,15.13
2018-06-28T07:46:43.721Z,14.96
2018-06-28T07:49:17.823Z,14.98
2018-06-28T07:51:51.833Z,14.90
2018-06-28T07:54:25.762Z,14.90
2018-06-28T07:56:59.918Z,15.00
2018-06-28T07:59:33.874Z,15.06
2018-06-28T08:02:07.917Z,15.00
2018-06-28T08:04:41.827Z,14.90
2018-06-28T08:07:15.781Z,14.93
2018-06-28T08:09:49.728Z,14.87
2018-06-28T08:12:23.759Z,14.89
2018-06-28T08:14:57.574Z,14.95
2018-06-28T08:17:31.656Z,15.02
2018-06-28T08:20:06.122Z,15.03
2018-06-28T08:22:40.086Z,15.07
2018-06-28T08:25:13.911Z,15.12
2018-06-28T08:27:48.030Z,15.22
2018-06-28T08:30:21.998Z,15.28
2018-06-28T08:32:55.993Z,15.28
2018-06-28T08:35:29.938Z,14.86
2018-06-28T08:38:03.948Z,14.83
2018-06-28T08:40:37.902Z,14.98
2018-06-28T08:57:51.067Z,15.06
2018-06-28T09:00:25.070Z,15.25
2018-06-28T09:02:59.878Z,15.34
2018-06-28T09:05:34.218Z,15.36
2018-06-28T09:08:08.310Z,15.37
2018-06-28T09:10:43.295Z,15.25
2018-06-28T09:13:18.460Z,15.29
2018-06-28T09:15:52.586Z,15.37
2018-06-28T09:18:26.645Z,15.44
2018-06-28T09:21:00.739Z,15.54
2018-06-28T09:23:35.865Z,15.48
2018-06-28T09:26:09.770Z,15.73
2018-06-28T09:28:44.010Z,16.01
2018-06-28T09:31:18.136Z,15.89
2018-06-28T09:33:52.216Z,16.06
2018-06-28T09:36:26.304Z,16.09
2018-06-28T09:39:00.493Z,16.14
2018-06-28T09:41:34.600Z,16.31
2018-06-28T09:44:08.917Z,16.44
2018-06-28T09:46:43.241Z,16.27
2018-06-28T09:49:17.461Z,16.27
2018-06-28T09:51:51.381Z,15.91
2018-06-28T09:54:25.782Z,16.04
2018-06-28T09:56:59.995Z,16.12
2018-06-28T09:59:39.695Z,15.93
2018-06-28T10:02:14.053Z,16.06
2018-06-28T10:04:48.234Z,16.11
2018-06-28T10:07:22.401Z,16.14
2018-06-28T10:09:56.503Z,16.32
2018-06-28T10:12:30.601Z,16.38
2018-06-28T10:15:05.076Z,16.67
2018-06-28T10:17:39.386Z,16.72
2018-06-28T10:20:13.607Z,16.90
2018-06-28T10:22:47.983Z,16.96
2018-06-28T10:25:22.730Z,17.21
2018-06-28T10:27:56.749Z,17.53
2018-06-28T10:30:31.007Z,17.77
2018-06-28T10:33:05.065Z,18.25
2018-06-28T10:35:39.200Z,18.96
2018-06-28T10:38:13.533Z,19.19
2018-06-28T10:40:47.791Z,19.60
2018-06-28T10:43:22.564Z,19.35
2018-06-28T10:45:56.713Z,19.67
2018-06-28T10:48:31.107Z,20.13
2018-06-28T10:51:05.834Z,19.97
2018-06-28T10:53:39.818Z,20.32
2018-06-28T10:56:13.830Z,20.65
2018-06-28T10:58:47.828Z,20.87
2018-06-28T11:01:22.153Z,20.77
2018-06-28T11:03:56.170Z,20.76
2018-06-28T11:06:30.211Z,21.48
2018-06-28T11:09:07.728Z,22.17
2018-06-28T11:11:41.978Z,22.50
2018-06-28T11:14:16.245Z,22.49
2018-06-28T11:16:50.393Z,21.92
2018-06-28T11:19:24.312Z,21.88
2018-06-28T11:21:59.130Z,20.90
2018-06-28T11:24:33.230Z,20.78
2018-06-28T11:27:07.303Z,21.04
2018-06-28T11:29:41.550Z,21.30
2018-06-28T11:32:15.756Z,20.79
2018-06-28T11:34:50.190Z,20.99
2018-06-28T11:37:24.738Z,21.39
2018-06-28T11:39:58.721Z,21.42
2018-06-28T11:42:32.701Z,21.47
2018-06-28T11:45:06.950Z,22.02
2018-06-28T11:47:35.073Z,22.64
2018-06-28T11:50:03.324Z,22.84
2018-06-28T11:52:32.143Z,21.51
2018-06-28T11:55:00.229Z,21.09
2018-06-28T11:57:28.423Z,20.87
2018-06-28T11:59:56.428Z,21.35
2018-06-28T12:02:24.664Z,21.93
2018-06-28T12:04:52.679Z,21.40
2018-06-28T12:07:20.814Z,21.33
2018-06-28T12:09:48.962Z,20.95
2018-06-28T12:12:16.963Z,20.95
2018-06-28T12:14:45.124Z,20.93
2018-06-28T12:17:13.581Z,20.94
2018-06-28T12:19:41.629Z,21.19
2018-06-28T12:22:09.711Z,21.62
2018-06-28T12:24:37.945Z,21.28
2018-06-28T12:27:07.748Z,20.22
2018-06-28T12:29:35.842Z,20.40
2018-06-28T12:32:04.299Z,20.46
2018-06-28T12:34:33.587Z,20.71
2018-06-28T12:37:01.981Z,20.88
2018-06-28T12:39:33.003Z,20.90
2018-06-28T12:42:01.044Z,20.21
2018-06-28T12:44:29.621Z,20.59
2018-06-28T12:49:05.204Z,20.12
2018-06-28T12:51:44.646Z,19.94
2018-06-28T12:54:13.192Z,19.62
2018-06-28T12:56:42.455Z,20.35
2018-06-28T12:59:11.808Z,20.78
2018-06-28T13:01:39.884Z,20.80
2018-06-28T13:04:08.798Z,19.90
2018-06-28T13:06:36.800Z,20.09
2018-06-28T13:09:08.592Z,19.48
2018-06-28T13:11:37.615Z,19.48
2018-06-28T13:14:05.680Z,19.91
2018-06-28T13:16:34.155Z,19.95
2018-06-28T13:19:02.469Z,19.72
2018-06-28T13:21:30.655Z,19.58
2018-06-28T13:23:58.894Z,19.76
2018-06-28T13:26:27.435Z,19.77
2018-06-28T13:28:55.520Z,19.93
2018-06-28T13:31:23.717Z,20.04
2018-06-28T13:33:52.490Z,19.87
2018-06-28T13:36:20.492Z,19.73
2018-06-28T13:38:48.528Z,19.53
2018-06-28T13:41:17.635Z,19.37
2018-06-28T13:43:45.678Z,19.59
2018-06-28T13:46:14.022Z,19.96
2018-06-28T13:48:42.092Z,19.96
2018-06-28T13:51:10.067Z,20.04
2018-06-28T13:53:38.849Z,20.04
2018-06-28T13:56:06.939Z,20.29
2018-06-28T13:58:35.844Z,20.50
2018-06-28T14:01:04.139Z,20.84
2018-06-28T14:03:32.262Z,20.41
2018-06-28T14:06:00.436Z,20.35
2018-06-28T14:08:29.387Z,20.55
2018-06-28T14:10:57.417Z,20.28
2018-06-28T14:13:25.393Z,20.29
2018-06-28T14:15:53.706Z,20.21
2018-06-28T14:18:21.712Z,20.09
2018-06-28T14:20:50.038Z,19.99
2018-06-28T14:23:18.397Z,19.85
2018-06-28T14:25:47.760Z,19.62
2018-06-28T14:28:15.769Z,19.59
2018-06-28T14:30:43.808Z,19.12
2018-06-28T14:33:11.976Z,19.21
2018-06-28T14:35:39.978Z,19.51
2018-06-28T14:38:08.784Z,19.19
2018-06-28T14:40:36.899Z,19.34
2018-06-28T14:43:05.185Z,19.55
2018-06-28T14:45:33.284Z,19.57
2018-06-28T14:48:01.610Z,19.49
2018-06-28T14:50:29.791Z,19.21
2018-06-28T14:53:01.094Z,19.44
2018-06-28T14:55:30.094Z,19.50
2018-06-28T14:57:58.079Z,19.57
2018-06-28T15:00:29.709Z,19.40
2018-06-28T15:02:58.598Z,19.32
2018-06-28T15:05:26.876Z,19.47
2018-06-28T15:07:55.323Z,19.27
2018-06-28T15:10:23.613Z,19.07
2018-06-28T15:12:53.678Z,19.19
2018-06-28T15:15:22.646Z,19.08
2018-06-28T15:17:51.644Z,19.04
2018-06-28T15:20:19.666Z,19.12
2018-06-28T15:22:47.809Z,19.14
2018-06-28T15:25:21.998Z,18.93
2018-06-28T15:27:54.018Z,18.87
2018-06-28T15:30:25.493Z,19.09
2018-06-28T15:32:53.916Z,19.24
2018-06-28T15:35:22.037Z,19.29
2018-06-28T15:37:50.162Z,19.23
2018-06-28T15:40:18.566Z,18.92
2018-06-28T15:42:47.285Z,18.80
2018-06-28T15:45:15.359Z,19.16
2018-06-28T15:47:43.951Z,19.19
2018-06-28T15:50:12.546Z,19.08
2018-06-28T15:52:41.596Z,19.14
2018-06-28T15:55:10.782Z,19.24
2018-06-28T15:57:38.907Z,19.25
2018-06-28T16:00:07.755Z,19.00
2018-06-28T16:02:35.866Z,18.80
2018-06-28T16:05:04.854Z,18.97
2018-06-28T16:07:34.048Z,18.84
2018-06-28T16:10:02.667Z,18.92
2018-06-28T16:12:30.754Z,18.79
2018-06-28T16:14:58.760Z,18.85
2018-06-28T16:17:27.395Z,18.62
2018-06-28T16:19:55.595Z,18.33
2018-06-28T16:22:24.876Z,18.25
2018-06-28T16:24:53.123Z,18.33
2018-06-28T16:27:21.238Z,18.41
2018-06-28T16:29:49.283Z,18.45
2018-06-28T16:32:17.515Z,18.07
2018-06-28T16:34:45.568Z,17.77
2018-06-28T16:37:13.646Z,18.05
2018-06-28T16:39:41.630Z,18.01
2018-06-28T16:42:10.026Z,17.69
2018-06-28T16:44:38.029Z,17.64
2018-06-28T16:47:10.071Z,17.47
2018-06-28T16:49:39.301Z,17.41
2018-06-28T16:52:08.932Z,17.28
2018-06-28T16:54:36.903Z,17.27
2018-06-28T16:57:05.877Z,17.10
2018-06-28T16:59:34.226Z,16.94
2018-06-28T17:02:02.221Z,16.75
2018-06-28T17:04:30.524Z,16.60
2018-06-28T17:06:58.507Z,16.56
2018-06-28T17:09:27.003Z,16.55
2018-06-28T17:11:56.046Z,16.55
2018-06-28T17:14:24.412Z,16.64
2018-06-28T17:16:53.634Z,16.42
2018-06-28T17:19:21.752Z,16.33
2018-06-28T17:21:51.057Z,16.15
2018-06-28T17:24:20.371Z,16.13
2018-06-28T17:26:48.907Z,16.25
2018-06-28T17:29:17.146Z,16.14
2018-06-28T17:31:45.645Z,16.10
2018-06-28T17:34:13.875Z,16.01
2018-06-28T17:36:41.989Z,16.02
2018-06-28T17:39:10.155Z,15.95
2018-06-28T17:41:38.796Z,15.81
2018-06-28T17:44:07.013Z,15.72
2018-06-28T17:46:35.402Z,15.84
2018-06-28T17:49:03.733Z,15.80
2018-06-28T17:51:32.094Z,15.77
2018-06-28T17:54:00.113Z,15.78
2018-06-28T17:56:28.468Z,15.70
2018-06-28T17:58:57.464Z,15.63
2018-06-28T18:01:25.432Z,15.61
2018-06-28T18:03:53.532Z,15.72
2018-06-28T18:06:21.572Z,15.71
2018-06-28T18:08:49.713Z,15.62
2018-06-28T18:11:17.898Z,15.55
2018-06-28T18:13:46.062Z,15.62
2018-06-28T18:16:14.130Z,15.50
2018-06-28T18:18:42.269Z,15.52
2018-06-28T18:21:11.606Z,15.49
2018-06-28T18:23:40.050Z,15.51
2018-06-28T18:26:09.556Z,15.51
2018-06-28T18:28:37.866Z,15.34
2018-06-28T18:31:06.911Z,15.37
2018-06-28T18:33:34.970Z,15.17
2018-06-28T18:36:03.691Z,15.46
2018-06-28T18:38:31.787Z,15.48
2018-06-28T18:40:59.973Z,15.37
2018-06-28T18:43:28.014Z,15.33
2018-06-28T18:45:56.079Z,15.40
2018-06-28T18:48:25.186Z,15.27
2018-06-28T18:50:53.802Z,15.30
2018-06-28T18:53:22.837Z,15.39
2018-06-28T18:55:50.948Z,15.50
2018-06-28T18:58:19.134Z,15.48
2018-06-28T19:00:51.228Z,15.35
2018-06-28T19:03:19.410Z,15.51
2018-06-28T19:05:48.205Z,15.43
2018-06-28T19:08:16.911Z,15.54
2018-06-28T19:10:51.022Z,15.58
2018-06-28T19:13:19.073Z,15.57
2018-06-28T19:15:53.091Z,15.43
2018-06-28T19:18:21.356Z,15.47
2018-06-28T19:20:55.512Z,15.37
2018-06-28T19:23:28.942Z,15.33
2018-06-28T19:25:57.070Z,15.31
2018-06-28T19:28:26.610Z,15.35
2018-06-28T19:31:00.449Z,15.23
2018-06-28T19:33:29.167Z,15.12
2018-06-28T19:35:57.455Z,15.05
2018-06-28T19:38:30.070Z,15.12
2018-06-28T19:41:03.861Z,15.08
2018-06-28T19:43:32.015Z,15.15
2018-06-28T19:46:00.383Z,15.11
2018-06-28T19:48:28.475Z,15.20
2018-06-28T19:51:05.447Z,15.26
2018-06-28T19:53:35.400Z,15.23
2018-06-28T19:56:03.802Z,15.18
2018-06-28T19:58:31.908Z,15.23
2018-06-28T20:01:11.543Z,15.19
2018-06-28T20:03:51.311Z,15.23
2018-06-28T20:06:27.129Z,15.28
2018-06-28T20:09:01.317Z,15.25
2018-06-28T20:11:36.294Z,15.26
2018-06-28T20:14:16.186Z,15.26
2018-06-28T20:16:55.880Z,15.18
2018-06-28T20:19:35.295Z,15.21
2018-06-28T20:22:09.849Z,15.08
2018-06-28T20:24:45.795Z,15.07
2018-06-28T20:27:26.549Z,15.03
2018-06-28T20:30:06.561Z,14.96
2018-06-28T20:32:51.933Z,15.05
2018-06-28T20:35:34.904Z,14.95
2018-06-28T20:38:10.265Z,15.03
2018-06-28T20:40:54.293Z,14.83
2018-06-28T20:43:29.068Z,14.85
2018-06-28T20:46:07.210Z,14.84
2018-06-28T20:48:42.772Z,14.77
2018-06-28T20:51:18.923Z,14.83
2018-06-28T20:53:53.815Z,14.78
2018-06-28T20:56:29.185Z,14.93
2018-06-28T20:59:03.569Z,15.05
2018-06-28T21:01:37.746Z,15.04
2018-06-28T21:04:11.795Z,15.07
2018-06-28T21:06:45.982Z,15.04
2018-06-28T21:09:20.123Z,15.06
2018-06-28T21:11:55.218Z,15.02
2018-06-28T21:14:29.404Z,14.98
2018-06-28T21:17:03.623Z,14.93
2018-06-28T21:19:37.899Z,14.93
2018-06-28T21:22:12.877Z,14.84
2018-06-28T21:24:46.789Z,14.96
2018-06-28T21:27:20.840Z,14.95
2018-06-28T21:29:55.004Z,14.92
2018-06-28T21:32:29.085Z,14.90
2018-06-28T21:35:03.270Z,14.90
2018-06-28T21:37:37.450Z,14.99
2018-06-28T21:40:11.669Z,15.08
2018-06-28T21:42:45.787Z,15.06
2018-06-28T21:45:20.281Z,15.12
2018-06-28T21:47:54.434Z,15.12
2018-06-28T21:50:28.918Z,15.07
2018-06-28T21:55:42.853Z,15.14
2018-06-28T21:58:16.916Z,15.04
2018-06-28T22:00:51.020Z,14.93
2018-06-28T22:03:25.006Z,14.91
2018-06-28T22:05:59.353Z,14.83
2018-06-28T22:08:34.079Z,14.77
2018-06-28T22:11:08.224Z,14.84
2018-06-28T22:13:43.075Z,14.88
2018-06-28T22:16:17.227Z,14.85
2018-06-28T22:18:52.389Z,14.78
2018-06-28T22:21:26.559Z,14.73
2018-06-28T22:24:00.563Z,14.62
2018-06-28T22:26:34.983Z,14.66
2018-06-28T22:29:09.066Z,14.68
2018-06-28T22:31:43.671Z,14.78
2018-06-28T22:34:18.131Z,14.80
2018-06-28T22:36:52.259Z,14.92
2018-06-28T22:39:26.266Z,14.90
2018-06-28T22:42:00.736Z,14.86
2018-06-28T22:44:34.741Z,14.79
2018-06-28T22:47:08.875Z,14.85
2018-06-28T22:49:42.843Z,14.81
2018-06-28T22:52:17.927Z,14.90
2018-06-28T22:54:52.038Z,14.92
2018-06-28T22:57:26.114Z,14.86
2018-06-28T23:00:01.457Z,14.70
2018-06-28T23:02:35.483Z,14.78
2018-06-28T23:05:09.410Z,14.74
2018-06-28T23:07:44.772Z,14.77
2018-06-28T23:10:19.138Z,14.70
2018-06-28T23:12:53.326Z,14.72
2018-06-28T23:15:27.410Z,14.67
2018-06-28T23:18:01.584Z,14.76
2018-06-28T23:20:38.967Z,14.78
2018-06-28T23:23:13.134Z,14.74
2018-06-28T23:25:47.179Z,14.73
2018-06-28T23:28:21.678Z,14.67
2018-06-28T23:30:55.927Z,14.71
2018-06-28T23:33:31.974Z,14.71
2018-06-28T23:36:06.085Z,14.73
2018-06-28T23:38:41.354Z,14.57
2018-06-28T23:41:15.472Z,14.69
2018-06-28T23:43:49.685Z,14.61
2018-06-28T23:46:23.617Z,14.68
2018-06-28T23:48:57.644Z,14.71
2018-06-28T23:51:31.688Z,14.63
2018-06-28T23:54:07.021Z,14.62
2018-06-28T23:56:41.489Z,14.59
2018-06-28T23:59:15.733Z,14.58
