createdAt,value
2022-08-02T00:03:03.941Z,18.30
2022-08-02T00:06:09.499Z,18.31
2022-08-02T00:09:15.785Z,18.25
2022-08-02T00:12:21.455Z,18.21
2022-08-02T00:15:27.282Z,18.19
2022-08-02T00:18:32.934Z,18.15
2022-08-02T00:21:38.515Z,18.10
2022-08-02T00:24:44.065Z,18.06
2022-08-02T00:27:49.587Z,18.06
2022-08-02T00:30:55.046Z,18.06
2022-08-02T00:34:27.122Z,18.04
2022-08-02T00:37:24.605Z,18.00
2022-08-02T00:40:30.184Z,17.99
2022-08-02T00:43:35.712Z,18.00
2022-08-02T00:46:41.360Z,17.99
2022-08-02T00:49:46.886Z,18.00
2022-08-02T00:52:52.350Z,17.99
2022-08-02T00:55:57.841Z,17.97
2022-08-02T00:59:05.096Z,17.95
2022-08-02T01:02:11.262Z,17.91
2022-08-02T01:05:17.609Z,17.88
2022-08-02T01:08:21.621Z,17.86
2022-08-02T01:11:36.436Z,17.85
2022-08-02T01:14:44.036Z,17.83
2022-08-02T01:17:55.665Z,17.82
2022-08-02T01:21:34.003Z,17.78
2022-08-02T01:24:57.193Z,17.78
2022-08-02T01:28:35.087Z,17.78
2022-08-02T01:31:45.839Z,17.75
2022-08-02T01:34:57.923Z,17.71
2022-08-02T01:38:08.821Z,17.69
2022-08-02T01:41:19.387Z,17.64
2022-08-02T01:44:29.458Z,17.61
2022-08-02T01:47:39.613Z,17.60
2022-08-02T01:50:47.983Z,17.63
2022-08-02T01:53:54.237Z,17.63
2022-08-02T01:57:00.593Z,17.62
2022-08-02T02:00:10.189Z,17.61
2022-08-02T02:03:20.602Z,17.61
2022-08-02T02:06:26.989Z,17.61
2022-08-02T02:09:37.152Z,17.61
2022-08-02T02:12:59.561Z,17.63
2022-08-02T02:16:07.540Z,17.65
2022-08-02T02:19:14.239Z,17.66
2022-08-02T02:22:27.252Z,17.64
2022-08-02T02:25:36.033Z,17.63
2022-08-02T02:28:50.094Z,17.65
2022-08-02T02:31:56.449Z,17.66
2022-08-02T02:35:02.808Z,17.67
2022-08-02T02:38:14.577Z,17.71
2022-08-02T02:41:22.206Z,17.75
2022-08-02T02:44:29.694Z,17.80
2022-08-02T02:47:40.456Z,17.87
2022-08-02T02:50:48.521Z,17.93
2022-08-02T02:54:33.118Z,17.97
2022-08-02T02:57:22.104Z,17.99
2022-08-02T03:00:41.834Z,18.05
2022-08-02T03:03:48.320Z,18.13
2022-08-02T03:06:53.981Z,18.20
2022-08-02T03:09:59.836Z,18.26
2022-08-02T03:13:06.227Z,18.33
2022-08-02T03:16:11.968Z,18.39
2022-08-02T03:19:18.298Z,18.45
2022-08-02T03:22:26.252Z,18.49
2022-08-02T03:25:31.807Z,18.55
2022-08-02T03:28:38.624Z,18.60
2022-08-02T03:31:47.657Z,18.63
2022-08-02T03:34:53.511Z,18.65
2022-08-02T03:38:01.280Z,18.69
2022-08-02T03:41:07.621Z,18.72
2022-08-02T03:44:14.772Z,18.75
2022-08-02T03:47:21.235Z,18.78
2022-08-02T03:50:27.777Z,18.80
2022-08-02T03:53:35.264Z,18.83
2022-08-02T03:56:41.265Z,18.88
2022-08-02T03:59:47.744Z,18.93
2022-08-02T04:02:53.330Z,18.96
2022-08-02T04:06:00.874Z,19.01
2022-08-02T04:09:10.600Z,19.02
2022-08-02T04:12:16.092Z,19.04
2022-08-02T04:15:22.200Z,19.05
2022-08-02T04:18:40.120Z,19.08
2022-08-02T04:21:50.249Z,19.11
2022-08-02T04:25:01.154Z,19.16
2022-08-02T04:28:17.775Z,19.18
2022-08-02T04:31:24.203Z,19.22
2022-08-02T04:34:30.168Z,19.25
2022-08-02T04:37:36.636Z,19.25
2022-08-02T04:40:42.334Z,19.24
2022-08-02T04:43:47.825Z,19.25
2022-08-02T04:46:54.659Z,19.27
2022-08-02T04:50:00.206Z,19.28
2022-08-02T04:53:05.742Z,19.29
2022-08-02T04:56:11.394Z,19.29
2022-08-02T04:59:16.839Z,19.28
2022-08-02T05:02:22.295Z,19.31
2022-08-02T05:05:28.563Z,19.34
2022-08-02T05:08:34.428Z,19.35
2022-08-02T05:11:40.096Z,19.33
2022-08-02T05:14:44.627Z,19.33
2022-08-02T05:17:51.243Z,19.34
2022-08-02T05:20:58.390Z,19.35
2022-08-02T05:24:04.264Z,19.40
2022-08-02T05:27:17.160Z,19.44
2022-08-02T05:30:27.704Z,19.48
2022-08-02T05:33:31.754Z,19.53
2022-08-02T05:36:37.305Z,19.52
2022-08-02T05:39:55.549Z,19.58
2022-08-02T05:43:01.958Z,19.65
2022-08-02T05:46:07.627Z,19.69
2022-08-02T05:49:13.352Z,19.75
2022-08-02T05:52:22.047Z,19.80
2022-08-02T05:55:34.726Z,19.85
2022-08-02T05:58:49.608Z,19.91
2022-08-02T06:01:59.291Z,20.00
2022-08-02T06:05:11.652Z,20.04
2022-08-02T06:08:17.188Z,20.06
2022-08-02T06:11:25.579Z,20.13
2022-08-02T06:14:32.100Z,20.19
2022-08-02T06:17:41.876Z,20.23
2022-08-02T06:20:52.642Z,20.28
2022-08-02T06:23:59.715Z,20.35
2022-08-02T06:27:05.782Z,20.45
2022-08-02T06:30:12.928Z,20.49
2022-08-02T06:33:18.442Z,20.48
2022-08-02T06:36:33.425Z,20.50
2022-08-02T06:39:47.653Z,20.54
2022-08-02T06:42:58.916Z,20.58
2022-08-02T06:46:37.802Z,20.62
2022-08-02T06:49:50.935Z,20.66
2022-08-02T06:52:56.115Z,20.65
2022-08-02T06:56:02.179Z,20.63
2022-08-02T06:59:12.697Z,20.67
2022-08-02T07:02:18.177Z,20.73
2022-08-02T07:05:24.097Z,20.82
2022-08-02T07:08:32.481Z,20.92
2022-08-02T07:11:37.941Z,21.11
2022-08-02T07:14:43.563Z,21.43
2022-08-02T07:17:49.055Z,21.81
2022-08-02T07:20:54.592Z,22.24
2022-08-02T07:24:00.230Z,22.76
2022-08-02T07:27:13.566Z,23.20
2022-08-02T07:30:19.278Z,23.36
2022-08-02T07:33:37.724Z,23.33
2022-08-02T07:36:44.796Z,23.31
2022-08-02T07:39:51.605Z,23.30
2022-08-02T07:43:03.588Z,23.33
2022-08-02T07:46:10.010Z,23.46
2022-08-02T07:49:18.772Z,23.46
2022-08-02T07:52:24.268Z,23.36
2022-08-02T07:55:35.253Z,23.43
2022-08-02T07:58:45.836Z,23.47
2022-08-02T08:01:51.974Z,23.60
2022-08-02T08:04:58.442Z,23.78
2022-08-02T08:08:04.016Z,24.10
2022-08-02T08:11:09.746Z,24.30
2022-08-02T08:14:16.959Z,24.47
2022-08-02T08:17:22.783Z,24.62
2022-08-02T08:20:28.507Z,24.76
2022-08-02T08:23:35.565Z,24.88
2022-08-02T08:26:41.192Z,24.95
2022-08-02T08:29:45.384Z,25.13
2022-08-02T08:32:50.813Z,25.40
2022-08-02T08:35:56.811Z,25.71
2022-08-02T08:39:02.360Z,25.67
2022-08-02T08:42:09.272Z,25.41
2022-08-02T08:45:15.454Z,25.38
2022-08-02T08:48:30.365Z,25.55
2022-08-02T08:51:38.795Z,25.67
2022-08-02T08:54:45.429Z,25.73
2022-08-02T08:57:56.212Z,25.91
2022-08-02T09:01:02.523Z,26.10
2022-08-02T09:04:08.083Z,25.97
2022-08-02T09:07:12.044Z,25.84
2022-08-02T09:10:41.634Z,26.09
2022-08-02T09:13:54.453Z,26.47
2022-08-02T09:17:12.764Z,26.52
2022-08-02T09:20:18.382Z,26.30
2022-08-02T09:23:24.258Z,26.30
2022-08-02T09:26:30.612Z,26.47
2022-08-02T09:29:48.597Z,26.62
2022-08-02T09:33:05.533Z,26.66
2022-08-02T09:36:14.053Z,26.65
2022-08-02T09:39:19.538Z,26.46
2022-08-02T09:42:23.654Z,26.44
2022-08-02T09:45:38.038Z,26.38
2022-08-02T09:48:57.206Z,26.29
2022-08-02T09:52:04.252Z,26.23
2022-08-02T09:55:12.665Z,26.22
2022-08-02T09:58:21.887Z,26.11
2022-08-02T10:01:37.629Z,26.12
2022-08-02T10:04:53.181Z,25.90
2022-08-02T10:07:58.701Z,25.96
2022-08-02T10:11:04.761Z,26.01
2022-08-02T10:14:12.025Z,25.91
2022-08-02T10:17:18.242Z,26.09
2022-08-02T10:20:25.089Z,26.30
2022-08-02T10:23:35.428Z,26.55
2022-08-02T10:26:43.490Z,26.85
2022-08-02T10:29:53.969Z,27.08
2022-08-02T10:33:02.879Z,27.11
2022-08-02T10:36:10.177Z,26.97
2022-08-02T10:39:16.425Z,26.91
2022-08-02T10:42:46.853Z,27.01
2022-08-02T10:45:53.624Z,27.12
2022-08-02T10:52:34.966Z,27.50
2022-08-02T10:55:48.626Z,27.69
2022-08-02T10:59:26.699Z,27.82
2022-08-02T11:02:44.200Z,28.01
2022-08-02T11:06:04.160Z,28.08
2022-08-02T11:09:32.792Z,28.15
2022-08-02T11:13:03.765Z,28.24
2022-08-02T11:16:11.961Z,28.26
2022-08-02T11:19:17.748Z,28.36
2022-08-02T11:22:25.830Z,28.35
2022-08-02T11:26:01.380Z,28.52
2022-08-02T11:29:02.375Z,28.75
2022-08-02T11:32:09.347Z,28.66
2022-08-02T11:35:15.623Z,28.62
2022-08-02T11:38:23.869Z,28.70
2022-08-02T11:41:45.993Z,28.77
2022-08-02T11:44:53.536Z,28.85
2022-08-02T11:47:59.117Z,28.95
2022-08-02T11:51:13.112Z,29.04
2022-08-02T11:54:25.485Z,29.12
2022-08-02T11:58:03.227Z,28.95
2022-08-02T12:00:57.719Z,28.58
2022-08-02T12:04:05.076Z,28.51
2022-08-02T12:07:10.729Z,28.46
2022-08-02T12:10:19.362Z,28.61
2022-08-02T12:13:25.042Z,28.79
2022-08-02T12:16:55.180Z,28.73
2022-08-02T12:20:00.635Z,28.49
2022-08-02T12:23:06.641Z,28.45
2022-08-02T12:26:16.251Z,28.51
2022-08-02T12:29:56.011Z,28.66
2022-08-02T12:33:13.020Z,28.87
2022-08-02T12:36:20.569Z,28.81
2022-08-02T12:39:38.089Z,28.50
2022-08-02T12:42:50.769Z,28.25
2022-08-02T12:45:57.677Z,28.17
2022-08-02T12:49:18.265Z,28.16
2022-08-02T12:52:25.573Z,28.38
2022-08-02T12:56:01.651Z,28.54
2022-08-02T12:58:57.121Z,28.68
2022-08-02T13:02:06.553Z,28.49
2022-08-02T13:05:12.137Z,28.22
2022-08-02T13:08:17.596Z,28.00
2022-08-02T13:11:23.840Z,27.79
2022-08-02T13:14:29.280Z,27.62
2022-08-02T13:17:34.742Z,27.47
2022-08-02T13:20:44.736Z,27.38
2022-08-02T13:23:54.839Z,27.35
2022-08-02T13:27:08.387Z,27.46
2022-08-02T13:30:14.636Z,27.60
2022-08-02T13:33:20.361Z,27.77
2022-08-02T13:36:25.912Z,27.79
2022-08-02T13:39:31.349Z,27.86
2022-08-02T13:42:36.841Z,27.95
2022-08-02T13:45:42.304Z,27.81
2022-08-02T13:48:47.815Z,27.80
2022-08-02T13:51:53.253Z,27.85
2022-08-02T13:55:00.968Z,27.93
2022-08-02T13:58:06.872Z,28.00
2022-08-02T14:01:12.439Z,28.02
2022-08-02T14:04:17.912Z,27.71
2022-08-02T14:07:23.559Z,27.46
2022-08-02T14:10:30.403Z,27.45
2022-08-02T14:13:36.496Z,27.56
2022-08-02T14:16:42.028Z,27.62
2022-08-02T14:19:50.866Z,27.52
2022-08-02T14:22:56.279Z,27.63
2022-08-02T14:26:00.392Z,27.77
2022-08-02T14:29:06.107Z,27.79
2022-08-02T14:32:12.459Z,27.70
2022-08-02T14:35:18.338Z,27.54
2022-08-02T14:38:23.812Z,27.45
2022-08-02T14:41:29.453Z,27.46
2022-08-02T14:44:34.990Z,27.46
2022-08-02T14:47:40.457Z,27.32
2022-08-02T14:50:46.062Z,27.32
2022-08-02T14:54:02.409Z,27.34
2022-08-02T14:57:09.245Z,27.35
2022-08-02T15:00:17.961Z,27.17
2022-08-02T15:03:23.429Z,27.15
2022-08-02T15:06:32.987Z,27.21
2022-08-02T15:09:39.492Z,27.26
2022-08-02T15:12:45.554Z,27.29
2022-08-02T15:15:51.028Z,27.30
2022-08-02T15:18:56.480Z,27.27
2022-08-02T15:22:03.209Z,27.29
2022-08-02T15:25:14.762Z,27.13
2022-08-02T15:28:20.596Z,26.90
2022-08-02T15:31:32.731Z,26.85
2022-08-02T15:34:39.801Z,26.81
2022-08-02T15:37:45.260Z,26.66
2022-08-02T15:40:49.224Z,26.48
2022-08-02T15:44:00.834Z,26.36
2022-08-02T15:47:08.557Z,26.23
2022-08-02T15:50:14.309Z,26.00
2022-08-02T15:53:19.930Z,25.90
2022-08-02T15:56:25.582Z,25.85
2022-08-02T15:59:31.041Z,25.80
2022-08-02T16:02:34.965Z,25.78
2022-08-02T16:05:40.448Z,25.71
2022-08-02T16:08:54.632Z,25.62
2022-08-02T16:12:00.763Z,25.55
2022-08-02T16:15:07.672Z,25.50
2022-08-02T16:18:13.271Z,25.48
2022-08-02T16:21:19.460Z,25.46
2022-08-02T16:24:26.278Z,25.45
2022-08-02T16:27:32.033Z,25.41
2022-08-02T16:30:39.791Z,25.39
2022-08-02T16:33:45.571Z,25.37
2022-08-02T16:36:51.093Z,25.35
2022-08-02T16:39:55.140Z,25.33
2022-08-02T16:43:00.566Z,25.29
2022-08-02T16:46:06.943Z,25.22
2022-08-02T16:50:05.297Z,25.15
2022-08-02T16:52:41.208Z,25.09
2022-08-02T16:55:51.929Z,25.03
2022-08-02T16:59:00.021Z,24.99
2022-08-02T17:02:11.691Z,24.95
2022-08-02T17:05:24.206Z,24.92
2022-08-02T17:08:54.643Z,24.85
2022-08-02T17:12:00.795Z,24.79
2022-08-02T17:15:53.035Z,24.74
2022-08-02T17:18:31.069Z,24.66
2022-08-02T17:21:36.513Z,24.59
2022-08-02T17:24:42.469Z,24.51
2022-08-02T17:27:52.917Z,24.42
2022-08-02T17:31:01.556Z,24.33
2022-08-02T17:34:07.751Z,24.25
2022-08-02T17:37:14.436Z,24.16
2022-08-02T17:40:20.058Z,24.05
2022-08-02T17:43:29.551Z,23.98
2022-08-02T17:46:35.420Z,23.89
2022-08-02T17:49:44.482Z,23.80
2022-08-02T17:53:08.554Z,23.70
2022-08-02T17:56:14.140Z,23.61
2022-08-02T17:59:22.552Z,23.53
2022-08-02T18:02:36.992Z,23.47
2022-08-02T18:05:53.015Z,23.38
2022-08-02T18:09:00.849Z,23.29
2022-08-02T18:12:07.201Z,23.20
2022-08-02T18:15:14.494Z,23.11
2022-08-02T18:18:29.930Z,23.03
2022-08-02T18:21:35.945Z,22.90
2022-08-02T18:24:41.798Z,22.79
2022-08-02T18:27:50.417Z,22.69
2022-08-02T18:30:55.911Z,22.59
2022-08-02T18:34:02.593Z,22.51
2022-08-02T18:37:08.655Z,22.43
2022-08-02T18:40:15.001Z,22.35
2022-08-02T18:43:25.440Z,22.28
2022-08-02T18:46:34.832Z,22.23
2022-08-02T18:49:46.355Z,22.17
2022-08-02T18:52:53.508Z,22.07
2022-08-02T18:56:04.036Z,21.99
2022-08-02T18:59:10.867Z,21.90
2022-08-02T19:02:16.680Z,21.81
2022-08-02T19:05:22.864Z,21.74
2022-08-02T19:09:05.519Z,21.65
2022-08-02T19:12:15.310Z,21.61
2022-08-02T19:15:21.494Z,21.55
2022-08-02T19:18:30.197Z,21.48
2022-08-02T19:22:15.472Z,21.41
2022-08-02T19:25:01.875Z,21.34
2022-08-02T19:28:08.491Z,21.25
2022-08-02T19:31:14.037Z,21.17
2022-08-02T19:34:19.446Z,21.11
2022-08-02T19:37:31.496Z,21.02
2022-08-02T19:40:44.508Z,20.93
2022-08-02T19:44:24.873Z,20.86
2022-08-02T19:47:19.251Z,20.78
2022-08-02T19:50:25.930Z,20.71
2022-08-02T19:53:48.024Z,20.66
2022-08-02T19:56:54.014Z,20.63
2022-08-02T20:00:03.092Z,20.54
2022-08-02T20:03:08.599Z,20.44
2022-08-02T20:06:29.500Z,20.38
2022-08-02T20:09:46.850Z,20.35
2022-08-02T20:12:54.111Z,20.28
2022-08-02T20:16:00.512Z,20.23
2022-08-02T20:19:08.303Z,20.15
2022-08-02T20:22:16.181Z,20.07
2022-08-02T20:25:23.811Z,19.99
2022-08-02T20:28:34.782Z,19.92
2022-08-02T20:31:38.727Z,19.88
2022-08-02T20:34:48.543Z,19.80
2022-08-02T20:38:02.287Z,19.73
2022-08-02T20:41:10.560Z,19.68
2022-08-02T20:44:31.169Z,19.63
2022-08-02T20:47:39.305Z,19.59
2022-08-02T20:50:53.248Z,19.56
2022-08-02T20:53:58.856Z,19.52
2022-08-02T20:57:07.204Z,19.47
2022-08-02T21:00:15.200Z,19.41
2022-08-02T21:03:21.111Z,19.34
2022-08-02T21:06:29.890Z,19.33
2022-08-02T21:09:53.667Z,19.34
2022-08-02T21:13:00.034Z,19.33
2022-08-02T21:16:25.165Z,19.24
2022-08-02T21:19:31.033Z,19.18
2022-08-02T21:22:36.583Z,19.14
2022-08-02T21:25:57.094Z,19.09
2022-08-02T21:29:04.436Z,19.02
2022-08-02T21:32:11.400Z,18.94
2022-08-02T21:35:15.749Z,18.88
2022-08-02T21:38:35.911Z,18.87
2022-08-02T21:41:46.832Z,18.82
2022-08-02T21:44:52.973Z,18.79
2022-08-02T21:47:58.425Z,18.77
2022-08-02T21:51:04.049Z,18.76
2022-08-02T21:54:18.111Z,18.69
2022-08-02T21:57:26.112Z,18.62
2022-08-02T22:00:40.401Z,18.58
2022-08-02T22:03:55.610Z,18.53
2022-08-02T22:07:01.409Z,18.48
2022-08-02T22:10:09.765Z,18.45
2022-08-02T22:13:16.060Z,18.37
2022-08-02T22:16:23.079Z,18.30
2022-08-02T22:19:28.485Z,18.28
2022-08-02T22:22:34.309Z,18.25
2022-08-02T22:25:40.436Z,18.22
2022-08-02T22:28:51.160Z,18.21
2022-08-02T22:31:58.462Z,18.21
2022-08-02T22:35:08.668Z,18.16
2022-08-02T22:38:18.433Z,18.11
2022-08-02T22:41:24.248Z,18.05
2022-08-02T22:44:29.899Z,17.98
2022-08-02T22:47:38.865Z,17.95
2022-08-02T22:50:56.369Z,17.92
2022-08-02T22:54:02.356Z,17.88
2022-08-02T22:57:11.379Z,17.83
2022-08-02T23:00:18.680Z,17.77
2022-08-02T23:03:24.279Z,17.71
2022-08-02T23:06:29.768Z,17.65
2022-08-02T23:09:35.381Z,17.61
2022-08-02T23:12:40.861Z,17.59
2022-08-02T23:16:03.809Z,17.56
2022-08-02T23:19:26.779Z,17.54
2022-08-02T23:22:32.506Z,17.54
2022-08-02T23:25:38.470Z,17.53
2022-08-02T23:28:43.972Z,17.49
2022-08-02T23:31:49.492Z,17.42
2022-08-02T23:34:56.836Z,17.38
2022-08-02T23:38:03.923Z,17.38
2022-08-02T23:55:11.522Z,17.75
2022-08-02T23:58:17.894Z,17.71
