createdAt,value
2023-03-22T04:01:50.323Z,7.40
2023-03-22T04:04:27.244Z,7.40
2023-03-22T04:07:07.064Z,7.50
2023-03-22T04:09:40.355Z,7.60
2023-03-22T04:12:17.010Z,7.60
2023-03-22T04:14:56.651Z,7.60
2023-03-22T04:17:31.998Z,7.50
2023-03-22T04:20:05.386Z,7.40
2023-03-22T04:22:34.898Z,7.40
2023-03-22T04:25:03.601Z,7.50
2023-03-22T04:27:32.318Z,7.60
2023-03-22T04:30:04.860Z,7.70
2023-03-22T04:32:54.033Z,7.80
2023-03-22T04:35:28.843Z,7.80
2023-03-22T04:37:56.751Z,7.80
2023-03-22T04:40:26.442Z,7.80
2023-03-22T04:43:04.324Z,7.80
2023-03-22T04:46:10.049Z,7.80
2023-03-22T04:48:45.647Z,7.80
2023-03-22T04:51:13.897Z,7.70
2023-03-22T04:53:50.429Z,7.60
2023-03-22T04:56:18.704Z,7.60
2023-03-22T04:58:52.741Z,7.50
2023-03-22T05:01:20.640Z,7.40
2023-03-22T05:03:56.753Z,7.20
2023-03-22T05:06:25.184Z,7.10
2023-03-22T05:09:07.132Z,7.00
2023-03-22T05:11:36.248Z,6.80
2023-03-22T05:14:19.047Z,6.70
2023-03-22T05:16:47.298Z,6.70
2023-03-22T05:19:17.208Z,6.50
2023-03-22T05:21:49.793Z,6.50
2023-03-22T05:24:18.537Z,6.50
2023-03-22T05:26:53.620Z,6.40
2023-03-22T05:29:27.027Z,6.30
2023-03-22T05:32:02.850Z,6.10
2023-03-22T05:34:37.012Z,6.00
2023-03-22T05:37:27.038Z,6.00
2023-03-22T05:39:57.143Z,6.10
2023-03-22T05:42:33.910Z,6.10
2023-03-22T05:45:06.339Z,6.10
2023-03-22T05:47:34.882Z,6.10
2023-03-22T05:50:10.806Z,6.00
2023-03-22T05:52:39.556Z,6.10
2023-03-22T05:55:25.933Z,6.20
2023-03-22T05:57:57.706Z,6.30
2023-03-22T06:00:28.444Z,6.40
2023-03-22T06:03:16.867Z,6.50
2023-03-22T06:05:50.678Z,6.50
2023-03-22T06:08:20.727Z,6.40
2023-03-22T06:10:50.912Z,6.30
2023-03-22T06:13:19.243Z,6.40
2023-03-22T06:15:48.000Z,6.50
2023-03-22T06:18:21.107Z,6.50
2023-03-22T06:20:59.347Z,6.40
2023-03-22T06:23:27.388Z,6.60
2023-03-22T06:25:56.334Z,6.70
2023-03-22T06:28:29.443Z,6.70
2023-03-22T06:30:58.162Z,6.80
2023-03-22T06:33:38.351Z,6.90
2023-03-22T06:36:18.985Z,6.90
2023-03-22T06:39:05.035Z,7.10
2023-03-22T06:41:32.985Z,7.10
2023-03-22T06:44:02.521Z,7.20
2023-03-22T06:46:49.348Z,7.20
2023-03-22T06:49:32.962Z,7.30
2023-03-22T06:52:03.543Z,7.40
2023-03-22T06:54:31.786Z,7.40
2023-03-22T06:57:00.301Z,7.60
2023-03-22T06:59:28.359Z,7.70
2023-03-22T07:01:56.535Z,7.70
2023-03-22T07:04:25.640Z,7.70
2023-03-22T07:06:53.606Z,7.60
2023-03-22T07:09:24.063Z,7.60
2023-03-22T07:11:54.576Z,7.80
2023-03-22T07:14:23.307Z,7.90
2023-03-22T07:17:02.319Z,8.00
2023-03-22T07:19:31.748Z,8.10
2023-03-22T07:22:03.075Z,8.20
2023-03-22T07:24:36.081Z,8.20
2023-03-22T07:27:07.710Z,8.20
2023-03-22T07:29:36.099Z,8.20
2023-03-22T07:32:04.328Z,8.20
2023-03-22T07:34:46.880Z,8.50
2023-03-22T07:37:17.249Z,8.60
2023-03-22T07:39:46.676Z,8.70
2023-03-22T07:42:14.808Z,8.80
2023-03-22T07:44:42.977Z,8.90
2023-03-22T07:47:20.280Z,9.00
2023-03-22T07:50:21.737Z,9.00
2023-03-22T07:52:54.700Z,9.00
2023-03-22T07:55:24.053Z,8.90
2023-03-22T07:57:52.172Z,9.10
2023-03-22T08:00:20.781Z,9.10
2023-03-22T08:03:00.049Z,9.20
2023-03-22T08:05:51.771Z,9.40
2023-03-22T08:08:20.836Z,9.60
2023-03-22T08:10:53.142Z,9.60
2023-03-22T08:13:21.078Z,9.60
2023-03-22T08:15:48.980Z,9.90
2023-03-22T08:18:19.445Z,10.00
2023-03-22T08:20:47.288Z,10.20
2023-03-22T08:23:28.845Z,10.30
2023-03-22T08:26:23.254Z,10.40
2023-03-22T08:28:53.756Z,10.40
2023-03-22T08:31:22.429Z,10.40
2023-03-22T08:33:51.375Z,10.50
2023-03-22T08:36:22.679Z,10.60
2023-03-22T08:38:58.490Z,10.70
2023-03-22T08:41:39.943Z,10.80
2023-03-22T08:44:08.075Z,10.80
2023-03-22T08:46:36.990Z,10.90
2023-03-22T08:49:04.954Z,10.90
2023-03-22T08:51:40.852Z,10.90
2023-03-22T08:54:16.455Z,10.90
2023-03-22T08:56:54.536Z,11.00
2023-03-22T08:59:34.367Z,11.00
2023-03-22T09:02:25.687Z,11.00
2023-03-22T09:04:54.682Z,11.10
2023-03-22T09:07:22.598Z,11.20
2023-03-22T09:09:59.852Z,11.40
2023-03-22T09:12:29.809Z,11.40
2023-03-22T09:14:57.681Z,11.60
2023-03-22T09:17:27.771Z,11.60
2023-03-22T09:20:09.641Z,11.80
2023-03-22T09:22:41.861Z,11.80
2023-03-22T09:25:13.061Z,11.80
2023-03-22T09:27:45.859Z,12.00
2023-03-22T09:30:14.475Z,12.10
2023-03-22T09:32:43.077Z,12.30
2023-03-22T09:35:13.393Z,12.30
2023-03-22T09:37:53.315Z,12.30
2023-03-22T09:40:23.655Z,12.30
2023-03-22T09:42:56.597Z,12.40
2023-03-22T09:45:32.175Z,12.60
2023-03-22T09:48:00.965Z,12.60
2023-03-22T09:50:32.838Z,12.40
2023-03-22T09:53:01.495Z,12.40
2023-03-22T09:55:37.307Z,12.50
2023-03-22T09:58:15.379Z,12.70
2023-03-22T10:00:46.816Z,13.00
2023-03-22T10:03:25.651Z,13.20
2023-03-22T10:06:02.298Z,13.50
2023-03-22T10:08:38.130Z,13.70
2023-03-22T10:11:14.295Z,14.00
2023-03-22T10:13:55.499Z,14.10
2023-03-22T10:16:28.891Z,14.20
2023-03-22T10:19:05.203Z,14.20
2023-03-22T10:21:34.227Z,14.00
2023-03-22T10:24:06.443Z,13.90
2023-03-22T10:26:39.282Z,13.90
2023-03-22T10:29:14.402Z,13.90
2023-03-22T10:31:45.206Z,14.10
2023-03-22T10:34:20.116Z,14.20
2023-03-22T10:36:49.829Z,14.30
2023-03-22T10:39:28.362Z,14.30
2023-03-22T10:41:58.204Z,14.30
2023-03-22T10:44:30.073Z,14.30
2023-03-22T10:47:07.242Z,14.30
2023-03-22T10:49:39.185Z,14.30
2023-03-22T10:52:20.877Z,14.30
2023-03-22T10:54:48.857Z,14.40
2023-03-22T10:57:17.370Z,14.70
2023-03-22T10:59:48.997Z,15.00
2023-03-22T11:02:22.739Z,15.20
2023-03-22T11:04:52.821Z,15.20
2023-03-22T11:07:33.706Z,15.30
2023-03-22T11:10:14.373Z,15.30
2023-03-22T11:12:46.886Z,15.40
2023-03-22T11:15:26.877Z,15.40
2023-03-22T11:17:59.972Z,15.60
2023-03-22T11:20:29.943Z,15.70
2023-03-22T11:23:02.820Z,16.00
2023-03-22T11:25:32.321Z,16.30
2023-03-22T11:28:10.889Z,16.40
2023-03-22T11:30:40.451Z,16.70
2023-03-22T11:33:19.281Z,16.90
2023-03-22T11:35:48.878Z,17.50
2023-03-22T11:38:29.457Z,17.60
2023-03-22T11:41:00.905Z,17.60
2023-03-22T11:43:33.873Z,17.60
2023-03-22T11:46:04.020Z,17.80
2023-03-22T11:48:33.646Z,17.80
2023-03-22T11:51:09.407Z,18.10
2023-03-22T11:53:40.516Z,18.10
2023-03-22T11:56:11.566Z,18.20
2023-03-22T11:58:59.562Z,18.00
2023-03-22T12:01:38.311Z,17.90
2023-03-22T12:04:11.379Z,17.30
2023-03-22T12:06:41.807Z,17.20
2023-03-22T12:09:22.631Z,17.10
2023-03-22T12:11:53.185Z,17.10
2023-03-22T12:14:26.329Z,16.90
2023-03-22T12:17:00.445Z,16.80
2023-03-22T12:19:40.974Z,17.00
2023-03-22T12:22:13.941Z,16.90
2023-03-22T12:24:42.994Z,17.00
2023-03-22T12:27:18.146Z,17.20
2023-03-22T12:29:51.990Z,17.10
2023-03-22T12:32:26.329Z,17.00
2023-03-22T12:35:09.243Z,16.90
2023-03-22T12:37:47.293Z,16.90
2023-03-22T12:40:22.832Z,16.80
2023-03-22T12:43:00.254Z,16.90
2023-03-22T12:45:29.668Z,17.20
2023-03-22T12:48:05.548Z,17.30
2023-03-22T12:50:38.574Z,17.30
2023-03-22T12:53:07.175Z,17.20
2023-03-22T12:55:36.781Z,17.30
2023-03-22T12:58:07.456Z,17.10
2023-03-22T13:00:39.901Z,17.10
2023-03-22T13:03:24.068Z,17.10
2023-03-22T13:06:01.438Z,17.00
2023-03-22T13:09:13.011Z,16.90
2023-03-22T13:11:41.084Z,17.00
2023-03-22T13:14:09.075Z,17.00
2023-03-22T13:16:53.019Z,17.00
2023-03-22T13:19:34.120Z,17.00
2023-03-22T13:22:16.776Z,16.80
2023-03-22T13:25:14.384Z,16.90
2023-03-22T13:27:50.746Z,17.10
2023-03-22T13:30:25.809Z,17.20
2023-03-22T13:32:57.805Z,17.30
2023-03-22T13:35:34.585Z,17.10
2023-03-22T13:38:04.321Z,17.10
2023-03-22T13:40:37.441Z,17.00
2023-03-22T13:43:14.055Z,16.90
2023-03-22T13:46:03.649Z,16.90
2023-03-22T13:48:40.822Z,16.90
2023-03-22T13:51:18.012Z,17.00
2023-03-22T13:53:56.268Z,16.90
2023-03-22T13:56:34.782Z,16.90
2023-03-22T13:59:05.170Z,16.90
2023-03-22T14:01:36.211Z,16.90
2023-03-22T14:04:10.551Z,16.90
2023-03-22T14:06:48.595Z,16.90
2023-03-22T14:09:24.395Z,16.90
2023-03-22T14:11:57.351Z,17.00
2023-03-22T14:14:29.876Z,17.00
2023-03-22T14:17:03.191Z,17.00
2023-03-22T14:19:33.848Z,17.00
