createdAt,value
2019-02-18T00:00:24.326Z,7.50
2019-02-18T00:02:52.800Z,7.70
2019-02-18T00:05:21.265Z,7.90
2019-02-18T00:07:49.709Z,8.10
2019-02-18T00:10:18.191Z,7.80
2019-02-18T00:12:46.634Z,7.80
2019-02-18T00:15:15.124Z,7.70
2019-02-18T00:17:43.579Z,7.70
2019-02-18T00:20:12.121Z,7.60
2019-02-18T00:22:40.577Z,7.50
2019-02-18T00:25:09.108Z,7.50
2019-02-18T00:27:37.578Z,7.30
2019-02-18T00:30:08.291Z,7.20
2019-02-18T00:32:36.751Z,7.20
2019-02-18T00:35:05.377Z,7.20
2019-02-18T00:37:33.826Z,7.10
2019-02-18T00:40:02.309Z,7.20
2019-02-18T00:42:30.766Z,7.10
2019-02-18T00:44:59.210Z,7.00
2019-02-18T00:47:27.683Z,6.90
2019-02-18T00:49:56.156Z,7.10
2019-02-18T00:52:24.615Z,6.90
2019-02-18T00:54:53.083Z,6.80
2019-02-18T00:57:21.559Z,6.70
2019-02-18T00:59:50.043Z,6.90
2019-02-18T01:02:18.563Z,6.80
2019-02-18T01:04:47.015Z,6.90
2019-02-18T01:07:15.545Z,6.70
2019-02-18T01:09:44.271Z,6.70
2019-02-18T01:12:12.815Z,6.80
2019-02-18T01:14:41.512Z,6.70
2019-02-18T01:17:09.983Z,6.80
2019-02-18T01:19:38.450Z,6.90
2019-02-18T01:22:06.930Z,7.00
2019-02-18T01:24:35.669Z,6.90
2019-02-18T01:27:04.203Z,6.90
2019-02-18T01:29:32.674Z,6.90
2019-02-18T01:32:01.151Z,6.70
2019-02-18T01:34:29.630Z,6.50
2019-02-18T01:36:58.075Z,6.50
2019-02-18T01:39:26.541Z,6.60
2019-02-18T01:41:55.008Z,6.60
2019-02-18T01:44:23.524Z,6.40
2019-02-18T01:46:52.042Z,6.50
2019-02-18T01:49:20.483Z,6.50
2019-02-18T01:51:48.949Z,6.50
2019-02-18T01:54:17.427Z,6.40
2019-02-18T01:56:45.889Z,6.40
2019-02-18T01:59:14.346Z,6.40
2019-02-18T02:01:42.835Z,6.30
2019-02-18T02:04:11.298Z,6.30
2019-02-18T02:06:39.787Z,6.20
2019-02-18T02:09:11.025Z,6.20
2019-02-18T02:11:39.493Z,6.10
2019-02-18T02:14:07.967Z,6.00
2019-02-18T02:16:36.771Z,6.00
2019-02-18T02:19:05.225Z,6.00
2019-02-18T02:21:33.698Z,5.90
2019-02-18T02:24:02.147Z,5.90
2019-02-18T02:26:30.628Z,5.90
2019-02-18T02:28:59.084Z,5.90
2019-02-18T02:31:27.559Z,5.90
2019-02-18T02:33:56.011Z,5.80
2019-02-18T02:36:24.485Z,5.70
2019-02-18T02:38:52.936Z,5.70
2019-02-18T02:41:21.407Z,5.50
2019-02-18T02:43:49.869Z,5.50
2019-02-18T02:46:18.336Z,5.40
2019-02-18T02:48:46.812Z,5.40
2019-02-18T02:51:15.264Z,5.30
2019-02-18T02:53:43.749Z,5.20
2019-02-18T02:56:12.286Z,5.20
2019-02-18T02:58:40.763Z,5.10
2019-02-18T03:01:09.230Z,5.10
2019-02-18T03:03:37.734Z,5.20
2019-02-18T03:06:06.197Z,5.10
2019-02-18T03:08:34.637Z,5.10
2019-02-18T03:11:03.113Z,5.10
2019-02-18T03:13:31.567Z,5.00
2019-02-18T03:16:00.043Z,4.90
2019-02-18T03:18:28.499Z,4.80
2019-02-18T03:20:56.976Z,4.80
2019-02-18T03:23:25.462Z,4.80
2019-02-18T03:25:53.941Z,4.80
2019-02-18T03:28:34.694Z,4.70
2019-02-18T03:31:06.572Z,4.70
2019-02-18T03:33:53.272Z,4.80
2019-02-18T03:36:21.809Z,4.70
2019-02-18T03:38:50.287Z,4.80
2019-02-18T03:41:18.774Z,4.80
2019-02-18T03:43:47.249Z,4.80
2019-02-18T03:46:15.732Z,4.80
2019-02-18T03:48:44.166Z,4.70
2019-02-18T03:51:12.719Z,4.70
2019-02-18T03:53:41.187Z,4.70
2019-02-18T03:56:09.681Z,4.60
2019-02-18T03:58:38.290Z,4.50
2019-02-18T04:01:11.696Z,4.50
2019-02-18T04:03:39.736Z,4.50
2019-02-18T04:06:08.192Z,4.70
2019-02-18T04:08:42.832Z,4.60
2019-02-18T04:11:06.857Z,4.60
2019-02-18T04:13:35.308Z,4.50
2019-02-18T04:16:03.893Z,4.40
2019-02-18T04:18:32.369Z,4.30
2019-02-18T04:21:00.841Z,4.20
2019-02-18T04:23:29.705Z,4.10
2019-02-18T04:25:58.159Z,4.10
2019-02-18T04:28:26.615Z,4.00
2019-02-18T04:30:55.341Z,4.00
2019-02-18T04:33:23.789Z,4.00
2019-02-18T04:35:52.255Z,4.00
2019-02-18T04:38:20.725Z,4.00
2019-02-18T04:40:49.222Z,4.10
2019-02-18T04:43:17.690Z,4.10
2019-02-18T04:45:46.211Z,4.10
2019-02-18T04:48:14.695Z,4.10
2019-02-18T04:50:43.151Z,4.10
2019-02-18T04:53:11.593Z,4.00
2019-02-18T04:55:40.362Z,3.90
2019-02-18T04:58:08.806Z,3.80
2019-02-18T05:00:37.399Z,3.70
2019-02-18T05:03:06.223Z,3.80
2019-02-18T05:05:34.680Z,3.80
2019-02-18T05:08:03.137Z,3.80
2019-02-18T05:10:31.601Z,3.70
2019-02-18T05:13:00.075Z,3.60
2019-02-18T05:15:28.560Z,3.70
2019-02-18T05:17:57.021Z,3.60
2019-02-18T05:20:25.490Z,3.70
2019-02-18T05:22:53.986Z,3.60
2019-02-18T05:25:22.550Z,3.60
2019-02-18T05:27:51.036Z,3.70
2019-02-18T05:30:19.563Z,3.70
2019-02-18T05:32:48.042Z,3.80
2019-02-18T05:35:16.490Z,3.80
2019-02-18T05:37:44.977Z,3.80
2019-02-18T05:40:13.451Z,3.80
2019-02-18T05:42:41.930Z,3.80
2019-02-18T05:45:10.382Z,3.70
2019-02-18T05:47:38.918Z,3.60
2019-02-18T05:50:08.502Z,3.80
2019-02-18T05:52:36.965Z,3.80
2019-02-18T05:55:06.808Z,3.70
2019-02-18T05:57:35.584Z,3.50
2019-02-18T06:00:05.857Z,3.60
2019-02-18T06:02:34.406Z,3.50
2019-02-18T06:05:03.188Z,3.40
2019-02-18T06:07:31.750Z,3.50
2019-02-18T06:10:00.280Z,3.50
2019-02-18T06:12:28.797Z,3.60
2019-02-18T06:14:57.315Z,3.60
2019-02-18T06:17:25.771Z,3.60
2019-02-18T06:19:54.260Z,3.50
2019-02-18T06:22:23.140Z,3.30
2019-02-18T06:24:51.642Z,3.50
2019-02-18T06:27:20.124Z,3.60
2019-02-18T06:29:48.572Z,3.50
2019-02-18T06:32:17.078Z,3.50
2019-02-18T06:34:45.531Z,3.40
2019-02-18T06:37:13.970Z,3.40
2019-02-18T06:39:42.752Z,3.40
2019-02-18T06:42:11.427Z,3.50
2019-02-18T06:44:44.555Z,3.40
2019-02-18T06:47:13.011Z,3.50
2019-02-18T06:49:41.487Z,3.50
2019-02-18T06:52:09.943Z,3.40
2019-02-18T06:54:38.395Z,3.50
2019-02-18T06:57:08.504Z,3.50
2019-02-18T06:59:38.901Z,3.60
2019-02-18T07:02:11.737Z,3.60
2019-02-18T07:04:44.570Z,3.60
2019-02-18T07:07:26.569Z,3.50
2019-02-18T07:09:56.670Z,3.60
2019-02-18T07:12:35.511Z,3.70
2019-02-18T07:15:04.906Z,3.70
2019-02-18T07:17:33.704Z,3.80
2019-02-18T07:20:02.154Z,3.90
2019-02-18T07:22:30.981Z,4.10
2019-02-18T07:24:59.435Z,4.20
2019-02-18T07:27:27.911Z,4.20
2019-02-18T07:29:56.353Z,4.20
2019-02-18T07:32:24.821Z,4.30
2019-02-18T07:34:53.308Z,4.40
2019-02-18T07:37:21.819Z,4.50
2019-02-18T07:40:00.850Z,4.50
2019-02-18T07:42:20.861Z,4.70
2019-02-18T07:44:49.341Z,4.80
2019-02-18T07:47:18.158Z,4.90
2019-02-18T07:49:46.695Z,4.90
2019-02-18T07:52:15.179Z,5.30
2019-02-18T07:54:43.671Z,5.30
2019-02-18T07:57:12.128Z,5.40
2019-02-18T07:59:42.754Z,5.30
2019-02-18T08:02:10.781Z,5.40
2019-02-18T08:04:39.257Z,5.50
2019-02-18T08:07:08.053Z,5.60
2019-02-18T08:09:36.852Z,5.70
2019-02-18T08:12:05.366Z,5.80
2019-02-18T08:14:33.929Z,5.80
2019-02-18T08:17:02.434Z,5.90
2019-02-18T08:19:30.924Z,6.00
2019-02-18T08:21:59.358Z,6.10
2019-02-18T08:24:28.105Z,6.30
2019-02-18T08:26:56.550Z,6.50
2019-02-18T08:29:25.305Z,6.50
2019-02-18T08:31:53.792Z,6.50
2019-02-18T08:34:22.247Z,6.70
2019-02-18T08:36:50.698Z,6.90
2019-02-18T08:39:19.174Z,7.20
2019-02-18T08:41:47.651Z,7.30
2019-02-18T08:44:16.099Z,7.40
2019-02-18T08:46:44.565Z,7.30
2019-02-18T08:49:13.010Z,7.40
2019-02-18T08:51:41.495Z,7.70
2019-02-18T08:54:09.946Z,7.50
2019-02-18T08:56:38.407Z,7.60
2019-02-18T08:59:06.942Z,7.70
2019-02-18T09:01:35.405Z,7.80
2019-02-18T09:04:03.951Z,7.70
2019-02-18T09:06:32.394Z,8.00
2019-02-18T09:09:01.227Z,8.10
2019-02-18T09:11:29.699Z,8.20
2019-02-18T09:13:58.177Z,8.00
2019-02-18T09:16:26.646Z,7.90
2019-02-18T09:18:55.105Z,7.80
2019-02-18T09:21:24.379Z,8.10
2019-02-18T09:23:57.954Z,8.00
2019-02-18T09:26:26.446Z,8.20
2019-02-18T09:28:55.146Z,8.40
2019-02-18T09:31:25.275Z,8.50
2019-02-18T09:33:53.733Z,8.50
2019-02-18T09:36:22.187Z,8.70
2019-02-18T09:38:50.664Z,8.60
2019-02-18T09:41:19.173Z,8.80
2019-02-18T09:43:47.700Z,8.80
2019-02-18T09:46:16.155Z,8.70
2019-02-18T09:48:44.913Z,8.90
2019-02-18T09:51:13.388Z,8.80
2019-02-18T09:53:43.821Z,8.80
2019-02-18T09:56:12.284Z,8.90
2019-02-18T09:58:40.756Z,8.90
2019-02-18T10:01:12.052Z,8.80
2019-02-18T10:03:40.525Z,8.90
2019-02-18T10:06:08.976Z,9.10
2019-02-18T10:08:37.437Z,9.00
2019-02-18T10:11:05.882Z,9.20
2019-02-18T10:13:34.669Z,9.50
2019-02-18T10:16:03.405Z,9.80
2019-02-18T10:18:32.232Z,9.90
2019-02-18T10:21:01.030Z,10.00
2019-02-18T10:23:29.493Z,10.10
2019-02-18T10:25:57.982Z,10.00
2019-02-18T10:28:26.434Z,10.10
2019-02-18T10:30:54.900Z,10.20
2019-02-18T10:33:23.388Z,10.10
2019-02-18T10:35:51.858Z,10.20
2019-02-18T10:38:20.351Z,10.10
2019-02-18T10:40:49.079Z,10.40
2019-02-18T10:43:17.545Z,10.30
2019-02-18T10:45:46.028Z,10.40
2019-02-18T10:48:14.497Z,10.30
2019-02-18T10:50:43.623Z,10.30
2019-02-18T10:53:12.435Z,10.20
2019-02-18T10:55:40.971Z,10.30
2019-02-18T10:58:09.452Z,10.30
2019-02-18T11:00:37.915Z,10.30
2019-02-18T11:03:06.525Z,10.30
2019-02-18T11:05:34.986Z,10.40
2019-02-18T11:08:03.444Z,10.60
2019-02-18T11:10:31.940Z,10.70
2019-02-18T11:13:00.469Z,11.00
2019-02-18T11:15:29.673Z,11.40
2019-02-18T11:17:58.132Z,11.50
2019-02-18T11:20:26.627Z,11.60
2019-02-18T11:22:55.423Z,11.80
2019-02-18T11:25:23.896Z,11.90
2019-02-18T11:27:52.429Z,12.10
2019-02-18T11:30:21.166Z,12.00
2019-02-18T11:32:49.645Z,12.10
2019-02-18T11:35:18.204Z,12.10
2019-02-18T11:37:46.693Z,12.30
2019-02-18T11:40:16.907Z,12.30
2019-02-18T11:42:45.519Z,12.30
2019-02-18T11:45:15.219Z,12.40
2019-02-18T11:47:43.825Z,12.70
2019-02-18T11:50:16.123Z,12.80
2019-02-18T11:52:44.679Z,13.10
2019-02-18T11:55:14.072Z,13.10
2019-02-18T11:57:42.900Z,13.40
2019-02-18T12:00:13.403Z,13.10
2019-02-18T12:02:41.955Z,13.20
2019-02-18T12:05:11.271Z,13.20
2019-02-18T12:07:40.179Z,13.20
2019-02-18T12:10:13.606Z,13.20
2019-02-18T12:12:42.475Z,13.30
2019-02-18T12:15:17.121Z,13.30
2019-02-18T12:17:45.680Z,13.30
2019-02-18T12:20:15.019Z,13.50
2019-02-18T12:22:43.609Z,13.60
2019-02-18T12:25:13.281Z,13.70
2019-02-18T12:27:42.484Z,13.70
2019-02-18T12:30:18.602Z,13.60
2019-02-18T12:32:47.155Z,13.50
2019-02-18T12:35:15.786Z,13.60
2019-02-18T12:37:54.662Z,13.60
2019-02-18T12:40:14.925Z,13.60
2019-02-18T12:42:43.392Z,13.60
2019-02-18T12:45:12.816Z,13.70
2019-02-18T12:47:41.462Z,13.60
2019-02-18T12:50:11.680Z,13.80
2019-02-18T12:52:40.324Z,13.80
2019-02-18T12:55:10.405Z,13.80
2019-02-18T12:57:39.293Z,13.80
2019-02-18T13:00:15.382Z,13.90
2019-02-18T13:02:45.012Z,14.00
2019-02-18T13:05:14.175Z,14.10
2019-02-18T13:07:42.815Z,14.10
2019-02-18T13:10:12.566Z,14.10
2019-02-18T13:12:41.436Z,14.20
2019-02-18T13:15:12.619Z,14.20
2019-02-18T13:17:42.857Z,14.20
2019-02-18T13:20:11.529Z,14.20
2019-02-18T13:22:40.398Z,14.20
2019-02-18T13:25:09.995Z,14.10
2019-02-18T13:27:38.603Z,14.20
2019-02-18T13:30:21.194Z,14.20
2019-02-18T13:32:49.798Z,14.10
2019-02-18T13:35:18.423Z,14.10
2019-02-18T13:37:46.883Z,14.20
2019-02-18T13:40:16.596Z,14.20
2019-02-18T13:42:45.548Z,14.20
2019-02-18T13:45:14.212Z,14.10
2019-02-18T13:47:42.747Z,14.20
2019-02-18T13:50:12.639Z,14.20
2019-02-18T13:52:41.181Z,14.20
2019-02-18T13:55:11.459Z,14.20
2019-02-18T13:57:40.457Z,14.20
2019-02-18T14:00:13.635Z,14.20
2019-02-18T14:02:42.176Z,14.10
2019-02-18T14:05:10.867Z,14.20
2019-02-18T14:07:39.465Z,14.20
2019-02-18T14:10:08.600Z,14.10
2019-02-18T14:12:37.439Z,14.00
2019-02-18T14:15:09.606Z,14.00
2019-02-18T14:17:38.551Z,14.10
2019-02-18T14:20:09.925Z,14.00
2019-02-18T14:22:38.523Z,14.00
2019-02-18T14:25:08.848Z,14.10
2019-02-18T14:27:37.515Z,14.10
2019-02-18T14:30:09.188Z,14.10
2019-02-18T14:32:37.661Z,14.10
2019-02-18T14:35:07.074Z,14.10
2019-02-18T14:37:35.616Z,14.10
2019-02-18T14:40:04.527Z,14.00
2019-02-18T14:42:33.154Z,14.00
2019-02-18T14:45:01.773Z,14.00
2019-02-18T14:47:30.231Z,14.00
2019-02-18T14:49:58.909Z,14.00
2019-02-18T14:52:27.843Z,14.00
2019-02-18T14:54:56.739Z,14.00
2019-02-18T14:57:25.756Z,14.00
2019-02-18T14:59:54.321Z,13.90
2019-02-18T15:02:22.833Z,13.80
2019-02-18T15:04:51.315Z,13.70
2019-02-18T15:07:20.167Z,13.70
2019-02-18T15:09:48.714Z,13.70
2019-02-18T15:12:18.267Z,13.70
2019-02-18T15:14:46.836Z,13.60
2019-02-18T15:17:15.353Z,13.60
2019-02-18T15:19:44.115Z,13.50
2019-02-18T15:22:12.667Z,13.50
2019-02-18T15:24:41.185Z,13.50
2019-02-18T15:27:09.755Z,13.50
2019-02-18T15:29:38.288Z,13.50
2019-02-18T15:32:06.747Z,13.50
2019-02-18T15:34:35.381Z,13.50
2019-02-18T15:37:03.934Z,13.50
2019-02-18T15:39:32.405Z,13.50
2019-02-18T15:42:01.037Z,13.40
2019-02-18T15:44:29.826Z,13.30
2019-02-18T15:46:58.376Z,13.20
2019-02-18T15:49:26.910Z,13.10
2019-02-18T15:51:55.377Z,13.00
2019-02-18T15:54:24.191Z,13.00
2019-02-18T15:56:52.722Z,12.90
2019-02-18T15:59:21.579Z,12.70
2019-02-18T16:01:50.267Z,12.50
2019-02-18T16:04:19.143Z,12.40
2019-02-18T16:06:47.618Z,12.30
2019-02-18T16:09:16.137Z,12.20
2019-02-18T16:11:44.695Z,12.10
2019-02-18T16:14:13.158Z,11.90
2019-02-18T16:16:41.695Z,11.80
2019-02-18T16:19:10.538Z,11.60
2019-02-18T16:21:39.092Z,11.50
2019-02-18T16:24:07.643Z,11.40
2019-02-18T16:26:36.119Z,11.30
2019-02-18T16:29:04.565Z,11.10
2019-02-18T16:31:33.433Z,11.00
2019-02-18T16:34:02.263Z,10.90
2019-02-18T16:36:31.048Z,10.80
2019-02-18T16:38:59.699Z,10.70
2019-02-18T16:41:28.221Z,10.60
2019-02-18T16:43:56.765Z,10.50
2019-02-18T16:46:25.529Z,10.50
2019-02-18T16:48:54.357Z,10.30
2019-02-18T16:51:22.897Z,10.30
2019-02-18T16:53:51.441Z,10.10
2019-02-18T16:56:19.986Z,10.10
2019-02-18T16:58:48.548Z,10.00
2019-02-18T17:01:17.418Z,10.10
2019-02-18T17:03:45.905Z,9.90
2019-02-18T17:06:14.432Z,9.90
2019-02-18T17:08:42.917Z,9.90
2019-02-18T17:11:11.381Z,9.80
2019-02-18T17:13:39.931Z,9.80
2019-02-18T17:16:08.449Z,9.70
2019-02-18T17:18:37.117Z,9.80
2019-02-18T17:21:05.680Z,9.80
2019-02-18T17:23:34.550Z,9.70
2019-02-18T17:26:03.450Z,9.60
2019-02-18T17:28:32.055Z,9.80
2019-02-18T17:31:00.543Z,10.00
2019-02-18T17:33:29.392Z,10.00
2019-02-18T17:35:58.195Z,10.10
2019-02-18T17:38:26.680Z,10.30
2019-02-18T17:40:55.230Z,10.20
2019-02-18T17:43:24.051Z,10.10
2019-02-18T17:45:52.603Z,10.20
2019-02-18T17:48:21.076Z,10.20
2019-02-18T17:50:49.828Z,10.10
2019-02-18T17:53:18.365Z,10.10
2019-02-18T17:55:46.821Z,10.10
2019-02-18T17:58:15.379Z,10.00
2019-02-18T18:00:45.486Z,9.90
2019-02-18T18:03:14.118Z,9.70
2019-02-18T18:05:44.628Z,9.50
2019-02-18T18:08:13.197Z,9.30
2019-02-18T18:10:41.814Z,9.10
2019-02-18T18:13:10.673Z,9.10
2019-02-18T18:15:39.215Z,9.10
2019-02-18T18:18:07.737Z,9.00
2019-02-18T18:20:36.592Z,9.10
2019-02-18T18:23:05.132Z,9.30
2019-02-18T18:25:33.976Z,9.30
2019-02-18T18:28:02.778Z,9.50
2019-02-18T18:30:31.401Z,9.50
2019-02-18T18:32:59.922Z,9.30
2019-02-18T18:35:28.732Z,9.40
2019-02-18T18:37:57.273Z,9.30
2019-02-18T18:40:25.748Z,9.20
2019-02-18T18:42:54.303Z,9.10
2019-02-18T18:45:23.010Z,8.90
2019-02-18T18:47:51.488Z,8.80
2019-02-18T18:50:21.663Z,8.80
2019-02-18T18:52:50.341Z,8.60
2019-02-18T18:55:18.881Z,8.40
2019-02-18T18:57:47.366Z,8.20
2019-02-18T19:00:20.209Z,8.20
2019-02-18T19:02:48.687Z,8.20
2019-02-18T19:05:17.372Z,8.50
2019-02-18T19:07:45.861Z,8.40
2019-02-18T19:10:14.382Z,8.20
2019-02-18T19:12:42.921Z,8.10
2019-02-18T19:15:15.889Z,8.10
2019-02-18T19:17:44.384Z,8.00
2019-02-18T19:20:13.456Z,7.80
2019-02-18T19:22:41.901Z,7.60
2019-02-18T19:25:12.490Z,7.40
2019-02-18T19:27:41.087Z,7.40
2019-02-18T19:30:15.410Z,7.60
2019-02-18T19:32:43.891Z,7.60
2019-02-18T19:35:12.668Z,7.50
2019-02-18T19:37:41.194Z,7.50
2019-02-18T19:40:14.227Z,5.70
2019-02-18T19:42:42.683Z,7.30
2019-02-18T19:45:16.816Z,7.40
2019-02-18T19:47:45.369Z,7.70
2019-02-18T19:50:14.315Z,7.80
2019-02-18T19:52:42.866Z,7.60
2019-02-18T19:55:12.782Z,7.70
2019-02-18T19:57:41.596Z,7.50
2019-02-18T20:00:13.029Z,7.60
2019-02-18T20:02:41.497Z,7.70
2019-02-18T20:05:10.497Z,7.80
2019-02-18T20:07:38.971Z,8.00
2019-02-18T20:10:10.143Z,8.30
2019-02-18T20:12:38.774Z,8.30
2019-02-18T20:15:10.909Z,8.10
2019-02-18T20:17:39.450Z,8.00
2019-02-18T20:20:13.923Z,7.90
2019-02-18T20:22:42.546Z,7.80
2019-02-18T20:25:11.137Z,7.80
2019-02-18T20:27:39.608Z,7.60
2019-02-18T20:30:15.931Z,7.50
2019-02-18T20:32:44.709Z,7.30
2019-02-18T20:35:13.506Z,7.40
2019-02-18T20:37:42.111Z,7.50
2019-02-18T20:40:11.640Z,7.50
2019-02-18T20:42:40.657Z,7.60
2019-02-18T20:45:14.284Z,7.40
2019-02-18T20:47:42.825Z,7.70
2019-02-18T20:50:12.723Z,7.80
2019-02-18T20:52:41.181Z,7.70
2019-02-18T20:55:11.880Z,7.80
2019-02-18T20:57:40.629Z,8.00
2019-02-18T21:00:13.830Z,8.10
2019-02-18T21:02:42.314Z,7.90
2019-02-18T21:05:10.917Z,7.60
2019-02-18T21:07:39.452Z,7.40
2019-02-18T21:10:11.633Z,7.30
2019-02-18T21:12:40.184Z,7.10
2019-02-18T21:15:09.414Z,7.10
2019-02-18T21:17:37.885Z,7.10
2019-02-18T21:20:09.092Z,6.90
2019-02-18T21:22:37.615Z,6.80
2019-02-18T21:25:08.312Z,6.80
2019-02-18T21:27:36.779Z,6.60
2019-02-18T21:30:08.735Z,6.50
2019-02-18T21:32:37.194Z,6.40
2019-02-18T21:35:06.412Z,6.40
2019-02-18T21:37:35.016Z,6.30
2019-02-18T21:40:05.237Z,6.30
2019-02-18T21:42:33.706Z,6.20
2019-02-18T21:45:02.174Z,6.10
2019-02-18T21:47:30.646Z,6.10
2019-02-18T21:49:59.128Z,6.10
2019-02-18T21:52:27.587Z,6.10
2019-02-18T21:54:56.420Z,6.00
2019-02-18T21:57:25.158Z,6.00
2019-02-18T21:59:53.602Z,6.00
2019-02-18T22:02:23.353Z,6.00
2019-02-18T22:04:52.006Z,6.00
2019-02-18T22:07:20.810Z,6.10
2019-02-18T22:09:49.682Z,6.00
2019-02-18T22:12:18.139Z,6.00
2019-02-18T22:14:46.595Z,5.90
2019-02-18T22:17:15.079Z,5.90
2019-02-18T22:19:43.542Z,5.80
2019-02-18T22:22:11.999Z,5.90
2019-02-18T22:24:40.806Z,6.00
2019-02-18T22:27:09.781Z,5.90
2019-02-18T22:29:38.238Z,5.80
2019-02-18T22:32:06.689Z,5.70
2019-02-18T22:34:35.180Z,5.70
2019-02-18T22:37:03.641Z,5.60
2019-02-18T22:39:32.109Z,5.60
2019-02-18T22:42:00.567Z,5.60
2019-02-18T22:44:29.807Z,5.60
2019-02-18T22:46:58.272Z,5.60
2019-02-18T22:49:26.765Z,5.70
2019-02-18T22:51:55.223Z,5.70
2019-02-18T22:54:23.721Z,5.60
2019-02-18T22:56:52.246Z,5.60
2019-02-18T22:59:20.728Z,5.60
2019-02-18T23:01:49.638Z,5.90
2019-02-18T23:04:18.084Z,6.00
2019-02-18T23:06:46.568Z,6.10
2019-02-18T23:09:15.033Z,6.20
2019-02-18T23:11:43.500Z,6.20
2019-02-18T23:14:11.984Z,6.40
2019-02-18T23:16:40.525Z,6.30
2019-02-18T23:19:09.078Z,6.40
2019-02-18T23:21:37.535Z,6.50
2019-02-18T23:24:06.006Z,6.50
2019-02-18T23:26:34.481Z,6.40
2019-02-18T23:29:02.977Z,6.30
2019-02-18T23:31:31.504Z,6.10
2019-02-18T23:33:59.977Z,6.10
2019-02-18T23:36:28.455Z,6.10
2019-02-18T23:38:56.931Z,6.10
2019-02-18T23:41:25.407Z,6.00
2019-02-18T23:43:53.896Z,5.90
2019-02-18T23:46:22.368Z,5.80
2019-02-18T23:48:50.857Z,5.80
2019-02-18T23:51:19.314Z,5.60
2019-02-18T23:53:47.799Z,5.70
2019-02-18T23:56:16.273Z,5.50
2019-02-18T23:58:45.067Z,5.20
