createdAt,value
2023-05-04T00:00:35.038Z,14.70
2023-05-04T00:03:05.053Z,17.77
2023-05-04T00:05:33.651Z,16.25
2023-05-04T00:08:02.056Z,16.52
2023-05-04T00:10:30.521Z,16.52
2023-05-04T00:12:58.780Z,14.30
2023-05-04T00:15:28.185Z,14.65
2023-05-04T00:17:56.801Z,19.15
2023-05-04T00:20:26.449Z,14.68
2023-05-04T00:22:54.857Z,18.80
2023-05-04T00:25:23.224Z,16.23
2023-05-04T00:27:51.399Z,16.08
2023-05-04T00:30:19.961Z,18.05
2023-05-04T00:32:48.425Z,17.45
2023-05-04T00:35:16.906Z,16.63
2023-05-04T00:37:46.877Z,16.92
2023-05-04T00:40:15.257Z,15.45
2023-05-04T00:42:43.459Z,16.45
2023-05-04T00:45:12.429Z,17.67
2023-05-04T00:47:41.117Z,17.48
2023-05-04T00:50:11.533Z,15.32
2023-05-04T00:52:41.456Z,18.17
2023-05-04T00:55:11.991Z,18.08
2023-05-04T00:57:41.842Z,17.23
2023-05-04T01:00:13.419Z,17.70
2023-05-04T01:02:42.619Z,17.85
2023-05-04T01:05:13.533Z,16.27
2023-05-04T01:07:49.177Z,17.60
2023-05-04T01:10:23.865Z,13.93
2023-05-04T01:12:56.947Z,16.70
2023-05-04T01:15:25.768Z,17.42
2023-05-04T01:17:54.279Z,15.00
2023-05-04T01:20:23.000Z,18.17
2023-05-04T01:22:52.772Z,15.68
2023-05-04T01:25:21.150Z,17.02
2023-05-04T01:28:00.960Z,16.38
2023-05-04T01:30:33.284Z,16.45
2023-05-04T01:33:03.859Z,19.92
2023-05-04T01:35:32.731Z,14.88
2023-05-04T01:38:02.726Z,15.82
2023-05-04T01:40:31.425Z,15.57
2023-05-04T01:42:59.780Z,16.90
2023-05-04T01:45:27.980Z,16.40
2023-05-04T01:47:56.380Z,17.25
2023-05-04T01:50:24.729Z,15.75
2023-05-04T01:52:52.913Z,18.40
2023-05-04T01:55:22.703Z,15.15
2023-05-04T01:57:51.051Z,17.10
2023-05-04T02:00:19.704Z,17.42
2023-05-04T02:02:48.092Z,16.80
2023-05-04T02:05:16.674Z,16.17
2023-05-04T02:07:44.893Z,19.40
2023-05-04T02:10:13.616Z,14.98
2023-05-04T02:12:43.898Z,17.30
2023-05-04T02:15:12.860Z,17.73
2023-05-04T02:17:41.564Z,21.08
2023-05-04T02:20:11.455Z,17.00
2023-05-04T02:22:39.620Z,19.17
2023-05-04T02:25:08.942Z,17.05
2023-05-04T02:27:37.350Z,19.15
2023-05-04T02:30:08.194Z,16.90
2023-05-04T02:32:36.682Z,16.55
2023-05-04T02:35:05.182Z,19.80
2023-05-04T02:37:33.321Z,17.40
2023-05-04T02:40:01.981Z,18.50
2023-05-04T02:42:30.396Z,16.48
2023-05-04T02:44:58.537Z,18.58
2023-05-04T02:47:28.375Z,17.88
2023-05-04T02:49:56.764Z,17.33
2023-05-04T02:52:24.921Z,16.15
2023-05-04T02:54:53.412Z,17.75
2023-05-04T02:57:21.761Z,20.67
2023-05-04T02:59:49.895Z,20.17
2023-05-04T03:02:18.253Z,16.77
2023-05-04T03:04:47.875Z,17.65
2023-05-04T03:07:16.067Z,18.15
2023-05-04T03:09:47.353Z,17.23
2023-05-04T03:12:16.109Z,18.25
2023-05-04T03:14:44.297Z,17.77
2023-05-04T03:17:12.698Z,20.88
2023-05-04T03:19:41.130Z,18.35
2023-05-04T03:22:11.076Z,17.35
2023-05-04T03:24:40.120Z,17.42
2023-05-04T03:27:08.327Z,19.05
2023-05-04T03:29:36.730Z,17.30
2023-05-04T03:32:05.176Z,20.38
2023-05-04T03:34:33.395Z,19.13
2023-05-04T03:37:01.753Z,16.77
2023-05-04T03:39:34.144Z,17.88
2023-05-04T03:42:02.670Z,17.75
2023-05-04T03:44:31.049Z,17.95
2023-05-04T03:46:59.475Z,17.95
2023-05-04T03:49:28.665Z,18.02
2023-05-04T03:51:56.885Z,19.45
2023-05-04T03:54:25.159Z,18.25
2023-05-04T03:56:54.874Z,17.40
2023-05-04T03:59:23.045Z,19.13
2023-05-04T04:01:51.622Z,19.05
2023-05-04T04:04:20.028Z,20.42
2023-05-04T04:06:48.218Z,16.70
2023-05-04T04:09:16.991Z,20.48
2023-05-04T04:11:45.487Z,19.38
2023-05-04T04:14:15.122Z,21.42
2023-05-04T04:16:43.753Z,19.17
2023-05-04T04:19:12.264Z,21.35
2023-05-04T04:21:40.561Z,18.95
2023-05-04T04:24:08.918Z,19.73
2023-05-04T04:26:37.405Z,18.90
2023-05-04T04:29:05.560Z,20.55
2023-05-04T04:31:35.359Z,19.08
2023-05-04T04:34:03.883Z,20.27
2023-05-04T04:36:32.045Z,19.20
2023-05-04T04:39:00.887Z,19.45
2023-05-04T04:41:29.102Z,23.42
2023-05-04T04:43:57.246Z,20.63
2023-05-04T04:46:25.897Z,20.65
2023-05-04T04:48:55.577Z,21.58
2023-05-04T04:51:23.974Z,22.88
2023-05-04T04:53:52.667Z,24.05
2023-05-04T04:56:21.654Z,21.23
2023-05-04T04:58:50.933Z,22.45
2023-05-04T05:01:19.398Z,23.00
2023-05-04T05:03:49.182Z,22.42
2023-05-04T05:06:18.755Z,24.70
2023-05-04T05:08:47.128Z,20.55
2023-05-04T05:11:15.465Z,22.13
2023-05-04T05:13:43.707Z,21.67
2023-05-04T05:16:12.012Z,24.05
2023-05-04T05:18:40.188Z,19.55
2023-05-04T05:21:09.271Z,21.45
2023-05-04T05:23:39.129Z,19.48
2023-05-04T05:26:07.492Z,22.67
2023-05-04T05:28:35.683Z,21.55
2023-05-04T05:31:03.999Z,19.95
2023-05-04T05:33:32.287Z,21.40
2023-05-04T05:36:00.555Z,21.05
2023-05-04T05:38:29.051Z,21.45
2023-05-04T05:40:58.637Z,18.65
2023-05-04T05:43:27.119Z,20.02
2023-05-04T05:45:55.825Z,17.63
2023-05-04T05:48:24.063Z,17.33
2023-05-04T05:50:52.340Z,18.45
2023-05-04T05:53:20.775Z,16.65
2023-05-04T05:55:48.953Z,18.77
2023-05-04T05:58:18.613Z,22.40
2023-05-04T06:00:47.556Z,17.50
2023-05-04T06:03:16.096Z,19.63
2023-05-04T06:05:44.254Z,19.58
2023-05-04T06:08:13.086Z,17.65
2023-05-04T06:10:42.018Z,23.45
2023-05-04T06:13:10.198Z,17.65
2023-05-04T06:15:39.887Z,16.83
2023-05-04T06:18:08.131Z,18.88
2023-05-04T06:20:36.275Z,18.20
2023-05-04T06:23:04.476Z,19.80
2023-05-04T06:25:32.681Z,19.95
2023-05-04T06:28:01.208Z,17.25
2023-05-04T06:30:29.759Z,20.92
2023-05-04T06:32:59.398Z,18.85
2023-05-04T06:35:29.762Z,20.80
2023-05-04T06:37:58.708Z,18.30
2023-05-04T06:40:28.043Z,18.35
2023-05-04T06:42:56.312Z,20.73
2023-05-04T06:45:25.034Z,19.48
2023-05-04T06:47:53.615Z,17.75
2023-05-04T06:50:24.106Z,16.95
2023-05-04T06:52:53.052Z,18.17
2023-05-04T06:55:21.400Z,17.92
2023-05-04T06:57:49.545Z,17.50
2023-05-04T07:00:18.933Z,17.27
2023-05-04T07:02:48.353Z,18.10
2023-05-04T07:05:16.640Z,18.15
2023-05-04T07:07:46.886Z,20.40
2023-05-04T07:10:15.666Z,14.52
2023-05-04T07:12:44.183Z,17.00
2023-05-04T07:15:13.022Z,17.23
2023-05-04T07:17:41.772Z,14.95
2023-05-04T07:20:11.344Z,15.45
2023-05-04T07:22:39.708Z,17.42
2023-05-04T07:25:09.833Z,16.05
2023-05-04T07:27:38.148Z,18.10
2023-05-04T07:30:09.531Z,18.08
2023-05-04T07:32:37.742Z,16.15
2023-05-04T07:35:06.956Z,14.45
2023-05-04T07:37:35.513Z,17.95
2023-05-04T07:40:05.958Z,15.23
2023-05-04T07:42:37.354Z,16.08
2023-05-04T07:45:06.440Z,14.25
2023-05-04T07:47:37.675Z,14.93
2023-05-04T07:50:06.769Z,18.67
2023-05-04T07:52:35.265Z,13.43
2023-05-04T07:55:03.447Z,12.60
2023-05-04T07:57:32.962Z,13.90
2023-05-04T08:00:03.046Z,11.18
2023-05-04T08:02:31.494Z,13.43
2023-05-04T08:04:59.977Z,15.18
2023-05-04T08:07:28.486Z,12.05
2023-05-04T08:09:57.243Z,12.68
2023-05-04T08:12:27.210Z,12.40
2023-05-04T08:14:55.492Z,14.75
2023-05-04T08:17:25.184Z,13.40
2023-05-04T08:19:53.705Z,16.40
2023-05-04T08:22:21.882Z,12.75
2023-05-04T08:24:50.198Z,12.70
2023-05-04T08:27:18.798Z,14.90
2023-05-04T08:29:46.951Z,11.88
2023-05-04T08:32:15.096Z,12.88
2023-05-04T08:34:45.041Z,13.90
2023-05-04T08:37:13.317Z,12.13
2023-05-04T08:39:42.227Z,15.00
2023-05-04T08:42:11.785Z,11.30
2023-05-04T08:44:41.159Z,13.40
2023-05-04T08:47:10.924Z,10.95
2023-05-04T08:49:39.349Z,14.93
2023-05-04T08:52:10.092Z,10.98
2023-05-04T08:54:39.785Z,10.20
2023-05-04T08:57:08.439Z,12.65
2023-05-04T08:59:38.583Z,10.20
2023-05-04T09:02:07.358Z,11.70
2023-05-04T09:04:36.310Z,14.40
2023-05-04T09:07:04.669Z,11.05
2023-05-04T09:09:35.505Z,13.60
2023-05-04T09:12:05.845Z,11.20
2023-05-04T09:14:35.705Z,9.73
2023-05-04T09:17:05.069Z,11.18
2023-05-04T09:19:35.007Z,13.65
2023-05-04T09:22:03.313Z,9.93
2023-05-04T09:24:33.376Z,12.52
2023-05-04T09:27:11.687Z,10.30
2023-05-04T09:29:40.833Z,9.13
2023-05-04T09:32:13.695Z,11.30
2023-05-04T09:34:49.766Z,12.25
2023-05-04T09:37:18.805Z,14.48
2023-05-04T09:39:59.697Z,11.55
2023-05-04T09:42:28.874Z,12.15
2023-05-04T09:45:01.821Z,11.43
2023-05-04T09:47:37.642Z,9.57
2023-05-04T09:50:19.812Z,8.77
2023-05-04T09:52:49.905Z,11.85
2023-05-04T09:55:20.511Z,12.18
2023-05-04T09:57:50.402Z,11.60
2023-05-04T10:00:19.945Z,10.85
2023-05-04T10:02:49.286Z,9.68
2023-05-04T10:05:21.263Z,9.85
2023-05-04T10:07:49.701Z,10.07
2023-05-04T10:10:19.247Z,9.50
2023-05-04T10:12:47.693Z,11.00
2023-05-04T10:15:18.051Z,9.23
2023-05-04T10:17:59.265Z,11.32
2023-05-04T10:20:58.188Z,11.45
2023-05-04T10:24:04.804Z,12.38
2023-05-04T10:26:48.400Z,11.38
2023-05-04T10:31:53.490Z,12.75
2023-05-04T10:34:27.008Z,12.63
2023-05-04T10:39:24.681Z,9.05
2023-05-04T10:42:03.028Z,9.13
2023-05-04T10:44:32.708Z,11.75
2023-05-04T10:47:05.999Z,8.93
2023-05-04T10:52:11.202Z,10.43
2023-05-04T10:54:41.009Z,8.30
2023-05-04T10:57:12.783Z,9.05
2023-05-04T10:59:41.949Z,7.60
2023-05-04T11:02:10.260Z,10.02
2023-05-04T11:04:39.774Z,7.88
2023-05-04T11:07:08.872Z,10.75
2023-05-04T11:09:42.242Z,11.55
2023-05-04T11:12:16.547Z,8.48
2023-05-04T11:14:44.994Z,8.77
2023-05-04T11:19:53.051Z,7.32
2023-05-04T11:22:21.613Z,8.20
2023-05-04T11:24:49.980Z,7.15
2023-05-04T11:27:28.877Z,9.98
2023-05-04T11:29:57.841Z,9.80
2023-05-04T11:32:36.310Z,11.88
2023-05-04T11:35:05.690Z,7.82
2023-05-04T11:37:40.651Z,7.65
2023-05-04T11:40:14.231Z,9.18
2023-05-04T11:42:44.913Z,8.00
2023-05-04T11:45:15.707Z,8.18
2023-05-04T11:47:44.409Z,7.80
2023-05-04T11:50:14.429Z,8.73
2023-05-04T11:52:43.503Z,8.50
2023-05-04T11:55:13.423Z,7.18
2023-05-04T11:57:43.489Z,7.38
2023-05-04T12:00:13.021Z,11.05
2023-05-04T12:02:41.433Z,10.90
2023-05-04T12:05:15.371Z,10.43
2023-05-04T12:07:43.610Z,8.95
2023-05-04T12:10:12.215Z,8.98
2023-05-04T12:12:41.022Z,7.80
2023-05-04T12:15:11.869Z,8.50
2023-05-04T12:17:45.272Z,8.43
2023-05-04T12:20:24.676Z,8.60
2023-05-04T12:22:53.437Z,9.18
2023-05-04T12:25:22.062Z,7.32
2023-05-04T12:27:50.210Z,10.00
2023-05-04T12:30:20.217Z,9.27
2023-05-04T12:32:48.340Z,9.77
2023-05-04T12:35:17.100Z,7.75
2023-05-04T12:37:46.182Z,9.20
2023-05-04T12:40:27.867Z,8.38
2023-05-04T12:42:57.095Z,8.80
2023-05-04T12:45:26.685Z,7.32
2023-05-04T12:47:54.882Z,7.57
2023-05-04T12:50:23.426Z,9.52
2023-05-04T12:52:51.614Z,6.70
2023-05-04T12:55:19.731Z,8.70
2023-05-04T12:57:48.227Z,8.57
2023-05-04T13:00:17.093Z,6.57
2023-05-04T13:02:46.725Z,9.73
2023-05-04T13:05:16.910Z,7.43
2023-05-04T13:07:45.444Z,7.93
2023-05-04T13:10:13.649Z,6.30
2023-05-04T13:12:43.482Z,7.93
2023-05-04T13:15:13.483Z,8.18
2023-05-04T13:17:43.562Z,6.55
2023-05-04T13:20:16.293Z,8.23
2023-05-04T13:22:49.056Z,5.25
2023-05-04T13:25:17.319Z,6.55
2023-05-04T13:27:45.967Z,6.53
2023-05-04T13:30:15.086Z,5.47
2023-05-04T13:32:43.338Z,6.80
2023-05-04T13:35:13.188Z,9.93
2023-05-04T13:37:42.611Z,5.93
2023-05-04T13:40:12.074Z,4.75
2023-05-04T13:42:40.265Z,5.65
2023-05-04T13:45:09.970Z,5.60
2023-05-04T13:47:40.021Z,6.85
2023-05-04T13:50:09.260Z,6.95
2023-05-04T13:52:39.484Z,6.70
2023-05-04T13:55:08.314Z,5.20
2023-05-04T13:57:36.664Z,8.68
2023-05-04T14:00:08.082Z,7.18
2023-05-04T14:02:36.812Z,4.78
2023-05-04T14:05:05.849Z,5.05
2023-05-04T14:07:35.612Z,5.95
2023-05-04T14:10:05.592Z,7.72
2023-05-04T14:12:34.862Z,5.07
2023-05-04T14:15:04.695Z,6.50
2023-05-04T14:17:33.018Z,5.32
2023-05-04T14:20:01.527Z,4.82
2023-05-04T14:22:29.892Z,6.13
2023-05-04T14:24:58.109Z,4.40
2023-05-04T14:27:27.887Z,4.63
2023-05-04T14:29:56.159Z,4.78
2023-05-04T14:32:24.443Z,4.47
2023-05-04T14:34:52.994Z,6.15
2023-05-04T14:37:21.322Z,4.68
2023-05-04T14:39:49.549Z,5.90
2023-05-04T14:42:17.924Z,3.92
2023-05-04T14:44:48.132Z,10.55
2023-05-04T14:47:16.499Z,8.27
2023-05-04T14:49:44.931Z,5.22
2023-05-04T14:52:14.885Z,5.18
2023-05-04T14:54:44.820Z,6.15
2023-05-04T14:57:13.132Z,5.40
2023-05-04T14:59:42.333Z,3.50
2023-05-04T15:02:12.581Z,3.92
2023-05-04T15:04:41.107Z,3.80
2023-05-04T15:07:09.778Z,5.22
2023-05-04T15:09:38.243Z,3.83
2023-05-04T15:12:07.692Z,5.63
2023-05-04T15:14:37.811Z,12.15
2023-05-04T15:17:07.077Z,7.70
2023-05-04T15:19:38.617Z,5.50
2023-05-04T15:22:07.345Z,6.85
2023-05-04T15:24:35.846Z,7.10
2023-05-04T15:27:04.211Z,4.63
2023-05-04T15:29:32.435Z,8.27
2023-05-04T15:32:00.808Z,13.48
2023-05-04T15:34:29.107Z,4.85
2023-05-04T15:36:58.760Z,4.75
2023-05-04T15:39:27.656Z,6.00
2023-05-04T15:41:55.939Z,7.05
2023-05-04T15:44:25.056Z,4.00
2023-05-04T15:46:53.451Z,5.10
2023-05-04T15:49:21.708Z,5.15
2023-05-04T15:51:49.847Z,7.20
2023-05-04T15:54:19.651Z,4.85
2023-05-04T15:56:47.943Z,6.10
2023-05-04T15:59:17.907Z,7.40
2023-05-04T16:01:46.285Z,6.57
2023-05-04T16:04:14.758Z,8.77
2023-05-04T16:06:42.904Z,5.97
2023-05-04T16:09:11.313Z,5.28
2023-05-04T16:11:41.074Z,4.80
2023-05-04T16:14:09.386Z,9.27
2023-05-04T16:16:37.580Z,9.07
2023-05-04T16:19:06.022Z,5.03
2023-05-04T16:21:34.310Z,6.55
2023-05-04T16:24:02.449Z,6.70
2023-05-04T16:26:30.930Z,5.40
2023-05-04T16:29:00.789Z,6.13
2023-05-04T16:31:29.065Z,5.22
2023-05-04T16:33:58.108Z,5.80
2023-05-04T16:36:26.811Z,7.55
2023-05-04T16:38:55.034Z,5.30
2023-05-04T16:41:23.710Z,7.47
2023-05-04T16:43:53.021Z,5.18
2023-05-04T16:46:22.607Z,5.85
2023-05-04T16:48:50.954Z,6.20
2023-05-04T16:51:19.195Z,7.72
2023-05-04T16:53:47.370Z,9.35
2023-05-04T16:56:18.591Z,6.22
2023-05-04T16:58:47.082Z,8.75
2023-05-04T17:01:15.538Z,5.80
2023-05-04T17:03:45.538Z,9.20
2023-05-04T17:06:14.058Z,7.68
2023-05-04T17:08:42.280Z,6.25
2023-05-04T17:11:10.974Z,5.75
2023-05-04T17:13:39.273Z,6.10
2023-05-04T17:16:08.322Z,6.32
2023-05-04T17:18:36.588Z,6.13
2023-05-04T17:21:06.703Z,5.70
2023-05-04T17:23:35.115Z,7.13
2023-05-04T17:26:03.507Z,6.72
2023-05-04T17:28:32.122Z,6.38
2023-05-04T17:31:00.300Z,5.97
2023-05-04T17:33:28.419Z,7.40
2023-05-04T17:35:57.613Z,7.40
2023-05-04T17:38:27.297Z,5.65
2023-05-04T17:40:55.548Z,7.28
2023-05-04T17:43:24.367Z,6.18
2023-05-04T17:45:54.278Z,6.28
2023-05-04T17:48:24.590Z,7.70
2023-05-04T17:50:52.890Z,7.82
2023-05-04T17:53:21.055Z,7.40
2023-05-04T17:55:51.300Z,8.05
2023-05-04T17:58:19.762Z,6.57
2023-05-04T18:00:48.654Z,7.05
2023-05-04T18:03:17.853Z,6.90
2023-05-04T18:05:47.318Z,7.07
2023-05-04T18:08:15.728Z,7.30
2023-05-04T18:10:43.960Z,6.38
2023-05-04T18:13:14.113Z,6.78
2023-05-04T18:15:42.377Z,5.85
2023-05-04T18:18:11.230Z,6.70
2023-05-04T18:20:39.688Z,6.55
2023-05-04T18:23:08.297Z,6.70
2023-05-04T18:25:38.280Z,6.35
2023-05-04T18:28:08.337Z,8.52
2023-05-04T18:30:37.886Z,9.00
2023-05-04T18:33:06.169Z,7.32
2023-05-04T18:35:34.710Z,11.15
2023-05-04T18:38:02.906Z,8.48
2023-05-04T18:40:32.013Z,8.73
2023-05-04T18:43:00.605Z,8.18
2023-05-04T18:45:29.046Z,8.30
2023-05-04T18:47:58.652Z,7.75
2023-05-04T18:50:27.125Z,8.00
2023-05-04T18:52:55.313Z,8.50
2023-05-04T18:55:23.758Z,9.07
2023-05-04T18:57:52.010Z,9.95
2023-05-04T19:00:20.452Z,8.63
2023-05-04T19:02:48.775Z,10.13
2023-05-04T19:05:18.469Z,9.32
2023-05-04T19:07:46.742Z,8.52
2023-05-04T19:10:15.234Z,11.57
2023-05-04T19:12:43.598Z,8.82
2023-05-04T19:15:12.010Z,12.05
2023-05-04T19:17:40.302Z,10.75
2023-05-04T19:20:10.538Z,11.82
2023-05-04T19:22:40.112Z,10.80
2023-05-04T19:25:09.529Z,9.35
2023-05-04T19:27:38.461Z,12.40
2023-05-04T19:30:08.528Z,10.52
2023-05-04T19:32:38.724Z,10.80
2023-05-04T19:35:08.493Z,9.65
2023-05-04T19:37:37.632Z,14.18
2023-05-04T19:40:09.085Z,10.77
2023-05-04T19:42:38.231Z,9.98
2023-05-04T19:45:08.281Z,9.70
2023-05-04T19:47:36.495Z,11.00
2023-05-04T19:50:05.243Z,11.32
2023-05-04T19:52:34.852Z,12.45
2023-05-04T19:55:03.101Z,9.75
2023-05-04T19:57:32.923Z,10.38
2023-05-04T20:00:02.094Z,9.57
2023-05-04T20:02:31.180Z,12.82
2023-05-04T20:04:59.699Z,12.00
2023-05-04T20:07:28.159Z,12.27
2023-05-04T20:09:56.353Z,10.75
2023-05-04T20:12:26.533Z,10.75
2023-05-04T20:14:56.203Z,10.32
2023-05-04T20:17:24.610Z,11.05
2023-05-04T20:19:53.113Z,14.38
2023-05-04T20:22:21.333Z,11.13
2023-05-04T20:24:49.676Z,11.30
2023-05-04T20:27:18.154Z,12.43
2023-05-04T20:29:46.647Z,12.98
2023-05-04T20:32:16.516Z,14.90
2023-05-04T20:34:45.164Z,12.00
2023-05-04T20:37:13.392Z,12.93
2023-05-04T20:39:41.590Z,15.30
2023-05-04T20:42:09.873Z,14.95
2023-05-04T20:44:38.651Z,12.75
2023-05-04T20:47:06.821Z,14.15
2023-05-04T20:49:36.553Z,12.80
2023-05-04T20:52:05.017Z,14.25
2023-05-04T20:54:33.190Z,16.00
2023-05-04T20:57:01.844Z,14.95
2023-05-04T20:59:30.132Z,13.65
2023-05-04T21:01:58.738Z,12.93
2023-05-04T21:04:27.185Z,17.08
2023-05-04T21:06:58.127Z,14.05
2023-05-04T21:09:27.056Z,15.45
2023-05-04T21:11:55.274Z,13.57
2023-05-04T21:14:23.754Z,14.75
2023-05-04T21:16:52.028Z,14.63
2023-05-04T21:19:20.664Z,12.48
2023-05-04T21:21:48.890Z,12.82
2023-05-04T21:24:18.434Z,13.25
2023-05-04T21:26:48.552Z,12.60
2023-05-04T21:29:16.994Z,16.02
2023-05-04T21:31:45.239Z,15.95
2023-05-04T21:34:13.634Z,13.45
2023-05-04T21:36:44.660Z,13.70
2023-05-04T21:39:13.011Z,15.38
2023-05-04T21:41:42.796Z,15.32
2023-05-04T21:44:10.925Z,11.35
2023-05-04T21:46:39.089Z,11.65
2023-05-04T21:49:07.453Z,13.13
2023-05-04T21:51:35.618Z,9.90
2023-05-04T21:54:03.785Z,11.60
2023-05-04T21:56:32.180Z,7.68
2023-05-04T21:59:01.698Z,7.50
2023-05-04T22:01:29.913Z,7.35
2023-05-04T22:03:58.499Z,6.68
2023-05-04T22:06:27.229Z,7.15
2023-05-04T22:08:55.483Z,7.05
2023-05-04T22:11:24.141Z,10.43
2023-05-04T22:13:52.469Z,8.35
2023-05-04T22:16:22.244Z,7.47
2023-05-04T22:18:50.717Z,9.07
2023-05-04T22:21:18.870Z,11.40
2023-05-04T22:23:47.173Z,9.57
2023-05-04T22:26:15.662Z,10.70
2023-05-04T22:28:43.858Z,12.02
2023-05-04T22:31:12.447Z,10.70
2023-05-04T22:33:42.285Z,12.73
2023-05-04T22:36:10.978Z,11.40
2023-05-04T22:38:39.279Z,12.05
2023-05-04T22:41:07.613Z,10.38
2023-05-04T22:43:36.238Z,12.13
2023-05-04T22:46:04.591Z,15.15
2023-05-04T22:48:33.740Z,16.55
2023-05-04T22:51:03.912Z,15.25
2023-05-04T22:53:32.144Z,14.07
2023-05-04T22:56:00.464Z,14.27
2023-05-04T22:58:29.022Z,14.90
2023-05-04T23:00:57.412Z,14.02
2023-05-04T23:03:26.074Z,14.73
2023-05-04T23:05:54.412Z,14.57
2023-05-04T23:08:24.011Z,13.85
2023-05-04T23:10:52.316Z,11.52
2023-05-04T23:13:20.609Z,9.88
2023-05-04T23:15:49.102Z,11.77
2023-05-04T23:18:17.610Z,9.80
2023-05-04T23:20:45.868Z,10.20
2023-05-04T23:23:14.625Z,9.77
2023-05-04T23:25:44.337Z,10.52
2023-05-04T23:28:12.531Z,11.80
2023-05-04T23:30:41.071Z,9.25
2023-05-04T23:33:09.903Z,10.95
2023-05-04T23:35:38.059Z,14.20
2023-05-04T23:38:06.397Z,12.23
2023-05-04T23:40:34.702Z,10.80
2023-05-04T23:43:04.229Z,11.40
2023-05-04T23:45:32.518Z,13.38
2023-05-04T23:48:00.836Z,14.20
2023-05-04T23:50:29.057Z,13.80
2023-05-04T23:52:57.420Z,11.57
2023-05-04T23:55:25.703Z,12.88
2023-05-04T23:57:53.969Z,12.55
