createdAt,value
2019-06-01T00:00:29.006Z,0.00
2019-06-01T00:01:29.002Z,0.00
2019-06-01T00:02:29.000Z,0.00
2019-06-01T00:03:28.994Z,0.00
2019-06-01T00:04:28.989Z,0.00
2019-06-01T00:05:28.985Z,0.00
2019-06-01T00:06:28.978Z,0.00
2019-06-01T00:07:28.984Z,0.00
2019-06-01T00:08:28.970Z,0.00
2019-06-01T00:09:28.987Z,0.00
2019-06-01T00:10:28.957Z,0.00
2019-06-01T00:11:28.956Z,0.00
2019-06-01T00:12:28.950Z,0.00
2019-06-01T00:13:28.947Z,0.00
2019-06-01T00:14:28.932Z,0.00
2019-06-01T00:15:28.929Z,0.00
2019-06-01T00:16:28.953Z,0.00
2019-06-01T00:17:28.921Z,0.00
2019-06-01T00:18:28.913Z,0.00
2019-06-01T00:19:28.925Z,0.00
2019-06-01T00:20:28.911Z,0.00
2019-06-01T00:21:28.898Z,0.00
2019-06-01T00:22:28.917Z,0.00
2019-06-01T00:23:28.902Z,0.00
2019-06-01T00:24:28.886Z,0.00
2019-06-01T00:25:28.887Z,0.00
2019-06-01T00:26:28.879Z,0.00
2019-06-01T00:27:28.876Z,0.00
2019-06-01T00:28:28.856Z,0.00
2019-06-01T00:29:28.856Z,0.00
2019-06-01T00:30:28.856Z,0.00
2019-06-01T00:31:28.851Z,0.00
2019-06-01T00:32:28.845Z,0.00
2019-06-01T00:33:28.841Z,0.00
2019-06-01T00:34:28.831Z,0.00
2019-06-01T00:35:28.829Z,0.00
2019-06-01T00:36:28.826Z,0.00
2019-06-01T00:37:28.816Z,0.00
2019-06-01T00:38:28.810Z,0.00
2019-06-01T00:39:28.805Z,0.00
2019-06-01T00:40:28.806Z,0.00
2019-06-01T00:41:28.802Z,0.00
2019-06-01T00:42:28.797Z,0.00
2019-06-01T00:43:28.784Z,0.00
2019-06-01T00:44:28.776Z,0.00
2019-06-01T00:45:28.774Z,0.00
2019-06-01T00:46:28.770Z,0.00
2019-06-01T00:47:28.768Z,0.00
2019-06-01T00:48:28.759Z,0.00
2019-06-01T00:49:28.760Z,0.00
2019-06-01T00:50:28.753Z,0.00
2019-06-01T00:51:28.741Z,0.00
2019-06-01T00:52:28.738Z,0.00
2019-06-01T00:53:28.735Z,0.00
2019-06-01T00:54:28.721Z,0.00
2019-06-01T00:55:28.723Z,0.00
2019-06-01T00:56:28.712Z,0.00
2019-06-01T00:57:28.712Z,0.00
2019-06-01T00:58:28.703Z,0.00
2019-06-01T00:59:28.701Z,0.00
2019-06-01T01:00:42.874Z,0.00
2019-06-01T01:01:28.687Z,0.00
2019-06-01T01:02:28.696Z,0.00
2019-06-01T01:03:28.677Z,0.00
2019-06-01T01:04:28.692Z,0.00
2019-06-01T01:05:28.723Z,0.00
2019-06-01T01:06:28.662Z,0.00
2019-06-01T01:07:28.657Z,0.00
2019-06-01T01:08:28.652Z,0.00
2019-06-01T01:09:28.661Z,0.00
2019-06-01T01:10:28.636Z,0.00
2019-06-01T01:11:28.639Z,0.00
2019-06-01T01:12:28.631Z,0.00
2019-06-01T01:13:28.672Z,0.00
2019-06-01T01:14:28.616Z,0.00
2019-06-01T01:15:28.614Z,0.00
2019-06-01T01:16:28.606Z,0.00
2019-06-01T01:17:28.605Z,0.00
2019-06-01T01:18:28.593Z,0.00
2019-06-01T01:19:28.592Z,0.00
2019-06-01T01:20:28.585Z,0.00
2019-06-01T01:21:28.579Z,0.00
2019-06-01T01:22:28.568Z,0.00
2019-06-01T01:23:28.568Z,0.00
2019-06-01T01:24:28.560Z,0.00
2019-06-01T01:25:28.570Z,0.00
2019-06-01T01:26:28.551Z,0.00
2019-06-01T01:27:28.545Z,0.00
2019-06-01T01:28:28.548Z,0.00
2019-06-01T01:29:28.534Z,0.00
2019-06-01T01:30:28.523Z,0.00
2019-06-01T01:31:28.523Z,0.00
2019-06-01T01:32:28.515Z,0.00
2019-06-01T01:33:28.510Z,0.00
2019-06-01T01:34:28.510Z,0.00
2019-06-01T01:35:28.496Z,0.00
2019-06-01T01:36:28.497Z,0.00
2019-06-01T01:37:28.509Z,0.00
2019-06-01T01:38:28.481Z,0.00
2019-06-01T01:39:28.479Z,0.00
2019-06-01T01:40:28.470Z,0.00
2019-06-01T01:41:36.918Z,0.00
2019-06-01T01:43:21.969Z,0.00
2019-06-01T01:44:29.596Z,0.00
2019-06-01T01:46:23.081Z,0.00
2019-06-01T01:47:15.356Z,0.00
2019-06-01T01:49:08.841Z,0.00
2019-06-01T01:50:08.786Z,0.00
2019-06-01T01:53:50.590Z,0.00
2019-06-01T01:54:34.296Z,0.00
2019-06-01T02:01:20.714Z,0.00
2019-06-01T02:02:04.126Z,0.00
2019-06-01T02:03:58.982Z,0.00
2019-06-01T02:04:59.935Z,0.00
2019-06-01T02:05:57.467Z,0.00
2019-06-01T02:06:58.473Z,0.00
2019-06-01T02:07:57.471Z,0.00
2019-06-01T02:08:57.474Z,0.00
2019-06-01T02:09:57.453Z,0.00
2019-06-01T02:10:57.546Z,0.00
2019-06-01T02:11:57.712Z,0.00
2019-06-01T02:12:57.571Z,0.00
2019-06-01T02:13:57.858Z,0.00
2019-06-01T02:14:57.716Z,0.00
2019-06-01T02:15:58.265Z,0.00
2019-06-01T02:16:58.105Z,0.00
2019-06-01T02:17:58.179Z,0.00
2019-06-01T02:18:58.808Z,0.00
2019-06-01T02:19:58.154Z,0.00
2019-06-01T02:20:58.453Z,0.00
2019-06-01T02:21:58.321Z,0.00
2019-06-01T02:22:58.826Z,0.00
2019-06-01T02:23:57.395Z,0.00
2019-06-01T02:24:57.833Z,0.00
2019-06-01T02:25:57.358Z,0.00
2019-06-01T02:26:57.355Z,0.00
2019-06-01T02:27:57.416Z,0.00
2019-06-01T02:28:57.372Z,0.00
2019-06-01T02:29:57.330Z,0.00
2019-06-01T02:30:57.925Z,0.00
2019-06-01T02:31:58.688Z,0.00
2019-06-01T02:32:58.407Z,0.00
2019-06-01T02:33:58.744Z,0.00
2019-06-01T02:34:58.581Z,0.00
2019-06-01T02:35:58.025Z,0.00
2019-06-01T02:36:58.379Z,0.00
2019-06-01T02:37:58.564Z,0.00
2019-06-01T02:38:58.603Z,0.00
2019-06-01T02:39:58.425Z,0.00
2019-06-01T02:40:58.810Z,0.00
2019-06-01T02:41:59.025Z,0.00
2019-06-01T02:42:58.924Z,0.00
2019-06-01T02:43:57.783Z,0.00
2019-06-01T02:44:57.418Z,0.00
2019-06-01T02:45:58.136Z,0.00
2019-06-01T02:46:57.225Z,0.00
2019-06-01T02:47:57.566Z,0.00
2019-06-01T02:48:57.442Z,0.00
2019-06-01T02:49:57.667Z,0.00
2019-06-01T02:50:57.475Z,0.00
2019-06-01T02:51:57.229Z,0.00
2019-06-01T02:52:57.331Z,0.00
2019-06-01T02:53:57.664Z,0.00
2019-06-01T02:54:57.776Z,0.00
2019-06-01T02:55:57.866Z,0.00
2019-06-01T02:56:57.874Z,0.00
2019-06-01T02:57:58.053Z,0.00
2019-06-01T02:58:58.243Z,0.00
2019-06-01T02:59:58.363Z,0.00
2019-06-01T03:00:58.446Z,0.00
2019-06-01T03:02:03.418Z,0.00
2019-06-01T03:02:57.127Z,0.00
2019-06-01T03:03:57.586Z,5.63
2019-06-01T03:04:57.138Z,5.63
2019-06-01T03:05:57.435Z,5.63
2019-06-01T03:06:57.293Z,5.63
2019-06-01T03:07:57.287Z,5.63
2019-06-01T03:08:57.680Z,5.63
2019-06-01T03:09:57.085Z,11.25
2019-06-01T03:10:57.620Z,11.25
2019-06-01T03:11:58.938Z,11.25
2019-06-01T03:12:58.141Z,11.25
2019-06-01T03:13:58.220Z,11.25
2019-06-01T03:14:58.249Z,11.25
2019-06-01T03:15:58.165Z,16.88
2019-06-01T03:16:57.038Z,16.88
2019-06-01T03:17:57.035Z,16.88
2019-06-01T03:18:57.026Z,16.88
2019-06-01T03:19:57.024Z,16.88
2019-06-01T03:20:57.019Z,22.50
2019-06-01T03:21:57.007Z,22.50
2019-06-01T03:22:57.012Z,22.50
2019-06-01T03:23:57.012Z,28.13
2019-06-01T03:24:56.987Z,28.13
2019-06-01T03:25:56.982Z,33.75
2019-06-01T03:26:56.979Z,33.75
2019-06-01T03:27:57.069Z,39.38
2019-06-01T03:28:56.965Z,39.38
2019-06-01T03:29:56.960Z,45.00
2019-06-01T03:30:56.951Z,45.00
2019-06-01T03:32:17.630Z,50.63
2019-06-01T03:32:56.943Z,56.25
2019-06-01T03:33:56.970Z,56.25
2019-06-01T03:34:56.940Z,61.88
2019-06-01T03:35:56.945Z,67.50
2019-06-01T03:36:56.916Z,67.50
2019-06-01T03:37:56.909Z,73.13
2019-06-01T03:38:56.903Z,73.13
2019-06-01T03:39:56.898Z,78.75
2019-06-01T03:40:56.891Z,78.75
2019-06-01T03:41:56.897Z,84.38
2019-06-01T03:42:56.925Z,90.00
2019-06-01T03:43:56.873Z,90.00
2019-06-01T03:44:56.874Z,95.63
2019-06-01T03:45:56.851Z,101.25
2019-06-01T03:46:56.852Z,101.25
2019-06-01T03:47:56.848Z,106.88
2019-06-01T03:48:56.839Z,112.50
2019-06-01T03:49:56.841Z,112.50
2019-06-01T03:50:56.826Z,118.13
2019-06-01T03:51:56.819Z,123.75
2019-06-01T03:52:56.812Z,129.38
2019-06-01T03:53:56.807Z,129.38
2019-06-01T03:54:56.801Z,135.00
2019-06-01T03:55:56.804Z,140.63
2019-06-01T03:56:56.788Z,140.63
2019-06-01T03:57:56.787Z,151.88
2019-06-01T03:58:56.776Z,151.88
2019-06-01T03:59:56.774Z,157.50
2019-06-01T04:00:56.772Z,157.50
2019-06-01T04:01:56.759Z,163.13
2019-06-01T04:02:56.757Z,163.13
2019-06-01T04:03:56.745Z,163.13
2019-06-01T04:04:56.739Z,168.75
2019-06-01T04:05:56.730Z,174.38
2019-06-01T04:06:56.725Z,174.38
2019-06-01T04:07:56.724Z,174.38
2019-06-01T04:08:56.715Z,174.38
2019-06-01T04:09:56.711Z,180.00
2019-06-01T04:10:56.705Z,185.63
2019-06-01T04:11:56.697Z,185.63
2019-06-01T04:12:56.688Z,191.25
2019-06-01T04:13:56.685Z,191.25
2019-06-01T04:14:56.678Z,191.25
2019-06-01T04:15:56.673Z,191.25
2019-06-01T04:16:56.666Z,191.25
2019-06-01T04:17:56.661Z,191.25
2019-06-01T04:18:56.649Z,185.63
2019-06-01T04:19:56.648Z,191.25
2019-06-01T04:20:56.644Z,196.88
2019-06-01T04:21:56.657Z,202.50
2019-06-01T04:22:56.629Z,208.13
2019-06-01T04:23:56.622Z,213.75
2019-06-01T04:24:56.641Z,219.38
2019-06-01T04:25:56.611Z,225.00
2019-06-01T04:26:56.598Z,230.63
2019-06-01T04:27:56.598Z,236.25
2019-06-01T04:28:56.589Z,247.50
2019-06-01T04:29:56.587Z,258.75
2019-06-01T04:30:56.583Z,264.38
2019-06-01T04:31:56.575Z,270.00
2019-06-01T04:32:56.567Z,275.63
2019-06-01T04:33:56.561Z,286.88
2019-06-01T04:34:56.556Z,292.50
2019-06-01T04:35:56.547Z,292.50
2019-06-01T04:36:56.544Z,292.50
2019-06-01T04:37:56.539Z,292.50
2019-06-01T04:38:56.531Z,292.50
2019-06-01T04:39:56.526Z,298.13
2019-06-01T04:40:56.522Z,303.75
2019-06-01T04:41:56.512Z,309.38
2019-06-01T04:42:56.525Z,320.63
2019-06-01T04:43:56.504Z,331.88
2019-06-01T04:44:56.500Z,337.50
2019-06-01T04:45:56.493Z,337.50
2019-06-01T04:46:56.484Z,331.88
2019-06-01T04:47:56.478Z,331.88
2019-06-01T04:48:56.471Z,337.50
2019-06-01T04:49:56.462Z,343.13
2019-06-01T04:50:56.458Z,337.50
2019-06-01T04:51:56.469Z,331.88
2019-06-01T04:52:56.450Z,337.50
2019-06-01T04:53:56.447Z,343.13
2019-06-01T04:54:56.439Z,337.50
2019-06-01T04:55:56.433Z,331.88
2019-06-01T04:56:56.429Z,320.63
2019-06-01T04:57:56.422Z,315.00
2019-06-01T04:58:56.412Z,320.63
2019-06-01T04:59:56.412Z,320.63
2019-06-01T05:00:56.399Z,315.00
2019-06-01T05:01:56.413Z,303.75
2019-06-01T05:03:04.963Z,298.13
2019-06-01T05:03:56.397Z,303.75
2019-06-01T05:04:56.383Z,292.50
2019-06-01T05:05:56.381Z,286.88
2019-06-01T05:06:56.371Z,298.13
2019-06-01T05:07:56.366Z,320.63
2019-06-01T05:08:56.364Z,343.13
2019-06-01T05:09:56.354Z,354.38
2019-06-01T05:10:56.352Z,354.38
2019-06-01T05:11:56.351Z,360.00
2019-06-01T05:12:56.342Z,365.63
2019-06-01T05:13:56.332Z,382.50
2019-06-01T05:14:56.331Z,410.63
2019-06-01T05:15:56.323Z,590.63
2019-06-01T05:16:56.322Z,933.75
2019-06-01T05:17:56.348Z,1209.38
2019-06-01T05:18:56.326Z,1175.63
2019-06-01T05:19:56.314Z,1265.63
2019-06-01T05:20:56.294Z,1456.88
2019-06-01T05:21:56.302Z,1563.75
2019-06-01T05:22:56.285Z,1586.25
2019-06-01T05:23:56.298Z,1631.25
2019-06-01T05:24:56.279Z,1726.88
2019-06-01T05:25:56.274Z,1845.00
2019-06-01T05:26:56.262Z,1918.13
2019-06-01T05:27:56.266Z,1946.25
2019-06-01T05:28:56.251Z,2030.63
2019-06-01T05:29:56.251Z,1957.50
2019-06-01T05:30:56.242Z,2030.63
2019-06-01T05:31:56.243Z,2047.50
2019-06-01T05:32:56.235Z,2058.75
2019-06-01T05:33:56.230Z,2081.25
2019-06-01T05:34:56.225Z,2092.50
2019-06-01T05:35:56.222Z,2115.00
2019-06-01T05:36:56.223Z,2171.25
2019-06-01T05:37:56.216Z,2137.50
2019-06-01T05:38:56.218Z,2176.88
2019-06-01T05:39:56.208Z,2289.38
2019-06-01T05:40:56.207Z,2356.88
2019-06-01T05:41:56.199Z,2424.38
2019-06-01T05:42:56.199Z,2475.00
2019-06-01T05:43:56.218Z,2486.25
2019-06-01T05:44:56.199Z,2373.75
2019-06-01T05:45:56.196Z,2306.25
2019-06-01T05:46:56.187Z,1794.38
2019-06-01T05:47:56.183Z,1710.00
2019-06-01T05:48:56.184Z,1749.38
2019-06-01T05:49:56.177Z,2098.13
2019-06-01T05:50:56.184Z,2446.88
2019-06-01T05:51:56.187Z,2115.00
2019-06-01T05:52:56.169Z,2047.50
2019-06-01T05:53:56.167Z,1912.50
2019-06-01T05:54:56.164Z,1434.38
2019-06-01T05:55:56.165Z,1597.50
2019-06-01T05:56:56.178Z,1794.38
2019-06-01T05:57:56.168Z,1895.63
2019-06-01T05:58:56.171Z,1715.63
2019-06-01T05:59:56.156Z,1726.88
2019-06-01T06:00:56.695Z,1676.25
2019-06-01T06:01:56.157Z,1642.50
2019-06-01T06:02:56.151Z,1501.88
2019-06-01T06:03:56.144Z,1524.38
2019-06-01T06:04:56.150Z,1485.00
2019-06-01T06:05:56.149Z,1276.88
2019-06-01T06:06:56.184Z,1288.13
2019-06-01T06:07:56.141Z,956.25
2019-06-01T06:08:56.146Z,1338.75
2019-06-01T06:09:56.143Z,1153.13
2019-06-01T06:10:56.133Z,984.38
2019-06-01T06:11:56.142Z,1271.25
2019-06-01T06:12:56.141Z,1063.13
2019-06-01T06:13:56.142Z,1288.13
2019-06-01T06:14:56.133Z,1456.88
2019-06-01T06:15:56.139Z,1186.88
2019-06-01T06:16:56.138Z,1845.00
2019-06-01T06:17:56.132Z,2424.38
2019-06-01T06:18:56.134Z,1276.88
2019-06-01T06:19:56.133Z,1023.75
2019-06-01T06:20:56.132Z,1912.50
2019-06-01T06:21:56.133Z,1794.38
2019-06-01T06:22:56.131Z,1524.38
2019-06-01T06:23:56.135Z,2700.00
2019-06-01T06:24:56.130Z,3706.88
2019-06-01T06:25:56.135Z,3690.00
2019-06-01T06:26:56.142Z,3543.75
2019-06-01T06:27:56.124Z,3555.00
2019-06-01T06:28:56.128Z,3847.50
2019-06-01T06:29:56.129Z,3735.00
2019-06-01T06:30:56.154Z,4033.13
2019-06-01T06:31:56.134Z,4061.25
2019-06-01T06:32:56.128Z,3898.13
2019-06-01T06:33:57.178Z,3757.50
2019-06-01T06:34:56.126Z,3690.00
2019-06-01T06:35:56.126Z,4016.25
2019-06-01T06:36:56.129Z,3841.88
2019-06-01T06:37:56.130Z,3751.88
2019-06-01T06:38:56.130Z,3825.00
2019-06-01T06:39:56.138Z,3847.50
2019-06-01T06:40:56.142Z,3926.25
2019-06-01T06:41:56.132Z,3712.50
2019-06-01T06:42:56.131Z,3515.63
2019-06-01T06:43:56.723Z,3751.88
2019-06-01T06:44:56.136Z,3909.38
2019-06-01T06:45:56.150Z,4128.75
2019-06-01T06:46:56.134Z,3971.25
2019-06-01T06:47:56.164Z,3751.88
2019-06-01T06:48:56.141Z,3791.25
2019-06-01T06:49:56.154Z,3886.88
2019-06-01T06:50:56.158Z,3498.75
2019-06-01T06:51:56.155Z,3673.13
2019-06-01T06:52:56.150Z,3830.63
2019-06-01T06:53:56.147Z,4010.63
2019-06-01T06:54:56.147Z,3774.38
2019-06-01T06:55:56.181Z,3875.63
2019-06-01T06:56:56.163Z,4066.88
2019-06-01T06:57:56.153Z,4061.25
2019-06-01T06:58:56.178Z,3858.75
2019-06-01T06:59:56.167Z,4269.38
2019-06-01T07:00:56.165Z,4426.88
2019-06-01T07:01:56.158Z,4516.88
2019-06-01T07:02:56.167Z,4280.63
2019-06-01T07:04:11.356Z,4303.13
2019-06-01T07:04:56.183Z,4252.50
2019-06-01T07:05:56.172Z,4252.50
2019-06-01T07:06:56.173Z,4342.50
2019-06-01T07:07:56.180Z,4252.50
2019-06-01T07:08:56.173Z,4404.38
2019-06-01T07:09:56.183Z,4460.63
2019-06-01T07:10:56.181Z,4370.63
2019-06-01T07:11:56.180Z,4252.50
2019-06-01T07:12:56.192Z,4320.00
2019-06-01T07:13:56.187Z,4381.88
2019-06-01T07:14:56.185Z,4280.63
2019-06-01T07:15:56.194Z,4280.63
2019-06-01T07:16:56.205Z,4190.63
2019-06-01T07:17:56.200Z,4353.75
2019-06-01T07:18:56.205Z,4111.88
2019-06-01T07:19:56.213Z,4601.25
2019-06-01T07:20:56.207Z,4640.63
2019-06-01T07:21:56.204Z,4854.38
2019-06-01T07:22:56.228Z,4747.50
2019-06-01T07:23:56.223Z,4741.88
2019-06-01T07:24:56.219Z,4753.13
2019-06-01T07:25:56.222Z,4505.63
2019-06-01T07:26:56.223Z,4477.50
2019-06-01T07:27:56.224Z,4398.75
2019-06-01T07:28:56.225Z,4702.50
2019-06-01T07:29:56.233Z,4770.00
2019-06-01T07:30:56.234Z,4629.38
2019-06-01T07:31:56.235Z,4871.25
2019-06-01T07:32:56.236Z,4303.13
2019-06-01T07:33:56.243Z,4393.13
2019-06-01T07:34:56.248Z,4595.63
2019-06-01T07:35:56.251Z,4449.38
2019-06-01T07:36:56.283Z,4516.88
2019-06-01T07:37:56.252Z,4500.00
2019-06-01T07:38:56.259Z,4674.38
2019-06-01T07:39:56.259Z,4016.25
2019-06-01T07:40:56.263Z,4095.00
2019-06-01T07:41:56.271Z,4381.88
2019-06-01T07:42:56.274Z,4719.38
2019-06-01T07:43:56.280Z,4455.00
2019-06-01T07:44:56.292Z,4635.00
2019-06-01T07:45:56.281Z,4775.63
2019-06-01T07:46:56.281Z,4308.75
2019-06-01T07:47:56.292Z,4680.00
2019-06-01T07:48:56.291Z,4680.00
2019-06-01T07:49:56.296Z,4826.25
2019-06-01T07:50:56.301Z,5034.38
2019-06-01T07:51:57.029Z,4989.38
2019-06-01T07:52:56.802Z,4753.13
2019-06-01T07:53:56.752Z,4713.75
2019-06-01T07:54:56.505Z,4629.38
2019-06-01T07:55:56.470Z,4961.25
2019-06-01T07:56:56.390Z,5208.75
2019-06-01T07:57:56.351Z,3661.88
2019-06-01T07:58:56.359Z,4792.50
2019-06-01T07:59:56.343Z,4950.00
2019-06-01T08:00:56.348Z,4933.13
2019-06-01T08:01:56.344Z,4556.25
2019-06-01T08:02:56.345Z,4798.13
2019-06-01T08:03:56.345Z,5079.38
2019-06-01T08:04:56.346Z,4713.75
2019-06-01T08:05:56.354Z,4573.13
2019-06-01T08:06:56.388Z,4561.88
2019-06-01T08:07:56.365Z,4235.63
2019-06-01T08:08:56.390Z,4190.63
2019-06-01T08:09:56.366Z,4348.13
2019-06-01T08:10:57.293Z,4629.38
2019-06-01T08:11:56.385Z,4764.38
2019-06-01T08:12:56.379Z,4606.88
2019-06-01T08:13:56.389Z,4820.63
2019-06-01T08:14:56.392Z,4786.88
2019-06-01T08:15:56.400Z,4972.50
2019-06-01T08:16:56.399Z,4803.75
2019-06-01T08:17:56.410Z,3898.13
2019-06-01T08:18:56.406Z,2885.63
2019-06-01T08:19:56.416Z,2818.13
2019-06-01T08:20:56.417Z,2745.00
2019-06-01T08:21:56.444Z,2272.50
2019-06-01T08:22:56.427Z,2356.88
2019-06-01T08:23:56.431Z,2542.50
2019-06-01T08:24:56.437Z,2030.63
2019-06-01T08:25:56.440Z,1980.00
2019-06-01T08:26:56.448Z,1923.75
2019-06-01T08:27:56.451Z,1715.63
2019-06-01T08:28:56.454Z,1895.63
2019-06-01T08:29:56.456Z,2002.50
2019-06-01T08:30:56.462Z,2250.00
2019-06-01T08:31:56.468Z,2131.88
2019-06-01T08:32:56.467Z,2328.75
2019-06-01T08:33:56.479Z,1985.63
2019-06-01T08:35:07.776Z,2272.50
2019-06-01T08:35:56.482Z,1890.00
2019-06-01T08:36:56.492Z,2272.50
2019-06-01T08:37:56.487Z,2250.00
2019-06-01T08:38:56.491Z,2508.75
2019-06-01T08:39:59.177Z,3459.38
2019-06-01T08:40:56.508Z,4646.25
2019-06-01T08:41:56.497Z,4410.00
2019-06-01T08:42:56.504Z,4533.75
2019-06-01T08:43:56.509Z,4680.00
2019-06-01T08:44:56.521Z,4798.13
2019-06-01T08:45:56.525Z,5006.25
2019-06-01T08:46:56.516Z,5113.13
2019-06-01T08:47:56.521Z,5338.13
2019-06-01T08:48:56.539Z,5141.25
2019-06-01T08:49:56.533Z,5040.00
2019-06-01T08:50:56.539Z,5242.50
2019-06-01T08:51:56.587Z,4719.38
2019-06-01T08:52:56.549Z,4955.63
2019-06-01T08:53:56.539Z,4573.13
2019-06-01T08:54:56.548Z,4696.88
2019-06-01T08:55:56.553Z,4758.75
2019-06-01T08:56:56.571Z,5276.25
2019-06-01T08:57:56.565Z,5225.63
2019-06-01T08:58:56.564Z,5416.88
2019-06-01T08:59:56.568Z,5535.00
2019-06-01T09:00:56.573Z,5580.00
2019-06-01T09:01:56.589Z,5456.25
2019-06-01T09:02:56.583Z,5574.38
2019-06-01T09:03:56.587Z,5664.38
2019-06-01T09:04:56.593Z,5883.75
2019-06-01T09:05:56.598Z,5996.25
2019-06-01T09:06:56.600Z,5636.25
2019-06-01T09:07:56.607Z,5512.50
2019-06-01T09:08:56.612Z,5821.88
2019-06-01T09:09:56.614Z,5681.25
2019-06-01T09:10:56.627Z,5698.13
2019-06-01T09:11:56.631Z,5568.75
2019-06-01T09:12:56.634Z,5810.63
2019-06-01T09:13:56.633Z,5675.63
2019-06-01T09:14:56.640Z,5816.25
2019-06-01T09:15:56.653Z,5726.25
2019-06-01T09:16:56.654Z,5861.25
2019-06-01T09:17:56.664Z,5681.25
2019-06-01T09:18:56.668Z,5928.75
2019-06-01T09:19:56.676Z,6097.50
2019-06-01T09:20:56.684Z,5861.25
2019-06-01T09:21:56.682Z,5951.25
2019-06-01T09:22:56.695Z,6058.13
2019-06-01T09:23:56.701Z,6288.75
2019-06-01T09:24:56.798Z,5968.13
2019-06-01T09:25:56.709Z,5855.63
2019-06-01T09:26:56.718Z,5737.50
2019-06-01T09:27:56.722Z,6232.50
2019-06-01T09:28:56.728Z,6091.88
2019-06-01T09:29:56.734Z,5917.50
2019-06-01T09:30:56.742Z,6001.88
2019-06-01T09:31:56.745Z,6103.13
2019-06-01T09:32:56.759Z,5979.38
2019-06-01T09:33:56.765Z,6069.38
2019-06-01T09:34:56.761Z,6114.38
2019-06-01T09:35:56.767Z,5827.50
2019-06-01T09:36:56.778Z,6007.50
2019-06-01T09:37:56.789Z,5973.75
2019-06-01T09:38:56.791Z,6030.00
2019-06-01T09:39:56.920Z,6136.88
2019-06-01T09:40:56.800Z,6131.25
2019-06-01T09:41:56.808Z,5591.25
2019-06-01T09:42:56.815Z,5810.63
2019-06-01T09:43:56.821Z,5827.50
2019-06-01T09:44:56.826Z,6058.13
2019-06-01T09:45:56.833Z,5906.25
2019-06-01T09:46:56.848Z,5799.38
2019-06-01T09:47:57.062Z,5833.13
2019-06-01T09:48:56.852Z,5805.00
2019-06-01T09:49:56.857Z,5810.63
2019-06-01T09:50:56.866Z,5878.13
2019-06-01T09:51:56.877Z,5895.00
2019-06-01T09:52:56.881Z,5760.00
2019-06-01T09:53:56.888Z,5568.75
2019-06-01T09:54:56.894Z,5130.00
2019-06-01T09:55:56.894Z,5231.25
2019-06-01T09:56:56.906Z,5906.25
2019-06-01T09:57:56.913Z,6086.25
2019-06-01T09:58:56.919Z,5878.13
2019-06-01T09:59:56.926Z,5709.38
2019-06-01T10:00:56.933Z,5619.38
2019-06-01T10:01:56.942Z,5799.38
2019-06-01T10:02:56.942Z,5737.50
2019-06-01T10:03:56.947Z,5625.00
2019-06-01T10:04:56.965Z,5079.38
2019-06-01T10:06:01.801Z,2295.00
2019-06-01T10:06:56.974Z,5748.75
2019-06-01T10:07:56.989Z,5793.75
2019-06-01T10:08:56.990Z,5855.63
2019-06-01T10:09:56.991Z,5726.25
2019-06-01T10:10:56.999Z,5720.63
2019-06-01T10:11:57.007Z,5765.63
2019-06-01T10:12:57.012Z,5596.88
2019-06-01T10:13:57.023Z,5653.13
2019-06-01T10:14:57.027Z,5844.38
2019-06-01T10:15:57.040Z,5709.38
2019-06-01T10:16:57.046Z,5343.75
2019-06-01T10:17:57.052Z,5186.25
2019-06-01T10:18:57.057Z,5366.25
2019-06-01T10:19:57.069Z,5647.50
2019-06-01T10:20:57.073Z,5793.75
2019-06-01T10:21:57.079Z,5940.00
2019-06-01T10:22:57.090Z,5923.13
2019-06-01T10:23:57.102Z,5810.63
2019-06-01T10:24:57.099Z,5658.75
2019-06-01T10:25:57.113Z,5670.00
2019-06-01T10:26:57.122Z,5675.63
2019-06-01T10:27:57.120Z,5439.38
2019-06-01T10:28:57.133Z,5664.38
2019-06-01T10:29:57.140Z,5720.63
2019-06-01T10:30:57.142Z,5698.13
2019-06-01T10:31:57.155Z,5326.88
2019-06-01T10:32:57.164Z,5473.13
2019-06-01T10:33:57.903Z,5478.75
2019-06-01T10:34:57.367Z,5658.75
2019-06-01T10:35:57.297Z,5883.75
2019-06-01T10:36:57.217Z,5962.50
2019-06-01T10:37:57.215Z,5591.25
2019-06-01T10:38:57.234Z,5366.25
2019-06-01T10:39:57.277Z,5394.38
2019-06-01T10:40:57.235Z,5461.88
2019-06-01T10:41:57.238Z,5253.75
2019-06-01T10:42:57.249Z,5439.38
2019-06-01T10:43:57.262Z,5349.38
2019-06-01T10:44:57.255Z,5355.00
2019-06-01T10:45:57.272Z,5518.13
2019-06-01T10:46:57.270Z,5186.25
2019-06-01T10:47:57.276Z,5304.38
2019-06-01T10:48:57.291Z,5608.13
2019-06-01T10:49:57.291Z,5512.50
2019-06-01T10:50:57.303Z,5276.25
2019-06-01T10:51:57.312Z,5613.75
2019-06-01T10:52:57.325Z,5641.88
2019-06-01T10:53:57.325Z,5563.13
2019-06-01T10:54:57.338Z,5546.25
2019-06-01T10:55:57.342Z,5310.00
2019-06-01T10:56:57.348Z,5332.50
2019-06-01T10:57:57.356Z,5293.13
2019-06-01T10:59:00.572Z,5445.00
2019-06-01T10:59:57.376Z,5625.00
2019-06-01T11:00:57.400Z,5490.00
2019-06-01T11:01:57.393Z,5265.00
2019-06-01T11:02:57.400Z,5253.75
2019-06-01T11:03:57.405Z,5107.50
2019-06-01T11:04:57.414Z,5208.75
2019-06-01T11:05:57.417Z,5259.38
2019-06-01T11:06:57.732Z,5090.63
2019-06-01T11:07:57.432Z,5163.75
2019-06-01T11:08:57.443Z,5040.00
2019-06-01T11:09:57.449Z,5056.88
2019-06-01T11:10:58.439Z,5034.38
2019-06-01T11:11:57.472Z,5085.00
2019-06-01T11:12:57.482Z,4865.63
2019-06-01T11:13:57.486Z,5006.25
2019-06-01T11:14:57.501Z,5310.00
2019-06-01T11:15:57.501Z,5428.13
2019-06-01T11:16:57.511Z,5602.50
2019-06-01T11:17:57.515Z,5326.88
2019-06-01T11:18:57.524Z,5118.75
2019-06-01T11:19:57.541Z,5163.75
2019-06-01T11:20:57.560Z,4995.00
2019-06-01T11:21:57.545Z,4882.50
2019-06-01T11:22:57.577Z,4910.63
2019-06-01T11:23:57.572Z,4837.50
2019-06-01T11:24:57.578Z,4860.00
2019-06-01T11:25:57.605Z,4848.75
2019-06-01T11:26:57.628Z,4595.63
2019-06-01T11:27:57.602Z,4685.63
2019-06-01T11:28:57.603Z,4511.25
2019-06-01T11:29:57.629Z,4511.25
2019-06-01T11:30:57.625Z,4685.63
2019-06-01T11:31:57.656Z,4770.00
2019-06-01T11:32:57.640Z,4719.38
2019-06-01T11:33:57.643Z,4629.38
2019-06-01T11:34:57.661Z,4950.00
2019-06-01T11:35:57.662Z,5338.13
2019-06-01T11:37:04.838Z,5349.38
2019-06-01T11:37:57.679Z,5180.63
2019-06-01T11:38:57.687Z,5208.75
2019-06-01T11:39:57.695Z,5101.88
2019-06-01T11:40:57.700Z,5023.13
2019-06-01T11:41:57.713Z,4989.38
2019-06-01T11:42:57.725Z,5023.13
2019-06-01T11:43:57.728Z,4950.00
2019-06-01T11:44:57.739Z,4860.00
2019-06-01T11:45:57.745Z,4815.00
2019-06-01T11:46:57.760Z,4820.63
2019-06-01T11:47:57.762Z,4725.00
2019-06-01T11:48:57.768Z,4702.50
2019-06-01T11:49:57.773Z,4635.00
2019-06-01T11:50:57.783Z,4393.13
2019-06-01T11:51:57.794Z,4483.13
2019-06-01T11:52:57.804Z,4359.38
2019-06-01T11:53:57.808Z,4280.63
2019-06-01T11:54:57.824Z,4820.63
2019-06-01T11:55:57.831Z,4770.00
2019-06-01T11:56:57.838Z,4584.38
2019-06-01T11:57:57.844Z,4708.13
2019-06-01T11:58:57.851Z,4848.75
2019-06-01T11:59:57.860Z,4876.88
2019-06-01T12:00:57.875Z,4758.75
2019-06-01T12:01:57.882Z,4657.50
2019-06-01T12:02:57.885Z,4185.00
2019-06-01T12:03:57.897Z,4224.38
2019-06-01T12:04:57.903Z,4230.00
2019-06-01T12:05:57.907Z,4185.00
2019-06-01T12:07:15.784Z,4291.88
2019-06-01T12:07:57.936Z,4218.75
2019-06-01T12:08:57.936Z,4370.63
2019-06-01T12:09:57.959Z,4438.13
2019-06-01T12:10:57.952Z,4387.50
2019-06-01T12:11:57.961Z,4415.63
2019-06-01T12:12:57.966Z,4421.25
2019-06-01T12:13:57.970Z,4095.00
2019-06-01T12:14:57.979Z,4044.38
2019-06-01T12:15:57.984Z,4140.00
2019-06-01T12:16:57.994Z,4230.00
2019-06-01T12:17:58.002Z,4190.63
2019-06-01T12:18:58.015Z,4218.75
2019-06-01T12:19:58.022Z,4145.63
2019-06-01T12:20:58.032Z,4038.75
2019-06-01T12:21:58.037Z,4128.75
2019-06-01T12:22:58.058Z,3999.38
2019-06-01T12:23:58.053Z,3976.88
2019-06-01T12:24:58.058Z,3903.75
2019-06-01T12:25:58.062Z,3999.38
2019-06-01T12:26:58.076Z,4016.25
2019-06-01T12:27:58.087Z,3993.75
2019-06-01T12:28:58.089Z,4078.13
2019-06-01T12:29:58.249Z,3954.38
2019-06-01T12:30:58.109Z,3825.00
2019-06-01T12:31:58.246Z,3650.63
2019-06-01T12:32:58.123Z,3712.50
2019-06-01T12:33:58.193Z,3875.63
2019-06-01T12:35:02.817Z,3830.63
2019-06-01T12:35:58.219Z,3768.75
2019-06-01T12:36:58.161Z,3622.50
2019-06-01T12:38:06.128Z,3684.38
2019-06-01T12:38:58.171Z,3757.50