createdAt,value
2019-04-07T00:00:36.078Z,29.20
2019-04-07T00:01:36.649Z,29.20
2019-04-07T00:02:36.034Z,29.50
2019-04-07T00:03:35.999Z,28.60
2019-04-07T00:04:36.313Z,28.10
2019-04-07T00:05:36.256Z,29.60
2019-04-07T00:06:36.150Z,28.90
2019-04-07T00:07:35.893Z,27.70
2019-04-07T00:08:36.524Z,27.30
2019-04-07T00:09:35.840Z,24.70
2019-04-07T00:10:35.814Z,26.60
2019-04-07T00:11:36.301Z,26.80
2019-04-07T00:12:35.873Z,26.90
2019-04-07T00:13:36.357Z,30.80
2019-04-07T00:14:36.039Z,31.40
2019-04-07T00:15:35.681Z,30.60
2019-04-07T00:16:35.656Z,29.80
2019-04-07T00:17:36.196Z,32.00
2019-04-07T00:18:35.763Z,32.20
2019-04-07T00:19:35.577Z,32.10
2019-04-07T00:20:35.550Z,32.40
2019-04-07T00:21:35.526Z,30.60
2019-04-07T00:22:35.497Z,32.30
2019-04-07T00:23:35.748Z,32.50
2019-04-07T00:24:35.446Z,34.80
2019-04-07T00:25:35.422Z,31.90
2019-04-07T00:26:35.841Z,33.50
2019-04-07T00:27:35.365Z,34.70
2019-04-07T00:28:35.339Z,31.90
2019-04-07T00:29:35.511Z,32.00
2019-04-07T00:30:35.284Z,33.00
2019-04-07T00:31:35.259Z,33.10
2019-04-07T00:32:35.233Z,33.00
2019-04-07T00:33:35.207Z,32.20
2019-04-07T00:34:35.771Z,33.60
2019-04-07T00:35:35.153Z,32.40
2019-04-07T00:36:35.126Z,34.00
2019-04-07T00:37:35.106Z,34.40
2019-04-07T00:38:35.074Z,34.70
2019-04-07T00:39:35.518Z,34.40
2019-04-07T00:40:35.022Z,33.00
2019-04-07T00:41:35.377Z,33.20
2019-04-07T00:42:34.971Z,32.50
2019-04-07T00:43:35.197Z,33.00
2019-04-07T00:44:35.298Z,33.90
2019-04-07T00:45:35.405Z,33.20
2019-04-07T00:46:35.513Z,38.60
2019-04-07T00:47:34.931Z,36.00
2019-04-07T00:48:34.900Z,35.80
2019-04-07T00:49:34.801Z,36.40
2019-04-07T00:50:34.805Z,32.90
2019-04-07T00:51:35.454Z,35.20
2019-04-07T00:52:34.957Z,34.90
2019-04-07T00:53:35.283Z,34.70
2019-04-07T00:54:34.651Z,32.50
2019-04-07T00:55:34.625Z,31.50
2019-04-07T00:56:34.686Z,32.20
2019-04-07T00:57:35.245Z,32.10
2019-04-07T00:58:34.557Z,32.70
2019-04-07T00:59:35.150Z,32.70
2019-04-07T01:00:34.624Z,32.80
2019-04-07T01:01:35.039Z,32.30
2019-04-07T01:02:34.443Z,32.00
2019-04-07T01:03:34.917Z,31.40
2019-04-07T01:04:34.409Z,30.10
2019-04-07T01:05:38.564Z,32.60
2019-04-07T01:06:34.335Z,32.60
2019-04-07T01:07:34.496Z,30.50
2019-04-07T01:08:34.283Z,31.20
2019-04-07T01:09:34.256Z,33.10
2019-04-07T01:10:34.807Z,33.00
2019-04-07T01:11:34.315Z,30.60
2019-04-07T01:12:34.643Z,28.70
2019-04-07T01:13:34.150Z,30.30
2019-04-07T01:14:34.124Z,28.40
2019-04-07T01:15:34.097Z,28.90
2019-04-07T01:16:34.084Z,28.20
2019-04-07T01:17:34.491Z,30.20
2019-04-07T01:18:34.018Z,28.30
2019-04-07T01:19:34.434Z,29.00
2019-04-07T01:20:33.967Z,29.10
2019-04-07T01:21:34.552Z,28.30
2019-04-07T01:22:34.612Z,26.90
2019-04-07T01:23:33.892Z,28.70
2019-04-07T01:24:34.137Z,25.10
2019-04-07T01:25:33.836Z,26.60
2019-04-07T01:26:33.916Z,25.90
2019-04-07T01:27:33.782Z,31.20
2019-04-07T01:28:33.755Z,29.50
2019-04-07T01:29:34.174Z,27.20
2019-04-07T01:30:33.725Z,27.60
2019-04-07T01:31:34.132Z,28.90
2019-04-07T01:32:33.650Z,29.10
2019-04-07T01:33:33.626Z,28.60
2019-04-07T01:34:34.971Z,27.00
2019-04-07T01:35:44.421Z,26.00
2019-04-07T01:36:33.797Z,25.60
2019-04-07T01:37:34.064Z,26.40
2019-04-07T01:38:33.491Z,25.60
2019-04-07T01:39:33.722Z,27.10
2019-04-07T01:40:33.784Z,24.60
2019-04-07T01:41:34.061Z,26.40
2019-04-07T01:42:33.459Z,29.20
2019-04-07T01:43:33.924Z,24.30
2019-04-07T01:44:33.445Z,26.20
2019-04-07T01:45:33.366Z,26.80
2019-04-07T01:46:33.904Z,29.60
2019-04-07T01:47:33.255Z,25.90
2019-04-07T01:48:33.231Z,29.80
2019-04-07T01:49:33.850Z,31.20
2019-04-07T01:50:33.859Z,28.30
2019-04-07T01:51:33.341Z,29.30
2019-04-07T01:52:33.612Z,30.10
2019-04-07T01:53:33.391Z,31.10
2019-04-07T01:54:33.115Z,30.80
2019-04-07T01:55:33.537Z,29.40
2019-04-07T01:56:33.753Z,31.80
2019-04-07T01:57:33.804Z,31.20
2019-04-07T01:58:32.964Z,32.60
2019-04-07T01:59:32.936Z,31.20
2019-04-07T02:00:32.911Z,30.70
2019-04-07T02:01:32.885Z,31.30
2019-04-07T02:02:33.304Z,30.60
2019-04-07T02:03:32.955Z,37.60
2019-04-07T02:04:32.807Z,32.60
2019-04-07T02:05:32.783Z,32.50
2019-04-07T02:06:33.278Z,32.80
2019-04-07T02:07:32.735Z,34.10
2019-04-07T02:08:32.703Z,32.60
2019-04-07T02:09:32.675Z,33.30
2019-04-07T02:10:32.649Z,32.00
2019-04-07T02:11:32.623Z,32.00
2019-04-07T02:12:32.597Z,32.30
2019-04-07T02:13:32.893Z,34.20
2019-04-07T02:14:32.549Z,31.70
2019-04-07T02:15:32.825Z,30.80
2019-04-07T02:16:32.496Z,35.60
2019-04-07T02:17:32.607Z,34.30
2019-04-07T02:18:32.922Z,34.40
2019-04-07T02:19:32.789Z,32.70
2019-04-07T02:20:32.387Z,31.90
2019-04-07T02:21:33.749Z,35.00
2019-04-07T02:22:32.333Z,33.20
2019-04-07T02:23:32.708Z,35.60
2019-04-07T02:24:32.282Z,33.50
2019-04-07T02:25:32.578Z,33.60
2019-04-07T02:26:32.230Z,33.20
2019-04-07T02:27:32.710Z,34.60
2019-04-07T02:28:32.178Z,33.90
2019-04-07T02:29:32.446Z,34.40
2019-04-07T02:30:33.062Z,33.50
2019-04-07T02:31:32.100Z,34.30
2019-04-07T02:32:32.075Z,34.30
2019-04-07T02:33:32.986Z,35.20
2019-04-07T02:34:32.068Z,33.20
2019-04-07T02:35:32.142Z,38.10
2019-04-07T02:36:32.105Z,36.10
2019-04-07T02:37:33.350Z,34.20
2019-04-07T02:38:31.927Z,38.00
2019-04-07T02:39:32.719Z,35.30
2019-04-07T02:40:31.878Z,36.20
2019-04-07T02:41:32.483Z,38.50
2019-04-07T02:42:32.220Z,34.60
2019-04-07T02:43:31.796Z,37.60
2019-04-07T02:44:31.762Z,35.70
2019-04-07T02:45:32.318Z,35.20
2019-04-07T02:46:31.709Z,36.20
2019-04-07T02:47:31.684Z,35.60
2019-04-07T02:48:32.416Z,37.10
2019-04-07T02:49:32.458Z,35.70
2019-04-07T02:50:31.750Z,34.10
2019-04-07T02:51:31.953Z,35.70
2019-04-07T02:52:31.887Z,35.50
2019-04-07T02:53:31.528Z,35.80
2019-04-07T02:54:31.500Z,31.30
2019-04-07T02:55:31.482Z,32.00
2019-04-07T02:56:31.447Z,36.10
2019-04-07T02:57:31.931Z,31.60
2019-04-07T02:58:32.574Z,32.20
2019-04-07T02:59:31.369Z,35.90
2019-04-07T03:00:31.682Z,35.30
2019-04-07T03:01:31.321Z,34.80
2019-04-07T03:02:31.741Z,34.70
2019-04-07T03:03:31.271Z,35.70
2019-04-07T03:04:31.273Z,35.30
2019-04-07T03:05:31.213Z,34.80
2019-04-07T03:06:40.424Z,33.30
2019-04-07T03:07:31.161Z,35.70
2019-04-07T03:08:31.133Z,33.00
2019-04-07T03:09:31.173Z,35.30
2019-04-07T03:10:31.322Z,34.90
2019-04-07T03:11:31.448Z,32.90
2019-04-07T03:12:31.729Z,32.50
2019-04-07T03:13:31.629Z,33.00
2019-04-07T03:14:31.472Z,34.20
2019-04-07T03:15:31.181Z,35.20
2019-04-07T03:16:31.211Z,37.10
2019-04-07T03:17:31.713Z,31.20
2019-04-07T03:18:31.647Z,33.80
2019-04-07T03:19:31.704Z,33.40
2019-04-07T03:20:31.126Z,33.10
2019-04-07T03:21:31.059Z,32.30
2019-04-07T03:22:30.979Z,33.20
2019-04-07T03:23:31.638Z,34.30
2019-04-07T03:24:30.715Z,32.70
2019-04-07T03:25:30.689Z,33.50
2019-04-07T03:26:31.186Z,31.60
2019-04-07T03:27:31.379Z,31.10
2019-04-07T03:28:30.689Z,33.10
2019-04-07T03:29:31.183Z,31.30
2019-04-07T03:30:32.766Z,31.90
2019-04-07T03:31:32.166Z,31.70
2019-04-07T03:32:32.932Z,31.30
2019-04-07T03:33:32.820Z,31.60
2019-04-07T03:34:33.002Z,29.50
2019-04-07T03:35:32.930Z,27.60
2019-04-07T03:36:35.521Z,31.80
2019-04-07T03:37:38.929Z,30.50
2019-04-07T03:38:31.389Z,27.60
2019-04-07T03:39:30.329Z,27.70
2019-04-07T03:40:30.296Z,27.30
2019-04-07T03:41:30.755Z,29.30
2019-04-07T03:42:30.248Z,27.90
2019-04-07T03:43:30.427Z,27.20
2019-04-07T03:44:30.191Z,28.40
2019-04-07T03:45:30.515Z,27.40
2019-04-07T03:46:30.139Z,27.30
2019-04-07T03:47:30.236Z,28.60
2019-04-07T03:48:30.471Z,26.10
2019-04-07T03:49:30.062Z,27.80
2019-04-07T03:50:30.041Z,25.70
2019-04-07T03:51:30.248Z,26.90
2019-04-07T03:52:30.733Z,24.40
2019-04-07T03:53:30.467Z,24.10
2019-04-07T03:54:30.339Z,24.40
2019-04-07T03:55:29.912Z,24.00
2019-04-07T03:56:30.679Z,23.60
2019-04-07T03:57:30.037Z,24.70
2019-04-07T03:58:29.932Z,23.00
2019-04-07T03:59:29.802Z,24.90
2019-04-07T04:00:29.776Z,23.50
2019-04-07T04:01:30.158Z,24.40
2019-04-07T04:02:29.726Z,22.60
2019-04-07T04:03:30.179Z,21.40
2019-04-07T04:04:30.069Z,21.90
2019-04-07T04:05:29.731Z,22.80
2019-04-07T04:06:30.140Z,24.60
2019-04-07T04:07:34.627Z,26.00
2019-04-07T04:08:30.644Z,21.30
2019-04-07T04:09:30.366Z,23.20
2019-04-07T04:10:30.141Z,25.20
2019-04-07T04:11:29.493Z,24.10
2019-04-07T04:12:30.005Z,23.30
2019-04-07T04:13:30.576Z,23.10
2019-04-07T04:14:29.650Z,24.10
2019-04-07T04:15:29.827Z,24.30
2019-04-07T04:16:29.365Z,23.80
2019-04-07T04:17:30.457Z,25.60
2019-04-07T04:18:29.314Z,25.00
2019-04-07T04:19:30.121Z,25.00
2019-04-07T04:20:30.227Z,23.20
2019-04-07T04:21:29.235Z,25.00
2019-04-07T04:22:29.693Z,23.80
2019-04-07T04:23:29.185Z,23.70
2019-04-07T04:24:29.164Z,23.70
2019-04-07T04:25:30.269Z,23.70
2019-04-07T04:26:29.153Z,25.60
2019-04-07T04:27:29.985Z,21.70
2019-04-07T04:28:30.650Z,24.60
2019-04-07T04:29:29.847Z,25.10
2019-04-07T04:30:29.934Z,22.70
2019-04-07T04:31:29.382Z,24.50
2019-04-07T04:32:28.956Z,24.50
2019-04-07T04:33:29.641Z,23.70
2019-04-07T04:34:28.900Z,25.60
2019-04-07T04:35:29.929Z,21.80
2019-04-07T04:36:29.433Z,25.50
2019-04-07T04:37:40.920Z,23.80
2019-04-07T04:38:29.777Z,24.70
2019-04-07T04:39:29.432Z,21.80
2019-04-07T04:40:28.751Z,23.60
2019-04-07T04:41:29.426Z,22.60
2019-04-07T04:42:29.049Z,21.30
2019-04-07T04:43:28.738Z,21.40
2019-04-07T04:44:29.418Z,23.30
2019-04-07T04:45:29.560Z,22.70
2019-04-07T04:46:28.593Z,25.10
2019-04-07T04:47:28.566Z,24.50
2019-04-07T04:48:28.540Z,25.00
2019-04-07T04:49:29.268Z,25.50
2019-04-07T04:50:28.489Z,26.20
2019-04-07T04:51:29.526Z,24.60
2019-04-07T04:52:28.440Z,25.90
2019-04-07T04:53:29.153Z,25.90
2019-04-07T04:54:29.070Z,31.50
2019-04-07T04:55:28.360Z,29.10
2019-04-07T04:56:28.824Z,23.70
2019-04-07T04:57:28.408Z,25.00
2019-04-07T04:58:28.938Z,24.40
2019-04-07T04:59:28.259Z,24.50
2019-04-07T05:00:28.557Z,23.80
2019-04-07T05:01:28.207Z,25.70
2019-04-07T05:02:28.959Z,26.70
2019-04-07T05:03:28.154Z,26.00
2019-04-07T05:04:28.172Z,25.80
2019-04-07T05:05:28.126Z,25.40
2019-04-07T05:06:29.535Z,27.10
2019-04-07T05:07:28.891Z,26.00
2019-04-07T05:08:28.025Z,28.80
2019-04-07T05:09:40.026Z,27.30
2019-04-07T05:10:27.973Z,24.70
2019-04-07T05:11:27.954Z,28.10
2019-04-07T05:12:28.638Z,27.70
2019-04-07T05:13:27.896Z,27.40
2019-04-07T05:14:28.411Z,27.30
2019-04-07T05:15:28.762Z,27.40
2019-04-07T05:16:27.819Z,26.50
2019-04-07T05:17:27.795Z,26.20
2019-04-07T05:18:27.777Z,28.10
2019-04-07T05:19:28.268Z,27.20
2019-04-07T05:20:28.483Z,26.20
2019-04-07T05:21:28.223Z,26.50
2019-04-07T05:22:27.983Z,26.60
2019-04-07T05:23:27.639Z,28.50
2019-04-07T05:24:27.613Z,26.80
2019-04-07T05:25:27.590Z,27.00
2019-04-07T05:26:27.561Z,27.80
2019-04-07T05:27:27.690Z,26.30
2019-04-07T05:28:27.747Z,31.00
2019-04-07T05:29:27.485Z,27.00
2019-04-07T05:30:28.208Z,27.00
2019-04-07T05:31:27.433Z,26.50
2019-04-07T05:32:27.408Z,28.10
2019-04-07T05:33:27.808Z,26.30
2019-04-07T05:34:27.930Z,26.60
2019-04-07T05:35:27.564Z,27.80
2019-04-07T05:36:27.732Z,26.10
2019-04-07T05:37:27.281Z,26.80
2019-04-07T05:38:27.256Z,27.80
2019-04-07T05:39:27.306Z,28.80
2019-04-07T05:40:27.776Z,27.50
2019-04-07T05:41:27.231Z,28.90
2019-04-07T05:42:27.740Z,28.80
2019-04-07T05:43:27.372Z,28.80
2019-04-07T05:44:27.802Z,27.20
2019-04-07T05:45:27.099Z,29.20
2019-04-07T05:46:28.326Z,28.80
2019-04-07T05:47:27.528Z,27.50
2019-04-07T05:48:27.001Z,27.90
2019-04-07T05:49:27.155Z,28.70
2019-04-07T05:50:28.694Z,27.60
2019-04-07T05:51:29.915Z,29.10
2019-04-07T05:52:27.263Z,29.70
2019-04-07T05:53:28.652Z,29.00
2019-04-07T05:54:27.483Z,28.40
2019-04-07T05:55:27.132Z,28.70
2019-04-07T05:56:28.363Z,29.40
2019-04-07T05:57:30.803Z,27.00
2019-04-07T05:58:26.871Z,29.50
2019-04-07T05:59:26.719Z,29.10
2019-04-07T06:00:26.693Z,25.80
2019-04-07T06:01:26.775Z,28.90
2019-04-07T06:02:27.401Z,26.80
2019-04-07T06:03:26.617Z,28.80
2019-04-07T06:04:27.071Z,28.20
2019-04-07T06:05:26.567Z,29.10
2019-04-07T06:06:26.913Z,26.90
2019-04-07T06:07:30.245Z,34.00
2019-04-07T06:08:32.541Z,29.70
2019-04-07T06:09:26.518Z,29.20
2019-04-07T06:10:28.739Z,25.60
2019-04-07T06:11:28.867Z,25.80
2019-04-07T06:12:26.391Z,23.60
2019-04-07T06:13:26.365Z,26.00
2019-04-07T06:14:26.823Z,24.20
2019-04-07T06:15:26.317Z,25.20
2019-04-07T06:16:26.754Z,23.80
2019-04-07T06:17:27.440Z,23.40
2019-04-07T06:18:26.240Z,24.70
2019-04-07T06:19:26.216Z,24.70
2019-04-07T06:20:26.288Z,20.90
2019-04-07T06:21:26.222Z,19.10
2019-04-07T06:22:26.138Z,18.20
2019-04-07T06:23:29.481Z,20.30
2019-04-07T06:24:26.885Z,19.60
2019-04-07T06:25:27.228Z,18.80
2019-04-07T06:26:26.516Z,19.20
2019-04-07T06:27:26.023Z,20.60
2019-04-07T06:28:26.776Z,19.30
2019-04-07T06:29:26.500Z,17.60
2019-04-07T06:30:28.110Z,18.60
2019-04-07T06:31:26.978Z,17.70
2019-04-07T06:32:26.695Z,18.20
2019-04-07T06:33:26.431Z,17.20
2019-04-07T06:34:26.526Z,19.10
2019-04-07T06:35:26.067Z,17.20
2019-04-07T06:36:26.822Z,20.00
2019-04-07T06:37:29.166Z,19.90
2019-04-07T06:38:33.614Z,18.80
2019-04-07T06:39:25.734Z,19.30
2019-04-07T06:40:25.693Z,18.40
2019-04-07T06:41:30.065Z,17.40
2019-04-07T06:42:25.646Z,17.60
2019-04-07T06:43:25.815Z,15.20
2019-04-07T06:44:25.598Z,15.00
2019-04-07T06:45:25.568Z,17.90
2019-04-07T06:46:28.466Z,17.90
2019-04-07T06:47:25.966Z,19.60
2019-04-07T06:48:25.558Z,19.20
2019-04-07T06:49:27.836Z,24.10
2019-04-07T06:50:25.863Z,20.60
2019-04-07T06:51:29.184Z,15.50
2019-04-07T06:52:25.880Z,13.60
2019-04-07T06:53:25.860Z,14.20
2019-04-07T06:54:25.456Z,15.80
2019-04-07T06:55:27.655Z,15.80
2019-04-07T06:56:26.006Z,14.90
2019-04-07T06:57:25.479Z,15.00
2019-04-07T06:58:25.337Z,16.10
2019-04-07T06:59:27.516Z,14.40
2019-04-07T07:00:25.845Z,15.40
2019-04-07T07:01:26.455Z,15.60
2019-04-07T07:02:27.005Z,14.30
2019-04-07T07:03:25.258Z,15.90
2019-04-07T07:04:25.396Z,14.80
2019-04-07T07:05:25.095Z,15.10
2019-04-07T07:06:25.206Z,14.30
2019-04-07T07:07:25.089Z,15.30
2019-04-07T07:08:25.685Z,14.80
2019-04-07T07:09:27.146Z,15.10
2019-04-07T07:10:29.056Z,13.20
2019-04-07T07:11:29.238Z,14.70
2019-04-07T07:12:31.667Z,13.90
2019-04-07T07:13:29.249Z,13.40
2019-04-07T07:14:34.784Z,14.00
2019-04-07T07:15:25.569Z,12.90
2019-04-07T07:16:28.658Z,13.40
2019-04-07T07:17:24.788Z,11.50
2019-04-07T07:18:24.770Z,11.90
2019-04-07T07:19:27.376Z,10.50
2019-04-07T07:20:27.601Z,10.40
2019-04-07T07:21:24.756Z,10.70
2019-04-07T07:22:24.662Z,12.40
2019-04-07T07:23:25.230Z,12.20
2019-04-07T07:24:25.690Z,11.80
2019-04-07T07:25:26.604Z,11.70
2019-04-07T07:26:24.564Z,9.60
2019-04-07T07:27:25.114Z,9.80
2019-04-07T07:28:24.515Z,10.60
2019-04-07T07:29:26.597Z,10.50
2019-04-07T07:30:24.987Z,9.40
2019-04-07T07:31:25.564Z,7.90
2019-04-07T07:32:24.417Z,9.60
2019-04-07T07:33:25.143Z,9.80
2019-04-07T07:34:24.371Z,9.70
2019-04-07T07:35:24.419Z,12.60
2019-04-07T07:36:24.321Z,8.80
2019-04-07T07:37:25.371Z,9.60
2019-04-07T07:38:24.641Z,8.10
2019-04-07T07:39:25.053Z,7.90
2019-04-07T07:40:24.255Z,9.10
2019-04-07T07:41:24.518Z,8.70
2019-04-07T07:42:24.508Z,8.20
2019-04-07T07:43:24.161Z,7.90
2019-04-07T07:44:24.608Z,7.70
2019-04-07T07:45:24.099Z,7.30
2019-04-07T07:46:24.074Z,8.00
2019-04-07T07:47:24.058Z,6.80
2019-04-07T07:48:27.047Z,8.10
2019-04-07T07:49:24.712Z,6.60
2019-04-07T07:50:24.524Z,6.70
2019-04-07T07:51:24.723Z,6.30
2019-04-07T07:52:24.285Z,6.70
2019-04-07T07:53:27.271Z,5.90
2019-04-07T07:54:27.833Z,7.90
2019-04-07T07:55:23.854Z,6.20
2019-04-07T07:56:24.349Z,6.00
2019-04-07T07:57:24.874Z,5.70
2019-04-07T07:58:27.929Z,6.00
2019-04-07T07:59:24.116Z,7.40
2019-04-07T08:00:24.517Z,6.50
2019-04-07T08:01:23.708Z,7.40
2019-04-07T08:02:23.795Z,5.70
2019-04-07T08:03:23.941Z,7.30
2019-04-07T08:04:26.408Z,5.70
2019-04-07T08:05:23.924Z,6.60
2019-04-07T08:06:24.037Z,5.60
2019-04-07T08:07:23.670Z,6.60
2019-04-07T08:08:23.539Z,7.40
2019-04-07T08:09:25.781Z,6.70
2019-04-07T08:10:25.372Z,6.80
2019-04-07T08:11:24.031Z,6.30
2019-04-07T08:12:23.811Z,6.50
2019-04-07T08:13:23.549Z,6.60
2019-04-07T08:14:23.391Z,6.60
2019-04-07T08:15:26.238Z,6.40
2019-04-07T08:16:23.843Z,6.60
2019-04-07T08:17:23.838Z,6.00
2019-04-07T08:18:23.765Z,5.50
2019-04-07T08:19:26.366Z,6.30
2019-04-07T08:20:23.249Z,5.50
2019-04-07T08:21:23.561Z,7.30
2019-04-07T08:22:29.957Z,6.00
2019-04-07T08:23:23.738Z,5.20
2019-04-07T08:24:23.288Z,6.60
2019-04-07T08:25:24.750Z,6.50
2019-04-07T08:26:25.111Z,7.50
2019-04-07T08:27:23.954Z,5.10
2019-04-07T08:28:23.110Z,6.00
2019-04-07T08:29:23.035Z,6.40
2019-04-07T08:30:23.011Z,6.00
2019-04-07T08:31:22.993Z,6.70
2019-04-07T08:32:26.441Z,5.70
2019-04-07T08:33:23.691Z,6.80
2019-04-07T08:34:23.195Z,6.60
2019-04-07T08:35:23.294Z,5.60
2019-04-07T08:36:23.842Z,6.20
2019-04-07T08:37:23.344Z,7.30
2019-04-07T08:38:26.509Z,5.80
2019-04-07T08:39:26.669Z,7.30
2019-04-07T08:40:22.777Z,7.10
2019-04-07T08:41:23.444Z,6.00
2019-04-07T08:42:22.729Z,7.00
2019-04-07T08:43:23.588Z,7.20
2019-04-07T08:44:25.985Z,6.70
2019-04-07T08:45:23.104Z,7.40
2019-04-07T08:46:22.643Z,7.20
2019-04-07T08:47:23.514Z,7.00
2019-04-07T08:48:22.593Z,5.60
2019-04-07T08:49:24.032Z,7.10
2019-04-07T08:50:22.813Z,7.20
2019-04-07T08:51:22.526Z,6.20
2019-04-07T08:52:22.501Z,7.10
2019-04-07T08:53:22.912Z,7.50
2019-04-07T08:54:23.118Z,6.40
2019-04-07T08:55:22.576Z,7.10
2019-04-07T08:56:24.271Z,8.20
2019-04-07T08:57:22.592Z,8.30
2019-04-07T08:58:25.748Z,6.80
2019-04-07T08:59:22.340Z,7.20
2019-04-07T09:00:22.317Z,7.30
2019-04-07T09:01:22.295Z,7.30
2019-04-07T09:02:25.434Z,6.70
2019-04-07T09:03:22.250Z,7.20
2019-04-07T09:04:22.312Z,6.50
2019-04-07T09:05:26.847Z,7.10
2019-04-07T09:06:23.134Z,6.90
2019-04-07T09:07:24.277Z,7.70
2019-04-07T09:08:22.709Z,6.90
2019-04-07T09:09:32.650Z,7.30
2019-04-07T09:10:22.089Z,6.20
2019-04-07T09:11:23.524Z,7.20
2019-04-07T09:12:22.910Z,8.50
2019-04-07T09:13:22.473Z,6.70
2019-04-07T09:14:22.292Z,6.20
2019-04-07T09:15:22.458Z,5.70
2019-04-07T09:16:22.490Z,6.80
2019-04-07T09:17:30.705Z,7.50
2019-04-07T09:18:21.905Z,7.80
2019-04-07T09:19:22.631Z,7.20
2019-04-07T09:20:21.858Z,6.40
2019-04-07T09:21:34.222Z,7.00
2019-04-07T09:22:23.184Z,6.80
2019-04-07T09:23:25.249Z,7.60
2019-04-07T09:24:22.273Z,9.00
2019-04-07T09:25:22.547Z,7.80
2019-04-07T09:26:22.702Z,7.30
2019-04-07T09:27:23.479Z,8.30
2019-04-07T09:28:23.937Z,9.30
2019-04-07T09:29:24.965Z,7.70
2019-04-07T09:30:22.295Z,7.00
2019-04-07T09:31:22.023Z,8.60
2019-04-07T09:32:21.584Z,7.50
2019-04-07T09:33:21.627Z,8.10
2019-04-07T09:34:22.258Z,6.50
2019-04-07T09:35:24.054Z,6.40
2019-04-07T09:36:22.291Z,7.60
2019-04-07T09:37:23.241Z,7.20
2019-04-07T09:38:24.971Z,8.80
2019-04-07T09:39:21.425Z,7.20
2019-04-07T09:40:21.499Z,7.40
2019-04-07T09:41:24.907Z,8.50
2019-04-07T09:42:24.423Z,6.10
2019-04-07T09:43:21.346Z,7.20
2019-04-07T09:44:22.022Z,7.20
2019-04-07T09:45:23.981Z,6.80
2019-04-07T09:46:21.266Z,7.00
2019-04-07T09:47:21.491Z,4.90
2019-04-07T09:48:22.903Z,6.80
2019-04-07T09:49:22.728Z,5.70
2019-04-07T09:50:21.828Z,5.90
2019-04-07T09:51:21.904Z,5.30
2019-04-07T09:52:21.131Z,6.20
2019-04-07T09:53:21.499Z,5.00
2019-04-07T09:54:23.120Z,5.50
2019-04-07T09:55:24.344Z,5.40
2019-04-07T09:56:21.654Z,5.10
2019-04-07T09:57:21.224Z,9.60
2019-04-07T09:58:21.392Z,6.40
2019-04-07T09:59:20.976Z,6.70
2019-04-07T10:00:22.885Z,5.70
2019-04-07T10:01:21.123Z,5.40
2019-04-07T10:02:20.908Z,6.80
2019-04-07T10:03:20.887Z,5.50
2019-04-07T10:04:20.869Z,5.50
2019-04-07T10:05:20.844Z,5.40
2019-04-07T10:06:20.824Z,6.90
2019-04-07T10:07:21.551Z,8.70
2019-04-07T10:08:20.922Z,7.60
2019-04-07T10:09:20.758Z,7.00
2019-04-07T10:10:21.385Z,6.30
2019-04-07T10:11:20.922Z,7.20
2019-04-07T10:12:20.695Z,5.70
2019-04-07T10:13:21.525Z,7.30
2019-04-07T10:14:20.706Z,6.50
2019-04-07T10:15:20.631Z,6.30
2019-04-07T10:16:21.178Z,8.00
2019-04-07T10:17:21.026Z,6.40
2019-04-07T10:18:20.572Z,5.10
2019-04-07T10:19:21.107Z,7.30
2019-04-07T10:20:22.345Z,7.30
2019-04-07T10:21:20.684Z,6.50
2019-04-07T10:22:21.191Z,6.50
2019-04-07T10:23:20.802Z,5.60
2019-04-07T10:24:20.444Z,6.70
2019-04-07T10:25:21.050Z,6.40
2019-04-07T10:26:20.419Z,5.80
2019-04-07T10:27:20.499Z,7.60
2019-04-07T10:28:20.443Z,5.60
2019-04-07T10:29:20.559Z,6.30
2019-04-07T10:30:21.054Z,7.40
2019-04-07T10:31:20.890Z,5.90
2019-04-07T10:32:23.029Z,6.60
2019-04-07T10:33:20.255Z,6.20
2019-04-07T10:34:20.232Z,5.90
2019-04-07T10:35:20.211Z,7.40
2019-04-07T10:36:20.631Z,7.40
2019-04-07T10:37:20.903Z,6.50
2019-04-07T10:38:20.146Z,6.30
2019-04-07T10:39:20.881Z,6.30
2019-04-07T10:40:22.144Z,6.90
2019-04-07T10:41:20.745Z,6.80
2019-04-07T10:42:20.183Z,6.70
2019-04-07T10:43:20.040Z,6.70
2019-04-07T10:44:20.020Z,7.70
2019-04-07T10:45:20.686Z,5.90
2019-04-07T10:46:20.379Z,6.70
2019-04-07T10:47:21.049Z,9.30
2019-04-07T10:48:20.213Z,6.40
2019-04-07T10:49:21.247Z,6.00
2019-04-07T10:50:20.084Z,5.70
2019-04-07T10:51:19.868Z,6.80
2019-04-07T10:52:19.845Z,6.90
2019-04-07T10:53:20.585Z,6.50
2019-04-07T10:54:19.963Z,6.70
2019-04-07T10:55:20.585Z,5.60
2019-04-07T10:56:19.960Z,6.20
2019-04-07T10:57:19.934Z,5.30
2019-04-07T10:58:19.886Z,9.10
2019-04-07T10:59:19.973Z,7.60
2019-04-07T11:00:20.244Z,5.60
2019-04-07T11:01:19.647Z,4.80
2019-04-07T11:02:19.623Z,5.90
2019-04-07T11:03:19.753Z,5.90
2019-04-07T11:04:19.583Z,6.10
2019-04-07T11:05:19.559Z,7.10
2019-04-07T11:06:19.538Z,6.10
2019-04-07T11:07:19.514Z,6.50
2019-04-07T11:08:20.205Z,5.10
2019-04-07T11:09:19.471Z,6.40
2019-04-07T11:10:30.672Z,5.70
2019-04-07T11:11:20.255Z,6.50
2019-04-07T11:12:19.899Z,5.20
2019-04-07T11:13:19.386Z,6.00
2019-04-07T11:14:19.361Z,7.60
2019-04-07T11:15:20.273Z,6.60
2019-04-07T11:16:19.319Z,6.00
2019-04-07T11:17:19.425Z,7.90
2019-04-07T11:18:19.274Z,7.50
2019-04-07T11:19:19.253Z,6.30
2019-04-07T11:20:19.397Z,7.10
2019-04-07T11:21:19.210Z,6.10
2019-04-07T11:22:19.874Z,7.20
2019-04-07T11:23:19.166Z,7.20
2019-04-07T11:24:19.669Z,6.20
2019-04-07T11:25:19.122Z,5.40
2019-04-07T11:26:19.099Z,7.20
2019-04-07T11:27:19.170Z,5.20
2019-04-07T11:28:19.658Z,7.80
2019-04-07T11:29:19.384Z,5.40
2019-04-07T11:30:19.014Z,6.30
2019-04-07T11:31:19.638Z,7.40
2019-04-07T11:32:24.178Z,6.60
2019-04-07T11:33:19.307Z,5.40
2019-04-07T11:34:19.407Z,5.10
2019-04-07T11:35:18.903Z,6.30
2019-04-07T11:36:21.561Z,5.90
2019-04-07T11:37:19.005Z,5.40
2019-04-07T11:38:19.089Z,4.20
2019-04-07T11:39:19.020Z,5.20
2019-04-07T11:40:19.221Z,5.70
2019-04-07T11:41:21.675Z,5.70
2019-04-07T11:42:19.639Z,5.40
2019-04-07T11:43:19.505Z,6.20
2019-04-07T11:44:20.128Z,7.20
2019-04-07T11:45:19.384Z,5.10
2019-04-07T11:46:18.872Z,6.60
2019-04-07T11:47:18.650Z,7.10
2019-04-07T11:48:18.623Z,6.00
2019-04-07T11:49:19.503Z,6.70
2019-04-07T11:50:18.896Z,5.10
2019-04-07T11:51:18.565Z,5.60
2019-04-07T11:52:18.537Z,6.00
2019-04-07T11:53:18.515Z,5.90
2019-04-07T11:54:18.492Z,5.00
2019-04-07T11:55:18.501Z,5.50
2019-04-07T11:56:18.450Z,4.40
2019-04-07T11:57:18.431Z,4.30
2019-04-07T11:58:25.527Z,8.40
2019-04-07T11:59:18.386Z,7.20
2019-04-07T12:00:18.459Z,6.80
2019-04-07T12:01:18.786Z,4.90
2019-04-07T12:02:19.792Z,5.10
2019-04-07T12:03:18.304Z,4.40
2019-04-07T12:04:18.530Z,4.40
2019-04-07T12:05:18.367Z,5.50
2019-04-07T12:06:19.093Z,4.90
2019-04-07T12:07:20.331Z,6.40
2019-04-07T12:08:18.194Z,6.50
2019-04-07T12:09:18.173Z,5.60
2019-04-07T12:10:18.147Z,5.00
2019-04-07T12:11:18.131Z,4.00
2019-04-07T12:12:18.250Z,5.60
2019-04-07T12:13:18.082Z,4.60
2019-04-07T12:14:18.139Z,4.70
2019-04-07T12:15:22.068Z,4.30
2019-04-07T12:16:18.531Z,4.20
2019-04-07T12:17:18.773Z,4.50
2019-04-07T12:18:19.238Z,6.30
2019-04-07T12:19:20.385Z,6.40
2019-04-07T12:20:17.933Z,5.70
2019-04-07T12:21:22.628Z,4.00
2019-04-07T12:22:18.312Z,4.90
2019-04-07T12:23:22.876Z,6.80
2019-04-07T12:24:18.837Z,4.30
2019-04-07T12:25:17.826Z,4.70
2019-04-07T12:26:18.050Z,3.90
2019-04-07T12:27:20.359Z,4.30
2019-04-07T12:28:19.150Z,4.60
2019-04-07T12:29:17.900Z,3.90
2019-04-07T12:30:18.548Z,5.80
2019-04-07T12:31:18.502Z,7.40
2019-04-07T12:32:18.137Z,4.90
2019-04-07T12:33:17.915Z,6.10
2019-04-07T12:34:17.865Z,6.30
2019-04-07T12:35:19.276Z,4.80
2019-04-07T12:36:18.499Z,6.10
2019-04-07T12:37:18.794Z,4.60
2019-04-07T12:38:17.652Z,4.90
2019-04-07T12:39:18.954Z,4.50
2019-04-07T12:40:20.825Z,5.70
2019-04-07T12:41:21.690Z,4.30
2019-04-07T12:42:17.849Z,6.30
2019-04-07T12:43:17.455Z,5.20
2019-04-07T12:44:17.417Z,5.10
2019-04-07T12:45:18.024Z,5.20
2019-04-07T12:46:17.737Z,6.50
2019-04-07T12:47:18.114Z,6.10
2019-04-07T12:48:19.481Z,6.50
2019-04-07T12:49:17.319Z,4.20
2019-04-07T12:50:18.852Z,5.00
2019-04-07T12:51:19.367Z,4.60
2019-04-07T12:52:17.401Z,5.80
2019-04-07T12:53:17.226Z,5.10
2019-04-07T12:54:17.914Z,5.50
2019-04-07T12:55:18.094Z,5.70
2019-04-07T12:56:17.982Z,6.80
2019-04-07T12:57:17.137Z,5.70
2019-04-07T12:58:17.114Z,4.80
2019-04-07T12:59:18.275Z,5.40
2019-04-07T13:00:19.169Z,4.90
2019-04-07T13:01:19.728Z,5.10
2019-04-07T13:02:19.167Z,4.00
2019-04-07T13:03:17.944Z,6.00