createdAt,value
2018-09-11T00:01:58.795Z,60.50
2018-09-11T00:04:27.754Z,60.50
2018-09-11T00:06:56.762Z,60.50
2018-09-11T00:09:25.681Z,60.60
2018-09-11T00:11:55.035Z,60.60
2018-09-11T00:14:24.051Z,60.70
2018-09-11T00:16:53.021Z,61.00
2018-09-11T00:19:21.991Z,60.80
2018-09-11T00:21:50.904Z,61.00
2018-09-11T00:24:19.803Z,61.00
2018-09-11T00:26:48.768Z,61.00
2018-09-11T00:29:17.821Z,61.10
2018-09-11T00:31:46.761Z,61.20
2018-09-11T00:34:15.739Z,61.20
2018-09-11T00:36:44.815Z,61.20
2018-09-11T00:39:13.811Z,61.30
2018-09-11T00:41:42.719Z,61.50
2018-09-11T00:44:11.681Z,61.60
2018-09-11T00:46:40.592Z,61.70
2018-09-11T00:49:09.493Z,61.90
2018-09-11T00:51:38.424Z,62.00
2018-09-11T00:54:07.541Z,62.10
2018-09-11T00:56:36.481Z,61.50
2018-09-11T00:59:06.078Z,62.20
2018-09-11T01:01:34.986Z,62.30
2018-09-11T01:04:03.925Z,62.50
2018-09-11T01:06:32.828Z,62.70
2018-09-11T01:09:01.744Z,62.80
2018-09-11T01:11:30.641Z,62.90
2018-09-11T01:13:59.532Z,63.00
2018-09-11T01:16:28.758Z,63.10
2018-09-11T01:18:57.641Z,63.20
2018-09-11T01:21:26.603Z,63.40
2018-09-11T01:23:55.483Z,63.40
2018-09-11T01:26:24.394Z,63.50
2018-09-11T01:28:53.290Z,63.60
2018-09-11T01:31:22.244Z,63.70
2018-09-11T01:33:51.173Z,63.90
2018-09-11T01:36:20.126Z,64.00
2018-09-11T01:38:49.050Z,64.10
2018-09-11T01:41:17.972Z,64.10
2018-09-11T01:43:47.042Z,64.20
2018-09-11T01:46:15.986Z,64.30
2018-09-11T01:48:44.897Z,64.30
2018-09-11T01:51:13.825Z,64.50
2018-09-11T01:53:43.203Z,64.50
2018-09-11T01:56:12.219Z,65.40
2018-09-11T01:58:41.539Z,64.60
2018-09-11T02:01:10.426Z,64.80
2018-09-11T02:03:39.357Z,65.00
2018-09-11T02:06:08.303Z,65.00
2018-09-11T02:08:37.219Z,65.10
2018-09-11T02:11:06.275Z,65.20
2018-09-11T02:13:35.184Z,65.30
2018-09-11T02:16:04.128Z,65.40
2018-09-11T02:18:33.180Z,65.50
2018-09-11T02:21:02.147Z,65.60
2018-09-11T02:23:31.259Z,65.80
2018-09-11T02:26:00.671Z,65.70
2018-09-11T02:28:29.620Z,66.50
2018-09-11T02:30:58.578Z,65.90
2018-09-11T02:33:27.566Z,66.00
2018-09-11T02:35:56.545Z,66.00
2018-09-11T02:38:25.526Z,66.10
2018-09-11T02:40:54.574Z,66.20
2018-09-11T02:43:23.500Z,66.30
2018-09-11T02:45:52.783Z,66.40
2018-09-11T02:48:21.692Z,66.50
2018-09-11T02:50:50.650Z,66.60
2018-09-11T02:53:19.999Z,66.70
2018-09-11T02:55:48.911Z,66.70
2018-09-11T02:58:17.851Z,66.90
2018-09-11T03:00:46.740Z,66.90
2018-09-11T03:03:15.774Z,67.00
2018-09-11T03:05:44.680Z,67.20
2018-09-11T03:08:13.570Z,67.40
2018-09-11T03:10:42.478Z,67.50
2018-09-11T03:13:11.390Z,67.80
2018-09-11T03:15:40.322Z,68.00
2018-09-11T03:18:09.231Z,68.20
2018-09-11T03:20:38.276Z,68.40
2018-09-11T03:23:07.144Z,68.40
2018-09-11T03:25:36.044Z,68.50
2018-09-11T03:28:05.326Z,68.50
2018-09-11T03:30:34.278Z,69.40
2018-09-11T03:33:03.317Z,68.70
2018-09-11T03:35:32.264Z,68.80
2018-09-11T03:38:01.360Z,68.90
2018-09-11T03:40:30.310Z,69.00
2018-09-11T03:42:59.444Z,69.00
2018-09-11T03:45:28.458Z,69.20
2018-09-11T03:47:57.376Z,69.20
2018-09-11T03:50:26.535Z,69.20
2018-09-11T03:52:55.594Z,69.30
2018-09-11T03:55:24.736Z,69.30
2018-09-11T03:57:53.627Z,69.40
2018-09-11T04:00:22.669Z,69.40
2018-09-11T04:02:51.600Z,69.40
2018-09-11T04:05:20.564Z,69.40
2018-09-11T04:07:49.775Z,69.40
2018-09-11T04:10:18.678Z,69.40
2018-09-11T04:12:47.761Z,69.40
2018-09-11T04:15:16.699Z,69.40
2018-09-11T04:17:45.691Z,69.40
2018-09-11T04:20:14.609Z,69.30
2018-09-11T04:22:43.567Z,69.40
2018-09-11T04:25:12.453Z,69.40
2018-09-11T04:27:41.673Z,69.50
2018-09-11T04:30:10.697Z,69.60
2018-09-11T04:32:39.606Z,69.70
2018-09-11T04:35:08.541Z,69.80
2018-09-11T04:37:37.576Z,69.90
2018-09-11T04:40:06.635Z,69.80
2018-09-11T04:42:35.686Z,69.90
2018-09-11T04:45:05.103Z,69.90
2018-09-11T04:47:34.049Z,70.80
2018-09-11T04:50:03.417Z,70.70
2018-09-11T04:52:32.522Z,69.90
2018-09-11T04:55:01.485Z,69.90
2018-09-11T04:57:30.563Z,69.90
2018-09-11T05:00:00.206Z,69.90
2018-09-11T05:02:29.178Z,69.90
2018-09-11T05:04:58.188Z,69.90
2018-09-11T05:07:27.304Z,69.90
2018-09-11T05:09:56.331Z,69.80
2018-09-11T05:12:25.315Z,69.70
2018-09-11T05:14:54.257Z,70.00
2018-09-11T05:17:23.300Z,69.50
2018-09-11T05:19:52.278Z,69.50
2018-09-11T05:22:21.368Z,69.40
2018-09-11T05:24:50.428Z,69.40
2018-09-11T05:27:19.690Z,69.20
2018-09-11T05:29:48.679Z,69.20
2018-09-11T05:32:17.616Z,69.20
2018-09-11T05:34:46.541Z,69.30
2018-09-11T05:37:15.536Z,69.50
2018-09-11T05:39:44.530Z,69.60
2018-09-11T05:42:13.546Z,69.80
2018-09-11T05:44:42.453Z,70.00
2018-09-11T05:47:11.438Z,70.20
2018-09-11T05:49:40.558Z,70.20
2018-09-11T05:52:09.482Z,70.20
2018-09-11T05:54:38.505Z,70.20
2018-09-11T05:57:07.456Z,70.20
2018-09-11T05:59:36.418Z,69.90
2018-09-11T06:02:07.008Z,69.50
2018-09-11T06:04:36.015Z,69.40
2018-09-11T06:07:05.246Z,69.40
2018-09-11T06:09:34.409Z,69.40
2018-09-11T06:12:03.499Z,69.50
2018-09-11T06:14:32.530Z,69.50
2018-09-11T06:17:01.522Z,69.50
2018-09-11T06:19:30.466Z,69.50
2018-09-11T06:21:59.571Z,69.40
2018-09-11T06:24:28.501Z,69.30
2018-09-11T06:26:57.444Z,69.00
2018-09-11T06:29:26.399Z,68.70
2018-09-11T06:31:55.549Z,68.30
2018-09-11T06:34:24.544Z,68.00
2018-09-11T06:36:53.527Z,67.80
2018-09-11T06:39:22.795Z,67.80
2018-09-11T06:41:51.753Z,67.80
2018-09-11T06:44:20.699Z,67.70
2018-09-11T06:46:49.676Z,67.50
2018-09-11T06:49:18.971Z,67.30
2018-09-11T06:51:48.147Z,67.10
2018-09-11T06:54:17.260Z,66.90
2018-09-11T06:56:46.281Z,66.60
2018-09-11T06:59:15.257Z,66.40
2018-09-11T07:01:44.301Z,66.20
2018-09-11T07:04:13.958Z,66.00
2018-09-11T07:06:43.193Z,65.80
2018-09-11T07:09:12.246Z,65.60
2018-09-11T07:11:41.282Z,65.30
2018-09-11T07:14:10.246Z,65.10
2018-09-11T07:16:39.184Z,65.80
2018-09-11T07:19:08.159Z,64.80
2018-09-11T07:21:37.095Z,64.50
2018-09-11T07:24:06.468Z,63.70
2018-09-11T07:26:35.401Z,63.50
2018-09-11T07:29:04.503Z,63.10
2018-09-11T07:31:33.962Z,62.60
2018-09-11T07:34:02.930Z,62.40
2018-09-11T07:36:31.930Z,62.10
2018-09-11T07:39:01.044Z,61.90
2018-09-11T07:41:29.970Z,61.40
2018-09-11T07:43:58.898Z,61.30
2018-09-11T07:46:27.903Z,60.80
2018-09-11T07:48:56.832Z,61.00
2018-09-11T07:51:26.019Z,60.80
2018-09-11T07:53:54.950Z,61.00
2018-09-11T07:56:23.979Z,60.60
2018-09-11T07:58:52.963Z,60.60
2018-09-11T08:01:22.106Z,60.50
2018-09-11T08:03:51.259Z,60.30
2018-09-11T08:06:20.256Z,60.10
2018-09-11T08:08:49.357Z,60.00
2018-09-11T08:11:18.431Z,59.70
2018-09-11T08:13:47.375Z,59.70
2018-09-11T08:16:16.352Z,59.50
2018-09-11T08:18:45.529Z,59.60
2018-09-11T08:21:14.479Z,59.60
2018-09-11T08:23:43.514Z,59.10
2018-09-11T08:26:12.543Z,59.10
2018-09-11T08:28:41.529Z,59.10
2018-09-11T08:31:10.458Z,58.90
2018-09-11T08:33:39.390Z,58.50
2018-09-11T08:36:08.407Z,58.10
2018-09-11T08:38:37.491Z,57.80
2018-09-11T08:41:06.711Z,57.60
2018-09-11T08:43:35.572Z,58.10
2018-09-11T08:46:04.532Z,57.30
2018-09-11T08:48:33.450Z,57.20
2018-09-11T08:51:02.392Z,57.00
2018-09-11T08:53:31.308Z,56.40
2018-09-11T08:56:00.347Z,56.60
2018-09-11T08:58:29.574Z,56.50
2018-09-11T09:00:58.952Z,56.80
2018-09-11T09:03:27.956Z,56.40
2018-09-11T09:05:57.244Z,56.30
2018-09-11T09:08:26.102Z,56.10
2018-09-11T09:10:54.996Z,55.60
2018-09-11T09:13:24.094Z,55.30
2018-09-11T09:15:52.872Z,55.30
2018-09-11T09:18:21.893Z,54.50
2018-09-11T09:20:50.614Z,54.80
2018-09-11T09:23:19.910Z,54.70
2018-09-11T09:25:48.885Z,53.50
2018-09-11T09:28:17.670Z,53.00
2018-09-11T09:30:46.632Z,52.50
2018-09-11T09:33:15.262Z,52.20
2018-09-11T09:35:44.036Z,52.40
2018-09-11T09:38:12.721Z,51.50
2018-09-11T09:40:41.357Z,51.90
2018-09-11T09:43:10.131Z,51.50
2018-09-11T09:45:38.784Z,51.50
2018-09-11T09:48:07.422Z,51.70
2018-09-11T09:50:36.101Z,51.60
2018-09-11T09:53:05.145Z,51.40
2018-09-11T09:55:33.844Z,51.70
2018-09-11T09:58:02.522Z,52.10
2018-09-11T10:00:36.653Z,51.40
2018-09-11T10:03:05.431Z,51.50
2018-09-11T10:05:34.172Z,50.90
2018-09-11T10:08:03.007Z,50.60
2018-09-11T10:10:31.660Z,49.80
2018-09-11T10:13:00.359Z,49.50
2018-09-11T10:15:29.032Z,49.80
2018-09-11T10:17:57.809Z,49.90
2018-09-11T10:20:26.525Z,49.30
2018-09-11T10:22:55.347Z,49.20
2018-09-11T10:25:24.039Z,48.10
2018-09-11T10:27:52.704Z,48.10
2018-09-11T10:30:21.457Z,48.00
2018-09-11T10:32:50.123Z,48.00
2018-09-11T10:35:18.831Z,48.10
2018-09-11T10:37:47.541Z,47.30
2018-09-11T10:40:16.288Z,47.10
2018-09-11T10:42:45.022Z,46.60
2018-09-11T10:45:13.837Z,46.80
2018-09-11T10:47:42.810Z,47.00
2018-09-11T10:50:11.474Z,46.70
2018-09-11T10:52:40.229Z,46.40
2018-09-11T10:55:08.872Z,46.50
2018-09-11T10:57:37.780Z,46.60
2018-09-11T11:00:06.534Z,46.20
2018-09-11T11:02:35.672Z,46.10
2018-09-11T11:05:04.404Z,45.70
2018-09-11T11:07:33.074Z,45.00
2018-09-11T11:10:01.790Z,44.60
2018-09-11T11:12:30.472Z,45.10
2018-09-11T11:14:59.138Z,44.60
2018-09-11T11:17:27.832Z,44.10
2018-09-11T11:19:56.696Z,42.90
2018-09-11T11:22:25.422Z,42.50
2018-09-11T11:24:54.174Z,40.90
2018-09-11T11:27:22.827Z,41.50
2018-09-11T11:29:51.646Z,41.60
2018-09-11T11:32:20.436Z,39.80
2018-09-11T11:34:49.109Z,40.70
2018-09-11T11:37:17.940Z,40.00
2018-09-11T11:39:46.660Z,41.10
2018-09-11T11:42:15.368Z,40.90
2018-09-11T11:44:44.284Z,40.10
2018-09-11T11:47:13.011Z,40.30
2018-09-11T11:49:41.730Z,40.50
2018-09-11T11:52:10.476Z,40.70
2018-09-11T11:54:39.264Z,39.70
2018-09-11T11:57:08.321Z,40.30
2018-09-11T11:59:37.051Z,39.60
2018-09-11T12:02:06.135Z,40.20
2018-09-11T12:04:34.984Z,39.30
2018-09-11T12:07:03.660Z,39.80
2018-09-11T12:09:32.337Z,39.50
2018-09-11T12:12:01.174Z,39.50
2018-09-11T12:14:29.872Z,39.40
2018-09-11T12:16:58.694Z,39.50
2018-09-11T12:19:27.559Z,39.10
2018-09-11T12:21:56.368Z,38.70
2018-09-11T12:24:25.269Z,39.60
2018-09-11T12:26:54.609Z,39.30
2018-09-11T12:29:23.411Z,39.80
2018-09-11T12:31:52.090Z,39.20
2018-09-11T12:34:20.765Z,39.10
2018-09-11T12:36:49.577Z,38.70
2018-09-11T12:39:18.208Z,38.50
2018-09-11T12:41:46.876Z,38.90
2018-09-11T12:44:15.566Z,39.10
2018-09-11T12:46:44.647Z,38.40
2018-09-11T12:49:13.348Z,38.30
2018-09-11T12:51:42.066Z,38.50
2018-09-11T12:54:10.741Z,38.20
2018-09-11T12:56:39.436Z,38.30
2018-09-11T12:59:08.560Z,38.00
2018-09-11T13:01:37.258Z,37.40
2018-09-11T13:04:06.308Z,37.20
2018-09-11T13:06:35.087Z,36.50
2018-09-11T13:09:05.628Z,37.80
2018-09-11T13:11:34.578Z,36.30
2018-09-11T13:14:03.371Z,36.30
2018-09-11T13:16:32.203Z,36.90
2018-09-11T13:19:00.880Z,37.00
2018-09-11T13:21:29.570Z,37.20
2018-09-11T13:23:58.262Z,37.30
2018-09-11T13:26:27.070Z,38.20
2018-09-11T13:28:55.770Z,37.70
2018-09-11T13:31:24.480Z,37.90
2018-09-11T13:33:53.245Z,37.90
2018-09-11T13:36:22.154Z,37.50
2018-09-11T13:38:50.830Z,37.10
2018-09-11T13:41:19.566Z,36.60
2018-09-11T13:43:48.226Z,36.10
2018-09-11T13:46:17.021Z,36.30
2018-09-11T13:48:46.056Z,36.00
2018-09-11T13:51:14.955Z,36.80
2018-09-11T13:53:43.877Z,36.20
2018-09-11T13:56:12.934Z,35.80
2018-09-11T13:58:41.774Z,36.00
2018-09-11T14:01:10.460Z,35.20
2018-09-11T14:03:39.163Z,35.70
2018-09-11T14:06:07.829Z,35.30
2018-09-11T14:08:36.543Z,35.30
2018-09-11T14:11:05.509Z,35.60
2018-09-11T14:13:34.180Z,35.60
2018-09-11T14:16:03.454Z,35.50
2018-09-11T14:18:32.153Z,35.30
2018-09-11T14:21:00.992Z,35.70
2018-09-11T14:23:29.649Z,35.40
2018-09-11T14:25:58.395Z,34.80
2018-09-11T14:28:27.065Z,34.60
2018-09-11T14:30:55.940Z,34.40
2018-09-11T14:33:24.567Z,34.30
2018-09-11T14:35:53.329Z,34.60
2018-09-11T14:38:22.317Z,34.20
2018-09-11T14:40:51.102Z,34.40
2018-09-11T14:43:19.838Z,34.80
2018-09-11T14:45:49.325Z,34.30
2018-09-11T14:48:18.088Z,34.30
2018-09-11T14:50:47.273Z,34.60
2018-09-11T14:53:15.934Z,34.50
2018-09-11T14:55:44.698Z,34.30
2018-09-11T14:58:13.688Z,34.00
2018-09-11T15:00:42.332Z,33.40
2018-09-11T15:03:11.015Z,33.00
2018-09-11T15:05:39.924Z,33.10
2018-09-11T15:08:08.604Z,33.00
2018-09-11T15:10:37.288Z,33.00
2018-09-11T15:13:06.179Z,33.00
2018-09-11T15:15:34.912Z,32.70
2018-09-11T15:18:03.636Z,32.80
2018-09-11T15:20:32.284Z,32.90
2018-09-11T15:23:00.930Z,32.60
2018-09-11T15:25:29.646Z,32.80
2018-09-11T15:27:58.430Z,33.30
2018-09-11T15:30:27.578Z,33.30
2018-09-11T15:32:56.267Z,33.80
2018-09-11T15:35:25.166Z,34.70
2018-09-11T15:37:54.390Z,33.80
2018-09-11T15:40:23.169Z,34.40
2018-09-11T15:42:51.787Z,34.10
2018-09-11T15:45:20.416Z,33.80
2018-09-11T15:47:49.099Z,33.90
2018-09-11T15:50:17.715Z,34.50
2018-09-11T15:52:46.629Z,34.10
2018-09-11T15:55:15.271Z,33.80
2018-09-11T15:57:45.812Z,33.90
2018-09-11T16:00:15.018Z,34.30
2018-09-11T16:02:43.689Z,34.20
2018-09-11T16:05:12.335Z,34.30
2018-09-11T16:07:41.343Z,34.40
2018-09-11T16:10:09.996Z,34.30
2018-09-11T16:12:38.780Z,34.20
2018-09-11T16:15:07.652Z,34.80
2018-09-11T16:17:36.432Z,35.20
2018-09-11T16:20:06.059Z,35.50
2018-09-11T16:22:34.740Z,36.00
2018-09-11T16:25:03.430Z,36.30
2018-09-11T16:27:32.189Z,36.70
2018-09-11T16:30:00.859Z,37.00
2018-09-11T16:32:29.713Z,37.30
2018-09-11T16:34:58.551Z,37.50
2018-09-11T16:37:27.227Z,37.70
2018-09-11T16:39:55.909Z,37.90
2018-09-11T16:42:24.619Z,38.10
2018-09-11T16:44:53.263Z,38.30
2018-09-11T16:47:21.937Z,38.30
2018-09-11T16:49:50.636Z,38.50
2018-09-11T16:52:19.366Z,38.50
2018-09-11T16:54:48.126Z,38.60
2018-09-11T16:57:16.888Z,38.80
2018-09-11T16:59:45.540Z,39.00
2018-09-11T17:02:14.452Z,39.40
2018-09-11T17:04:43.228Z,39.60
2018-09-11T17:07:11.893Z,39.90
2018-09-11T17:09:40.535Z,40.20
2018-09-11T17:12:09.585Z,40.50
2018-09-11T17:14:38.343Z,40.70
2018-09-11T17:17:07.086Z,40.90
2018-09-11T17:19:35.831Z,41.10
2018-09-11T17:22:04.518Z,41.30
2018-09-11T17:24:33.254Z,41.50
2018-09-11T17:27:01.938Z,41.80
2018-09-11T17:29:30.865Z,42.00
2018-09-11T17:31:59.475Z,42.30
2018-09-11T17:34:28.125Z,42.40
2018-09-11T17:36:57.348Z,42.60
2018-09-11T17:39:26.307Z,42.80
2018-09-11T17:41:54.992Z,43.10
2018-09-11T17:44:23.649Z,43.30
2018-09-11T17:46:52.306Z,43.50
2018-09-11T17:49:21.081Z,43.70
2018-09-11T17:51:49.805Z,44.00
2018-09-11T17:54:18.423Z,44.10
2018-09-11T17:56:47.097Z,44.30
2018-09-11T17:59:16.121Z,44.60
2018-09-11T18:01:44.780Z,44.70
2018-09-11T18:04:13.422Z,44.90
2018-09-11T18:06:42.079Z,45.10
2018-09-11T18:09:10.763Z,45.20
2018-09-11T18:11:39.837Z,45.30
2018-09-11T18:14:08.489Z,45.50
2018-09-11T18:16:37.319Z,45.70
2018-09-11T18:19:05.997Z,46.50
2018-09-11T18:21:34.789Z,46.10
2018-09-11T18:24:03.470Z,46.10
2018-09-11T18:26:32.178Z,46.30
2018-09-11T18:29:00.942Z,46.50
2018-09-11T18:31:30.009Z,46.70
2018-09-11T18:33:58.704Z,46.90
2018-09-11T18:36:27.415Z,47.10
2018-09-11T18:38:56.300Z,47.30
2018-09-11T18:41:24.998Z,47.60
2018-09-11T18:43:53.671Z,47.70
2018-09-11T18:46:22.388Z,48.00
2018-09-11T18:48:51.144Z,48.30
2018-09-11T18:51:19.849Z,48.50
2018-09-11T18:53:48.677Z,48.60
2018-09-11T18:56:17.414Z,48.80
2018-09-11T18:58:46.108Z,48.90
2018-09-11T19:01:14.746Z,49.10
2018-09-11T19:03:43.394Z,49.30
2018-09-11T19:06:12.424Z,49.50
2018-09-11T19:08:41.172Z,49.60
2018-09-11T19:11:10.100Z,49.90
2018-09-11T19:13:39.271Z,50.10
2018-09-11T19:16:08.222Z,50.30
2018-09-11T19:18:37.203Z,50.50
2018-09-11T19:21:06.616Z,50.50
2018-09-11T19:23:35.342Z,50.60
2018-09-11T19:26:04.298Z,50.70
2018-09-11T19:28:34.795Z,50.90
2018-09-11T19:31:04.177Z,50.90
2018-09-11T19:33:33.184Z,50.90
2018-09-11T19:36:02.182Z,50.90
2018-09-11T19:38:30.819Z,51.00
2018-09-11T19:40:59.789Z,51.00
2018-09-11T19:43:28.427Z,51.10
2018-09-11T19:45:57.459Z,51.20
2018-09-11T19:48:26.077Z,51.10
2018-09-11T19:50:55.161Z,51.10
2018-09-11T19:53:24.122Z,51.00
2018-09-11T19:55:52.763Z,50.80
2018-09-11T19:58:21.695Z,50.80
2018-09-11T20:00:50.342Z,50.90
2018-09-11T20:03:19.250Z,50.70
2018-09-11T20:05:47.916Z,50.60
2018-09-11T20:08:16.559Z,50.60
2018-09-11T20:10:45.567Z,50.50
2018-09-11T20:13:14.448Z,50.50
2018-09-11T20:15:43.478Z,49.90
2018-09-11T20:18:12.094Z,50.30
2018-09-11T20:20:41.042Z,50.30
2018-09-11T20:23:09.846Z,50.30
2018-09-11T20:25:38.947Z,50.40
2018-09-11T20:28:07.587Z,50.30
2018-09-11T20:30:36.525Z,50.50
2018-09-11T20:33:05.979Z,50.70
2018-09-11T20:35:35.247Z,50.80
2018-09-11T20:38:03.913Z,51.00
2018-09-11T20:40:32.896Z,51.20
2018-09-11T20:43:01.575Z,51.30
2018-09-11T20:45:30.324Z,51.40
2018-09-11T20:47:59.289Z,51.60
2018-09-11T20:50:28.301Z,51.70
2018-09-11T20:52:56.985Z,51.90
2018-09-11T20:55:26.064Z,52.00
2018-09-11T20:57:55.047Z,52.10
2018-09-11T21:00:24.030Z,52.20
2018-09-11T21:02:52.994Z,52.30
2018-09-11T21:05:21.927Z,52.50
2018-09-11T21:07:50.883Z,52.60
2018-09-11T21:10:20.168Z,52.80
2018-09-11T21:12:49.138Z,53.30
2018-09-11T21:15:18.096Z,52.90
2018-09-11T21:17:47.256Z,53.00
2018-09-11T21:20:16.342Z,53.20
2018-09-11T21:22:45.262Z,53.20
2018-09-11T21:25:14.250Z,53.30
2018-09-11T21:27:42.865Z,53.30
2018-09-11T21:30:11.846Z,53.30
2018-09-11T21:32:40.458Z,53.30
2018-09-11T21:35:09.402Z,53.40
2018-09-11T21:37:38.576Z,53.40
2018-09-11T21:40:07.893Z,53.60
2018-09-11T21:42:36.918Z,53.50
2018-09-11T21:45:06.110Z,53.60
2018-09-11T21:47:34.856Z,53.70
2018-09-11T21:50:04.178Z,53.60
2018-09-11T21:52:33.112Z,54.20
2018-09-11T21:55:02.025Z,53.70
2018-09-11T21:57:30.942Z,53.70
2018-09-11T22:00:00.237Z,53.80
2018-09-11T22:02:29.338Z,53.90
2018-09-11T22:04:58.624Z,54.00
2018-09-11T22:07:27.222Z,54.10
2018-09-11T22:09:56.158Z,54.10
2018-09-11T22:12:25.521Z,54.20
2018-09-11T22:14:54.622Z,54.40
2018-09-11T22:17:23.522Z,54.40
2018-09-11T22:19:52.526Z,54.60
2018-09-11T22:22:21.448Z,54.60
2018-09-11T22:24:50.392Z,54.60
2018-09-11T22:27:19.458Z,54.70
2018-09-11T22:29:48.378Z,54.80
2018-09-11T22:32:17.332Z,54.80
2018-09-11T22:34:46.607Z,54.90
2018-09-11T22:37:15.710Z,54.90
2018-09-11T22:39:44.754Z,55.00
2018-09-11T22:42:13.715Z,55.10
2018-09-11T22:44:42.683Z,55.40
2018-09-11T22:47:11.583Z,55.20
2018-09-11T22:49:40.482Z,55.20
2018-09-11T22:52:09.418Z,55.30
2018-09-11T22:54:38.334Z,55.40
2018-09-11T22:57:07.449Z,55.40
2018-09-11T22:59:36.493Z,55.40
2018-09-11T23:02:05.487Z,55.60
2018-09-11T23:04:34.422Z,55.90
2018-09-11T23:07:03.327Z,55.80
2018-09-11T23:09:32.303Z,55.80
2018-09-11T23:12:01.227Z,55.80
2018-09-11T23:14:30.301Z,55.90
2018-09-11T23:16:59.242Z,56.00
2018-09-11T23:19:28.172Z,56.00
2018-09-11T23:21:57.121Z,56.80
2018-09-11T23:24:26.035Z,56.20
2018-09-11T23:26:55.439Z,56.30
2018-09-11T23:29:24.353Z,56.40
2018-09-11T23:31:53.425Z,56.40
2018-09-11T23:34:22.337Z,56.50
2018-09-11T23:36:51.275Z,56.60
2018-09-11T23:39:20.201Z,56.70
2018-09-11T23:41:49.453Z,56.70
2018-09-11T23:44:18.556Z,56.80
2018-09-11T23:46:47.468Z,56.90
2018-09-11T23:49:16.397Z,57.00
2018-09-11T23:51:45.357Z,57.20
2018-09-11T23:54:14.408Z,57.80
2018-09-11T23:56:43.336Z,57.30
2018-09-11T23:59:12.272Z,57.40
