createdAt,value
2018-10-19T00:04:13.865Z,5.67
2018-10-19T00:06:43.265Z,5.43
2018-10-19T00:09:12.705Z,6.53
2018-10-19T00:11:42.036Z,5.40
2018-10-19T00:14:11.303Z,5.30
2018-10-19T00:16:41.402Z,4.57
2018-10-19T00:19:10.697Z,4.63
2018-10-19T00:21:40.063Z,3.80
2018-10-19T00:24:09.374Z,3.73
2018-10-19T00:26:38.709Z,6.40
2018-10-19T00:29:08.093Z,4.53
2018-10-19T00:31:37.471Z,6.70
2018-10-19T00:34:07.189Z,5.27
2018-10-19T00:36:36.702Z,6.30
2018-10-19T00:39:08.573Z,6.83
2018-10-19T00:41:38.174Z,4.77
2018-10-19T00:44:07.778Z,7.90
2018-10-19T00:46:37.071Z,9.33
2018-10-19T00:49:06.878Z,7.87
2018-10-19T00:51:36.355Z,5.97
2018-10-19T00:54:06.119Z,9.50
2018-10-19T00:56:36.403Z,6.63
2018-10-19T00:59:05.852Z,6.83
2018-10-19T01:01:35.218Z,9.03
2018-10-19T01:04:05.040Z,7.60
2018-10-19T01:06:34.373Z,8.33
2018-10-19T01:09:05.310Z,6.40
2018-10-19T01:11:34.602Z,7.23
2018-10-19T01:14:03.981Z,7.57
2018-10-19T01:16:33.376Z,7.00
2018-10-19T01:19:02.712Z,4.57
2018-10-19T01:21:32.050Z,12.17
2018-10-19T01:24:01.375Z,8.87
2018-10-19T01:26:30.739Z,4.40
2018-10-19T01:29:00.194Z,8.90
2018-10-19T01:31:29.620Z,7.07
2018-10-19T01:33:59.013Z,6.50
2018-10-19T01:36:33.623Z,6.13
2018-10-19T01:39:03.047Z,7.37
2018-10-19T01:41:32.425Z,9.90
2018-10-19T01:44:02.407Z,6.47
2018-10-19T01:46:31.702Z,4.70
2018-10-19T01:49:01.019Z,7.13
2018-10-19T01:51:31.020Z,6.63
2018-10-19T01:54:00.309Z,6.17
2018-10-19T01:56:29.746Z,5.70
2018-10-19T01:58:59.071Z,6.63
2018-10-19T02:01:28.398Z,6.13
2018-10-19T02:03:57.793Z,10.23
2018-10-19T02:06:27.078Z,7.50
2018-10-19T02:08:56.500Z,6.93
2018-10-19T02:11:25.826Z,6.90
2018-10-19T02:13:55.142Z,9.20
2018-10-19T02:16:25.397Z,5.53
2018-10-19T02:18:54.782Z,7.77
2018-10-19T02:21:24.052Z,9.30
2018-10-19T02:23:53.336Z,4.77
2018-10-19T02:26:22.638Z,9.30
2018-10-19T02:28:52.922Z,5.43
2018-10-19T02:31:22.304Z,7.73
2018-10-19T02:33:51.654Z,3.87
2018-10-19T02:36:20.992Z,5.07
2018-10-19T02:38:50.304Z,5.93
2018-10-19T02:41:19.754Z,7.67
2018-10-19T02:43:49.049Z,6.03
2018-10-19T02:46:18.358Z,7.63
2018-10-19T02:48:47.738Z,8.93
2018-10-19T02:51:17.098Z,8.57
2018-10-19T02:53:46.920Z,5.57
2018-10-19T02:56:16.244Z,3.47
2018-10-19T02:58:45.564Z,4.80
2018-10-19T03:01:14.944Z,12.13
2018-10-19T03:03:44.238Z,8.97
2018-10-19T03:06:13.574Z,8.03
2018-10-19T03:08:42.879Z,9.43
2018-10-19T03:11:12.326Z,3.37
2018-10-19T03:13:41.596Z,8.20
2018-10-19T03:16:11.173Z,8.33
2018-10-19T03:18:40.572Z,6.20
2018-10-19T03:21:10.316Z,6.40
2018-10-19T03:23:40.021Z,4.80
2018-10-19T03:26:09.713Z,7.43
2018-10-19T03:28:39.083Z,6.17
2018-10-19T03:31:09.154Z,8.10
2018-10-19T03:33:38.388Z,8.77
2018-10-19T03:36:07.696Z,7.97
2018-10-19T03:38:37.037Z,17.87
2018-10-19T03:41:06.887Z,6.73
2018-10-19T03:43:36.150Z,6.30
2018-10-19T03:46:06.526Z,5.90
2018-10-19T03:48:35.865Z,8.97
2018-10-19T03:51:05.831Z,6.47
2018-10-19T03:53:35.083Z,5.67
2018-10-19T03:56:04.429Z,7.53
2018-10-19T03:58:33.769Z,10.87
2018-10-19T04:01:03.031Z,7.93
2018-10-19T04:03:33.090Z,7.80
2018-10-19T04:06:02.497Z,7.53
2018-10-19T04:08:31.791Z,5.53
2018-10-19T04:11:01.169Z,5.47
2018-10-19T04:13:30.454Z,6.07
2018-10-19T04:15:59.874Z,5.43
2018-10-19T04:18:29.205Z,7.13
2018-10-19T04:20:58.614Z,6.23
2018-10-19T04:23:27.921Z,6.53
2018-10-19T04:25:57.211Z,6.40
2018-10-19T04:28:26.524Z,5.93
2018-10-19T04:30:56.203Z,7.70
2018-10-19T04:33:25.512Z,6.77
2018-10-19T04:35:54.891Z,7.37
2018-10-19T04:38:24.240Z,9.30
2018-10-19T04:40:53.546Z,9.17
2018-10-19T04:43:22.890Z,7.20
2018-10-19T04:45:53.208Z,13.60
2018-10-19T04:48:22.548Z,15.47
2018-10-19T04:50:51.932Z,9.43
2018-10-19T04:53:21.248Z,7.70
2018-10-19T04:55:50.574Z,11.10
2018-10-19T04:58:20.903Z,10.13
2018-10-19T05:00:50.230Z,13.23
2018-10-19T05:03:19.676Z,12.10
2018-10-19T05:05:49.269Z,10.03
2018-10-19T05:08:18.591Z,8.93
2018-10-19T05:10:48.760Z,8.07
2018-10-19T05:13:18.133Z,8.73
2018-10-19T05:15:47.444Z,6.20
2018-10-19T05:18:16.733Z,7.43
2018-10-19T05:20:46.706Z,8.10
2018-10-19T05:23:17.091Z,10.30
2018-10-19T05:25:46.359Z,12.47
2018-10-19T05:28:15.706Z,10.37
2018-10-19T05:30:45.074Z,12.77
2018-10-19T05:33:14.380Z,12.67
2018-10-19T05:35:43.717Z,7.57
2018-10-19T05:38:13.063Z,9.87
2018-10-19T05:40:42.667Z,11.57
2018-10-19T05:43:12.174Z,9.20
2018-10-19T05:45:42.416Z,13.33
2018-10-19T05:48:11.770Z,9.63
2018-10-19T05:50:41.134Z,9.70
2018-10-19T05:53:10.584Z,10.90
2018-10-19T05:55:39.925Z,5.83
2018-10-19T05:58:09.262Z,4.53
2018-10-19T06:00:38.615Z,6.30
2018-10-19T06:03:07.967Z,10.63
2018-10-19T06:05:37.427Z,8.57
2018-10-19T06:08:06.819Z,6.53
2018-10-19T06:10:36.117Z,8.60
2018-10-19T06:13:05.602Z,7.77
2018-10-19T06:15:34.937Z,13.27
2018-10-19T06:18:04.373Z,12.97
2018-10-19T06:20:33.721Z,13.93
2018-10-19T06:23:03.124Z,11.40
2018-10-19T06:25:32.426Z,13.37
2018-10-19T06:28:01.861Z,10.33
2018-10-19T06:30:31.207Z,8.13
2018-10-19T06:33:01.077Z,12.90
2018-10-19T06:35:30.434Z,15.67
2018-10-19T06:38:00.482Z,11.47
2018-10-19T06:40:29.831Z,14.17
2018-10-19T06:42:59.200Z,19.07
2018-10-19T06:45:29.362Z,19.37
2018-10-19T06:47:58.830Z,11.63
2018-10-19T06:50:28.240Z,21.60
2018-10-19T06:52:57.711Z,15.83
2018-10-19T06:55:27.022Z,16.90
2018-10-19T06:57:56.355Z,17.30
2018-10-19T07:00:26.221Z,13.83
2018-10-19T07:02:55.517Z,15.17
2018-10-19T07:05:24.843Z,20.67
2018-10-19T07:07:54.236Z,15.83
2018-10-19T07:10:23.549Z,19.93
2018-10-19T07:12:53.355Z,13.50
2018-10-19T07:15:22.813Z,15.40
2018-10-19T07:17:52.148Z,15.47
2018-10-19T07:20:21.455Z,20.97
2018-10-19T07:22:50.820Z,14.47
2018-10-19T07:25:20.236Z,15.83
2018-10-19T07:27:49.589Z,17.10
2018-10-19T07:30:18.936Z,14.43
2018-10-19T07:32:49.054Z,17.40
2018-10-19T07:35:18.416Z,15.03
2018-10-19T07:37:47.738Z,19.00
2018-10-19T07:40:17.914Z,13.83
2018-10-19T07:42:47.347Z,14.13
2018-10-19T07:45:17.603Z,12.77
2018-10-19T07:47:47.128Z,14.10
2018-10-19T07:50:16.437Z,15.70
2018-10-19T07:52:45.784Z,14.90
2018-10-19T07:55:15.114Z,18.20
2018-10-19T07:57:44.453Z,12.43
2018-10-19T08:00:13.787Z,16.10
2018-10-19T08:02:43.119Z,17.20
2018-10-19T08:05:13.297Z,11.23
2018-10-19T08:07:42.943Z,13.23
2018-10-19T08:10:12.334Z,19.00
2018-10-19T08:12:41.646Z,16.43
2018-10-19T08:15:11.076Z,20.70
2018-10-19T08:17:41.233Z,16.30
2018-10-19T08:20:11.331Z,11.43
2018-10-19T08:22:40.701Z,12.53
2018-10-19T08:25:10.161Z,13.53
2018-10-19T08:27:39.587Z,18.33
2018-10-19T08:30:09.817Z,15.23
2018-10-19T08:32:39.971Z,13.13
2018-10-19T08:35:09.452Z,13.37
2018-10-19T08:37:38.901Z,11.90
2018-10-19T08:40:08.301Z,13.20
2018-10-19T08:42:37.730Z,12.73
2018-10-19T08:45:07.918Z,11.50
2018-10-19T08:47:37.378Z,14.33
2018-10-19T08:50:07.265Z,14.53
2018-10-19T08:52:36.563Z,14.73
2018-10-19T08:55:06.183Z,14.13
2018-10-19T08:57:35.471Z,13.90
2018-10-19T09:00:05.447Z,12.30
2018-10-19T09:02:34.735Z,15.20
2018-10-19T09:05:04.340Z,15.80
2018-10-19T09:07:34.181Z,12.10
2018-10-19T09:10:03.545Z,13.47
2018-10-19T09:12:32.916Z,12.70
2018-10-19T09:15:02.781Z,9.73
2018-10-19T09:17:32.064Z,9.87
2018-10-19T09:20:01.455Z,13.30
2018-10-19T09:22:30.831Z,11.57
2018-10-19T09:25:00.174Z,12.50
2018-10-19T09:27:29.507Z,9.83
2018-10-19T09:29:58.842Z,14.83
2018-10-19T09:32:28.300Z,14.53
2018-10-19T09:34:57.713Z,10.03
2018-10-19T09:37:27.094Z,9.43
2018-10-19T09:39:56.541Z,10.60
2018-10-19T09:42:25.885Z,11.67
2018-10-19T09:44:55.243Z,5.73
2018-10-19T09:47:24.578Z,8.80
2018-10-19T09:49:53.898Z,11.37
2018-10-19T09:52:23.205Z,9.90
2018-10-19T09:54:52.663Z,12.17
2018-10-19T09:57:21.972Z,8.73
2018-10-19T09:59:51.316Z,9.53
2018-10-19T10:02:20.672Z,6.23
2018-10-19T10:04:50.084Z,8.87
2018-10-19T10:07:19.521Z,9.47
2018-10-19T10:09:48.971Z,9.20
2018-10-19T10:12:19.545Z,9.07
2018-10-19T10:14:49.064Z,8.70
2018-10-19T10:17:18.473Z,6.73
2018-10-19T10:19:47.789Z,7.07
2018-10-19T10:22:17.323Z,8.07
2018-10-19T10:24:46.968Z,8.27
2018-10-19T10:27:16.329Z,7.87
2018-10-19T10:29:47.414Z,5.93
2018-10-19T10:32:16.827Z,5.40
2018-10-19T10:34:46.168Z,8.73
2018-10-19T10:37:15.529Z,8.13
2018-10-19T10:39:44.867Z,6.60
2018-10-19T10:42:14.481Z,5.80
2018-10-19T10:44:44.018Z,7.27
2018-10-19T10:47:13.476Z,9.00
2018-10-19T10:49:42.819Z,7.87
2018-10-19T10:52:12.256Z,7.13
2018-10-19T10:54:41.562Z,7.97
2018-10-19T10:57:17.552Z,11.10
2018-10-19T10:59:46.995Z,6.53
2018-10-19T11:02:16.322Z,8.93
2018-10-19T11:04:45.837Z,5.10
2018-10-19T11:07:15.381Z,9.10
2018-10-19T11:09:44.662Z,8.87
2018-10-19T11:12:13.995Z,8.57
2018-10-19T11:14:43.342Z,4.97
2018-10-19T11:17:12.794Z,5.53
2018-10-19T11:19:42.115Z,8.47
2018-10-19T11:22:11.701Z,6.33
2018-10-19T11:24:41.024Z,8.70
2018-10-19T11:27:10.354Z,10.00
2018-10-19T11:29:39.813Z,6.77
2018-10-19T11:32:09.334Z,7.43
2018-10-19T11:34:38.740Z,6.57
2018-10-19T11:37:08.167Z,6.70
2018-10-19T11:39:46.956Z,8.83
2018-10-19T11:42:16.279Z,5.83
2018-10-19T11:44:45.671Z,7.00
2018-10-19T11:47:14.947Z,5.07
2018-10-19T11:49:44.995Z,6.27
2018-10-19T11:52:14.409Z,6.43
2018-10-19T11:54:43.704Z,5.83
2018-10-19T11:57:13.708Z,5.80
2018-10-19T11:59:42.938Z,6.83
2018-10-19T12:02:13.096Z,6.63
2018-10-19T12:04:42.395Z,9.50
2018-10-19T12:07:12.422Z,6.67
2018-10-19T12:09:41.694Z,4.87
2018-10-19T12:12:11.024Z,7.77
2018-10-19T12:14:40.377Z,8.10
2018-10-19T12:17:09.780Z,6.83
2018-10-19T12:19:39.350Z,7.83
2018-10-19T12:22:08.683Z,6.17
2018-10-19T12:24:38.125Z,5.93
2018-10-19T12:27:07.613Z,6.30
2018-10-19T12:29:37.119Z,6.73
2018-10-19T12:32:07.109Z,6.40
2018-10-19T12:34:36.559Z,4.57
2018-10-19T12:37:06.409Z,9.03
2018-10-19T12:39:35.724Z,9.47
2018-10-19T12:42:05.287Z,11.87
2018-10-19T12:44:34.560Z,5.67
2018-10-19T12:47:14.861Z,7.30
2018-10-19T12:49:44.839Z,7.17
2018-10-19T12:52:14.366Z,7.80
2018-10-19T12:54:43.730Z,6.97
2018-10-19T12:57:13.385Z,5.87
2018-10-19T12:59:42.656Z,7.83
2018-10-19T13:02:12.064Z,7.57
2018-10-19T13:04:41.395Z,8.50
2018-10-19T13:07:10.915Z,8.37
2018-10-19T13:09:40.406Z,5.80
2018-10-19T13:12:09.799Z,6.90
2018-10-19T13:14:39.237Z,6.23
2018-10-19T13:17:08.942Z,6.87
2018-10-19T13:19:38.646Z,4.40
2018-10-19T13:22:08.052Z,8.13
2018-10-19T13:24:37.644Z,9.00
2018-10-19T13:27:06.977Z,6.50
2018-10-19T13:29:36.322Z,5.13
2018-10-19T13:32:05.784Z,7.00
2018-10-19T13:34:35.212Z,31.67
2018-10-19T13:37:04.628Z,51.53
2018-10-19T13:39:33.976Z,8.83
2018-10-19T13:42:03.440Z,7.33
2018-10-19T13:44:32.753Z,11.00
2018-10-19T13:47:02.254Z,8.23
2018-10-19T13:49:31.768Z,5.70
2018-10-19T13:52:01.094Z,5.93
2018-10-19T13:54:31.524Z,7.87
2018-10-19T13:57:00.948Z,8.90
2018-10-19T13:59:30.296Z,5.83
2018-10-19T14:02:00.017Z,6.27
2018-10-19T14:04:29.364Z,7.80
2018-10-19T14:06:58.682Z,7.97
2018-10-19T14:09:28.153Z,8.57
2018-10-19T14:11:57.604Z,7.70
2018-10-19T14:14:26.993Z,7.43
2018-10-19T14:16:56.357Z,6.77
2018-10-19T14:19:25.803Z,6.77
2018-10-19T14:21:55.162Z,7.47
2018-10-19T14:24:24.507Z,9.67
2018-10-19T14:26:54.050Z,6.13
2018-10-19T14:29:23.348Z,6.03
2018-10-19T14:31:52.667Z,8.97
2018-10-19T14:34:21.994Z,6.23
2018-10-19T14:36:51.344Z,5.63
2018-10-19T14:39:20.723Z,6.53
2018-10-19T14:41:50.077Z,7.17
2018-10-19T14:44:19.401Z,9.23
2018-10-19T14:46:48.891Z,6.53
2018-10-19T14:49:18.313Z,9.57
2018-10-19T14:51:47.917Z,8.20
2018-10-19T14:54:17.399Z,7.57
2018-10-19T14:56:46.747Z,7.47
2018-10-19T14:59:16.256Z,11.17
2018-10-19T15:01:45.753Z,9.10
2018-10-19T15:04:15.321Z,7.47
2018-10-19T15:06:44.710Z,5.50
2018-10-19T15:09:14.247Z,8.53
2018-10-19T15:11:43.890Z,8.60
2018-10-19T15:14:13.138Z,6.77
2018-10-19T15:16:42.557Z,8.73
2018-10-19T15:19:11.964Z,7.77
2018-10-19T15:21:41.478Z,7.57
2018-10-19T15:24:10.959Z,6.20
2018-10-19T15:26:40.833Z,7.67
2018-10-19T15:29:10.304Z,11.03
2018-10-19T15:31:39.722Z,5.67
2018-10-19T15:34:09.086Z,7.73
2018-10-19T15:36:38.711Z,7.23
2018-10-19T15:39:10.392Z,7.10
2018-10-19T15:41:40.078Z,7.60
2018-10-19T15:44:10.013Z,8.17
2018-10-19T15:46:39.467Z,8.50
2018-10-19T15:49:08.763Z,7.47
2018-10-19T15:51:38.343Z,6.03
2018-10-19T15:54:07.717Z,8.60
2018-10-19T15:56:37.007Z,6.83
2018-10-19T15:59:06.467Z,9.30
2018-10-19T16:01:35.843Z,7.33
2018-10-19T16:04:05.360Z,8.67
2018-10-19T16:06:34.713Z,7.87
2018-10-19T16:09:05.819Z,4.90
2018-10-19T16:11:35.252Z,8.67
2018-10-19T16:14:04.713Z,7.67
2018-10-19T16:16:34.099Z,6.67
2018-10-19T16:19:03.521Z,8.40
2018-10-19T16:21:33.206Z,6.60
2018-10-19T16:24:02.685Z,12.50
2018-10-19T16:26:32.002Z,9.23
2018-10-19T16:29:01.439Z,9.10
2018-10-19T16:31:30.793Z,13.40
2018-10-19T16:34:00.105Z,12.30
2018-10-19T16:36:30.212Z,10.17
2018-10-19T16:38:59.574Z,12.00
2018-10-19T16:41:28.941Z,10.10
2018-10-19T16:43:58.278Z,10.87
2018-10-19T16:46:27.849Z,12.80
2018-10-19T16:48:57.262Z,8.47
2018-10-19T16:51:26.586Z,9.80
2018-10-19T16:53:55.987Z,9.13
2018-10-19T16:56:25.324Z,8.97
2018-10-19T16:58:55.630Z,10.83
2018-10-19T17:01:25.346Z,13.77
2018-10-19T17:03:54.715Z,10.93
2018-10-19T17:06:24.173Z,11.17
2018-10-19T17:08:53.513Z,10.63
2018-10-19T17:11:22.834Z,12.17
2018-10-19T17:13:52.225Z,6.33
2018-10-19T17:16:21.703Z,10.83
2018-10-19T17:18:51.213Z,10.30
2018-10-19T17:21:21.422Z,11.00
2018-10-19T17:23:50.862Z,12.80
2018-10-19T17:26:20.157Z,12.27
2018-10-19T17:28:49.617Z,14.80
2018-10-19T17:31:18.979Z,13.47
2018-10-19T17:33:48.432Z,18.77
2018-10-19T17:36:17.596Z,16.80
2018-10-19T17:38:46.953Z,21.93
2018-10-19T17:41:16.976Z,20.27
2018-10-19T17:43:46.320Z,20.37
2018-10-19T17:46:15.661Z,20.33
2018-10-19T17:48:44.990Z,22.30
2018-10-19T17:51:14.351Z,25.13
2018-10-19T17:53:45.236Z,23.47
2018-10-19T17:56:14.788Z,25.70
2018-10-19T17:58:44.227Z,30.57
2018-10-19T18:01:13.562Z,18.17
2018-10-19T18:03:42.908Z,19.80
2018-10-19T18:06:12.286Z,21.30
2018-10-19T18:08:41.631Z,19.17
2018-10-19T18:11:11.019Z,23.47
2018-10-19T18:13:40.363Z,22.10
2018-10-19T18:16:09.830Z,19.10
2018-10-19T18:18:40.492Z,14.77
2018-10-19T18:21:10.867Z,17.47
2018-10-19T18:23:40.278Z,17.80
2018-10-19T18:26:09.644Z,15.27
2018-10-19T18:28:39.001Z,18.00
2018-10-19T18:31:08.297Z,18.67
2018-10-19T18:33:37.690Z,17.63
2018-10-19T18:36:07.051Z,16.07
2018-10-19T18:38:36.359Z,15.43
2018-10-19T18:41:05.856Z,20.43
2018-10-19T18:43:35.156Z,18.53
2018-10-19T18:46:04.699Z,19.43
2018-10-19T18:48:34.048Z,17.20
2018-10-19T18:51:03.463Z,18.83
2018-10-19T18:53:32.822Z,17.93
2018-10-19T18:56:02.337Z,18.00
2018-10-19T18:58:31.595Z,19.53
2018-10-19T19:01:01.578Z,19.33
2018-10-19T19:03:30.963Z,21.47
2018-10-19T19:06:00.700Z,25.90
2018-10-19T19:08:30.061Z,20.33
2018-10-19T19:10:59.509Z,19.97
2018-10-19T19:13:29.353Z,18.73
2018-10-19T19:15:59.174Z,17.70
2018-10-19T19:18:28.575Z,18.77
2018-10-19T19:20:58.649Z,16.73
2018-10-19T19:23:28.126Z,17.00
2018-10-19T19:26:02.786Z,14.43
2018-10-19T19:28:32.113Z,16.80
2018-10-19T19:31:01.546Z,14.63
2018-10-19T19:33:36.206Z,17.33
2018-10-19T19:36:05.923Z,16.93
2018-10-19T19:38:35.223Z,12.80
2018-10-19T19:41:09.865Z,16.90
2018-10-19T19:43:39.210Z,14.33
2018-10-19T19:46:08.787Z,13.63
2018-10-19T19:48:43.246Z,12.00
2018-10-19T19:51:13.237Z,13.53
2018-10-19T19:53:42.969Z,18.83
2018-10-19T19:56:12.817Z,19.00
2018-10-19T19:58:42.168Z,17.50
2018-10-19T20:01:11.541Z,15.50
2018-10-19T20:03:41.010Z,14.47
2018-10-19T20:06:10.404Z,16.90
2018-10-19T20:08:39.784Z,15.20
2018-10-19T20:11:09.406Z,20.00
2018-10-19T20:13:38.818Z,13.33
2018-10-19T20:16:08.180Z,15.57
2018-10-19T20:18:37.499Z,15.23
2018-10-19T20:21:07.013Z,16.83
2018-10-19T20:23:37.022Z,16.97
2018-10-19T20:26:06.575Z,16.73
2018-10-19T20:28:35.880Z,16.17
2018-10-19T20:31:05.336Z,13.67
2018-10-19T20:33:34.640Z,15.00
2018-10-19T20:36:04.072Z,22.03
2018-10-19T20:38:33.524Z,19.20
2018-10-19T20:41:02.918Z,17.17
2018-10-19T20:43:32.236Z,18.47
2018-10-19T20:46:01.590Z,16.10
2018-10-19T20:48:31.609Z,19.73
2018-10-19T20:51:02.035Z,43.27
2018-10-19T20:53:31.915Z,30.57
2018-10-19T20:56:01.326Z,22.93
2018-10-19T20:58:30.686Z,22.77
2018-10-19T21:01:00.214Z,21.07
2018-10-19T21:03:29.549Z,20.57
2018-10-19T21:05:58.887Z,20.10
2018-10-19T21:08:28.175Z,18.20
2018-10-19T21:10:57.545Z,26.80
2018-10-19T21:13:26.891Z,23.40
2018-10-19T21:15:56.177Z,25.40
2018-10-19T21:18:25.540Z,22.67
2018-10-19T21:20:54.859Z,26.90
2018-10-19T21:23:24.218Z,24.67
2018-10-19T21:25:53.584Z,24.23
2018-10-19T21:28:22.925Z,29.10
2018-10-19T21:30:52.275Z,23.97
2018-10-19T21:33:21.586Z,28.70
2018-10-19T21:35:51.010Z,26.20
2018-10-19T21:38:20.930Z,30.97
2018-10-19T21:40:50.257Z,21.63
2018-10-19T21:43:19.553Z,24.27
2018-10-19T21:45:48.855Z,21.00
2018-10-19T21:48:18.606Z,23.00
2018-10-19T21:50:47.918Z,22.10
2018-10-19T21:53:17.268Z,23.97
2018-10-19T21:55:46.628Z,20.30
2018-10-19T21:58:16.569Z,24.00
2018-10-19T22:00:46.618Z,25.57
2018-10-19T22:03:15.942Z,28.90
2018-10-19T22:05:45.360Z,26.57
2018-10-19T22:08:14.835Z,22.63
2018-10-19T22:10:44.317Z,21.33
2018-10-19T22:13:13.677Z,23.57
2018-10-19T22:15:43.008Z,25.50
2018-10-19T22:18:12.318Z,25.47
2018-10-19T22:20:41.694Z,21.50
2018-10-19T22:23:11.091Z,18.93
2018-10-19T22:25:40.493Z,22.07
2018-10-19T22:28:09.804Z,22.13
2018-10-19T22:30:39.847Z,23.67
2018-10-19T22:33:09.196Z,25.30
2018-10-19T22:35:38.645Z,23.67
2018-10-19T22:38:08.070Z,23.90
2018-10-19T22:40:37.381Z,18.27
2018-10-19T22:43:06.769Z,22.37
2018-10-19T22:45:36.059Z,24.43
2018-10-19T22:48:06.040Z,27.63
2018-10-19T22:50:35.448Z,23.00
2018-10-19T22:53:05.324Z,21.30
2018-10-19T22:55:34.625Z,17.83
2018-10-19T22:58:04.772Z,16.50
2018-10-19T23:00:34.089Z,18.60
2018-10-19T23:03:03.682Z,22.47
2018-10-19T23:05:33.066Z,26.63
2018-10-19T23:08:02.367Z,27.83
2018-10-19T23:10:31.674Z,30.77
2018-10-19T23:13:01.105Z,28.90
2018-10-19T23:15:31.185Z,31.50
2018-10-19T23:18:00.520Z,31.23
2018-10-19T23:20:29.870Z,27.07
2018-10-19T23:22:59.337Z,26.63
2018-10-19T23:25:29.575Z,33.87
2018-10-19T23:27:58.992Z,35.43
2018-10-19T23:30:28.423Z,37.87
2018-10-19T23:32:57.730Z,36.33
2018-10-19T23:35:27.033Z,36.53
2018-10-19T23:37:56.360Z,38.80
2018-10-19T23:40:25.797Z,37.57
2018-10-19T23:42:55.157Z,37.80
2018-10-19T23:45:24.479Z,32.97
2018-10-19T23:47:53.934Z,35.17
2018-10-19T23:50:23.291Z,35.27
2018-10-19T23:52:52.678Z,34.83
2018-10-19T23:55:21.910Z,28.43
2018-10-19T23:57:51.460Z,33.73
