createdAt,value
2018-02-11T00:00:04.231Z,0
2018-02-11T00:01:10.173Z,0
2018-02-11T00:02:15.653Z,0
2018-02-11T00:03:21.122Z,0
2018-02-11T00:04:41.615Z,0
2018-02-11T00:05:47.087Z,0
2018-02-11T00:06:52.789Z,0
2018-02-11T00:07:58.285Z,0
2018-02-11T00:09:03.456Z,0
2018-02-11T00:10:09.741Z,0
2018-02-11T00:11:15.229Z,0
2018-02-11T00:12:20.703Z,0
2018-02-11T00:13:40.498Z,0
2018-02-11T00:14:45.976Z,0
2018-02-11T00:15:51.818Z,0
2018-02-11T00:16:56.996Z,0
2018-02-11T00:18:02.478Z,0
2018-02-11T00:19:08.439Z,0
2018-02-11T00:20:13.639Z,0
2018-02-11T00:21:18.520Z,0
2018-02-11T00:22:24.007Z,0
2018-02-11T00:23:29.514Z,0
2018-02-11T00:24:35.244Z,0
2018-02-11T00:25:40.424Z,0
2018-02-11T00:26:45.897Z,0
2018-02-11T00:27:51.373Z,0
2018-02-11T00:28:56.854Z,0
2018-02-11T00:30:02.025Z,0
2018-02-11T00:31:07.863Z,0
2018-02-11T00:32:13.057Z,0
2018-02-11T00:33:18.531Z,0
2018-02-11T00:34:24.298Z,0
2018-02-11T00:35:29.178Z,0
2018-02-11T00:36:34.714Z,0
2018-02-11T00:37:40.189Z,0
2018-02-11T00:38:45.402Z,0
2018-02-11T00:39:50.832Z,0
2018-02-11T00:40:56.302Z,0
2018-02-11T00:42:01.777Z,0
2018-02-11T00:43:07.074Z,0
2018-02-11T00:44:11.983Z,0
2018-02-11T00:45:17.167Z,0
2018-02-11T00:46:22.756Z,0
2018-02-11T00:47:27.981Z,0
2018-02-11T00:48:33.815Z,0
2018-02-11T00:49:39.286Z,0
2018-02-11T00:50:44.773Z,0
2018-02-11T00:51:50.273Z,0
2018-02-11T00:52:55.730Z,0
2018-02-11T00:54:01.208Z,0
2018-02-11T00:55:07.191Z,0
2018-02-11T00:56:12.647Z,0
2018-02-11T00:57:17.822Z,0
2018-02-11T00:58:23.490Z,0
2018-02-11T00:59:28.679Z,0
2018-02-11T01:00:34.636Z,0
2018-02-11T01:01:40.113Z,0
2018-02-11T01:02:45.299Z,0
2018-02-11T01:03:51.022Z,0
2018-02-11T01:04:56.494Z,0
2018-02-11T01:06:01.938Z,0
2018-02-11T01:07:07.098Z,0
2018-02-11T01:08:12.599Z,0
2018-02-11T01:09:18.084Z,0
2018-02-11T01:10:23.634Z,0
2018-02-11T01:11:28.524Z,0
2018-02-11T01:12:33.794Z,0
2018-02-11T01:13:39.253Z,0
2018-02-11T01:14:44.141Z,0
2018-02-11T01:15:49.867Z,0
2018-02-11T01:16:55.048Z,0
2018-02-11T01:17:59.945Z,0
2018-02-11T01:19:05.622Z,0
2018-02-11T01:20:11.099Z,0
2018-02-11T01:21:16.573Z,0
2018-02-11T01:22:22.310Z,0
2018-02-11T01:23:27.216Z,0
2018-02-11T01:24:31.911Z,0
2018-02-11T01:25:37.394Z,0
2018-02-11T01:26:42.585Z,0
2018-02-11T01:27:47.904Z,0
2018-02-11T01:28:53.087Z,0
2018-02-11T01:29:58.305Z,0
2018-02-11T01:31:04.028Z,0
2018-02-11T01:32:09.246Z,0
2018-02-11T01:33:14.737Z,0
2018-02-11T01:34:20.570Z,0
2018-02-11T01:35:25.508Z,0
2018-02-11T01:36:30.677Z,0
2018-02-11T01:37:36.144Z,0
2018-02-11T01:38:41.621Z,0
2018-02-11T01:39:47.332Z,0
2018-02-11T01:40:52.803Z,0
2018-02-11T01:41:57.691Z,0
2018-02-11T01:43:03.406Z,0
2018-02-11T01:44:08.319Z,0
2018-02-11T01:45:13.794Z,0
2018-02-11T01:46:19.524Z,0
2018-02-11T01:47:24.999Z,0
2018-02-11T01:48:30.545Z,0
2018-02-11T01:49:36.036Z,0
2018-02-11T01:50:41.495Z,0
2018-02-11T01:51:47.357Z,0
2018-02-11T01:52:52.843Z,0
2018-02-11T01:53:58.029Z,0
2018-02-11T01:55:03.476Z,0
2018-02-11T01:56:08.934Z,0
2018-02-11T01:57:14.414Z,0
2018-02-11T01:58:20.319Z,0
2018-02-11T01:59:25.218Z,0
2018-02-11T02:00:30.373Z,0
2018-02-11T02:01:35.913Z,0
2018-02-11T02:02:41.095Z,0
2018-02-11T02:03:47.029Z,0
2018-02-11T02:04:52.520Z,0
2018-02-11T02:05:57.419Z,0
2018-02-11T02:07:03.120Z,0
2018-02-11T02:08:08.893Z,0
2018-02-11T02:09:13.801Z,0
2018-02-11T02:10:19.516Z,0
2018-02-11T02:11:24.427Z,0
2018-02-11T02:12:29.954Z,0
2018-02-11T02:13:34.848Z,0
2018-02-11T02:14:40.351Z,0
2018-02-11T02:15:45.960Z,0
2018-02-11T02:16:51.426Z,0
2018-02-11T02:17:56.628Z,0
2018-02-11T02:19:02.248Z,0
2018-02-11T02:20:06.853Z,0
2018-02-11T02:21:12.313Z,0
2018-02-11T02:22:18.035Z,0
2018-02-11T02:23:23.261Z,0
2018-02-11T02:24:29.124Z,0
2018-02-11T02:25:34.297Z,0
2018-02-11T02:26:39.501Z,0
2018-02-11T02:27:45.227Z,0
2018-02-11T02:28:50.685Z,0
2018-02-11T02:29:55.645Z,0
2018-02-11T02:31:01.349Z,0
2018-02-11T02:32:06.813Z,0
2018-02-11T02:33:11.715Z,0
2018-02-11T02:34:17.307Z,0
2018-02-11T02:35:22.499Z,0
2018-02-11T02:36:28.468Z,0
2018-02-11T02:37:33.942Z,0
2018-02-11T02:38:39.452Z,0
2018-02-11T02:39:45.166Z,0
2018-02-11T02:40:50.352Z,0
2018-02-11T02:41:55.535Z,0
2018-02-11T02:43:01.420Z,0
2018-02-11T02:44:06.311Z,0
2018-02-11T02:45:11.796Z,0
2018-02-11T02:46:17.239Z,0
2018-02-11T02:47:22.698Z,0
2018-02-11T02:48:28.491Z,0
2018-02-11T02:49:33.958Z,0
2018-02-11T02:50:38.859Z,0
2018-02-11T02:51:44.579Z,0
2018-02-11T02:52:50.036Z,0
2018-02-11T02:53:55.506Z,0
2018-02-11T02:55:00.981Z,0
2018-02-11T02:56:06.471Z,0
2018-02-11T02:57:11.931Z,0
2018-02-11T02:58:17.632Z,0
2018-02-11T02:59:22.833Z,0
2018-02-11T03:00:28.741Z,0
2018-02-11T03:01:33.929Z,0
2018-02-11T03:02:39.402Z,0
2018-02-11T03:03:45.250Z,0
2018-02-11T03:04:50.730Z,0
2018-02-11T03:05:56.201Z,0
2018-02-11T03:07:01.943Z,0
2018-02-11T03:08:07.140Z,0
2018-02-11T03:09:12.635Z,0
2018-02-11T03:10:18.523Z,0
2018-02-11T03:11:24.013Z,0
2018-02-11T03:12:29.620Z,0
2018-02-11T03:13:34.540Z,0
2018-02-11T03:14:40.045Z,0
2018-02-11T03:15:45.990Z,0
2018-02-11T03:16:51.182Z,0
2018-02-11T03:17:56.664Z,0
2018-02-11T03:19:02.600Z,0
2018-02-11T03:20:07.784Z,0
2018-02-11T03:21:12.946Z,0
2018-02-11T03:22:18.656Z,0
2018-02-11T03:23:24.128Z,0
2018-02-11T03:24:29.379Z,0
2018-02-11T03:25:34.855Z,0
2018-02-11T03:26:40.037Z,0
2018-02-11T03:27:45.855Z,0
2018-02-11T03:28:51.327Z,0
2018-02-11T03:29:56.807Z,0
2018-02-11T03:31:02.239Z,0
2018-02-11T03:32:07.485Z,0
2018-02-11T03:33:12.956Z,0
2018-02-11T03:34:18.683Z,0
2018-02-11T03:35:24.192Z,0
2018-02-11T03:36:29.665Z,0
2018-02-11T03:37:34.586Z,0
2018-02-11T03:38:39.793Z,0
2018-02-11T03:39:45.516Z,0
2018-02-11T03:40:50.976Z,0
2018-02-11T03:41:56.178Z,0
2018-02-11T03:43:01.826Z,0
2018-02-11T03:44:07.294Z,0
2018-02-11T03:45:12.789Z,0
2018-02-11T03:46:18.655Z,0
2018-02-11T03:47:23.001Z,0
2018-02-11T03:48:28.561Z,0
2018-02-11T03:49:34.019Z,0
2018-02-11T03:50:39.483Z,0
2018-02-11T03:51:45.346Z,0
2018-02-11T03:52:50.542Z,0
2018-02-11T03:53:55.996Z,0
2018-02-11T03:55:01.741Z,0
2018-02-11T03:56:06.923Z,0
2018-02-11T03:57:12.408Z,0
2018-02-11T03:58:17.872Z,0
2018-02-11T03:59:22.482Z,0
2018-02-11T04:00:28.408Z,0
2018-02-11T04:01:33.601Z,0
2018-02-11T04:02:39.082Z,0
2018-02-11T04:03:44.815Z,0
2018-02-11T04:04:50.038Z,0
2018-02-11T04:05:55.514Z,0
2018-02-11T04:07:01.231Z,0
2018-02-11T04:08:06.123Z,0
2018-02-11T04:09:11.589Z,0
2018-02-11T04:10:17.298Z,0
2018-02-11T04:11:22.498Z,0
2018-02-11T04:12:27.834Z,0
2018-02-11T04:13:32.446Z,0
2018-02-11T04:14:37.919Z,0
2018-02-11T04:15:43.653Z,0
2018-02-11T04:16:49.132Z,0
2018-02-11T04:17:54.310Z,0
2018-02-11T04:18:59.571Z,0
2018-02-11T04:20:04.746Z,0
2018-02-11T04:21:09.385Z,0
2018-02-11T04:22:14.839Z,0
2018-02-11T04:23:19.750Z,0
2018-02-11T04:24:40.334Z,0
2018-02-11T04:25:45.548Z,0
2018-02-11T04:26:51.033Z,0
2018-02-11T04:27:56.779Z,0
2018-02-11T04:29:02.255Z,0
2018-02-11T04:30:07.429Z,0
2018-02-11T04:31:13.267Z,0
2018-02-11T04:32:18.735Z,0
2018-02-11T04:33:25.148Z,0
2018-02-11T04:34:30.606Z,0
2018-02-11T04:35:36.081Z,0
2018-02-11T04:36:41.898Z,0
2018-02-11T04:37:47.381Z,0
2018-02-11T04:38:52.584Z,0
2018-02-11T04:39:58.182Z,0
2018-02-11T04:41:03.102Z,0
2018-02-11T04:42:07.710Z,0
2018-02-11T04:43:13.145Z,0
2018-02-11T04:44:18.615Z,0
2018-02-11T04:45:23.847Z,0
2018-02-11T04:46:44.239Z,0
2018-02-11T04:47:48.589Z,0
2018-02-11T04:48:54.532Z,0
2018-02-11T04:50:00.044Z,0
2018-02-11T04:51:05.207Z,0
2018-02-11T04:52:09.824Z,0
2018-02-11T04:53:14.704Z,0
2018-02-11T04:54:20.190Z,0
2018-02-11T04:55:25.634Z,0
2018-02-11T04:56:31.103Z,0
2018-02-11T04:57:36.753Z,0
2018-02-11T04:58:41.684Z,0
2018-02-11T04:59:46.889Z,0
2018-02-11T05:00:52.615Z,0
2018-02-11T05:01:57.798Z,0
2018-02-11T05:03:02.987Z,0
2018-02-11T05:04:08.534Z,0
2018-02-11T05:05:14.203Z,0
2018-02-11T05:06:19.683Z,0
2018-02-11T05:07:24.274Z,0
2018-02-11T05:08:28.918Z,0
2018-02-11T05:09:34.868Z,0
2018-02-11T05:10:40.332Z,0
2018-02-11T05:11:45.260Z,0
2018-02-11T05:12:50.856Z,0
2018-02-11T05:13:56.029Z,0
2018-02-11T05:15:01.491Z,0
2018-02-11T05:16:07.120Z,0
2018-02-11T05:17:12.309Z,0
2018-02-11T05:18:17.781Z,0
2018-02-11T05:19:23.459Z,0
2018-02-11T05:20:28.348Z,0
2018-02-11T05:21:33.989Z,0
2018-02-11T05:22:39.185Z,0
2018-02-11T05:23:44.679Z,0
2018-02-11T05:24:49.827Z,0
2018-02-11T05:25:55.307Z,0
2018-02-11T05:27:00.804Z,0
2018-02-11T05:28:05.843Z,0
2018-02-11T05:29:11.044Z,0
2018-02-11T05:30:16.518Z,0
2018-02-11T05:31:22.235Z,0
2018-02-11T05:32:27.140Z,0
2018-02-11T05:33:33.198Z,0
2018-02-11T05:34:38.090Z,0
2018-02-11T05:35:43.278Z,0
2018-02-11T05:36:49.142Z,0
2018-02-11T05:37:53.762Z,0
2018-02-11T05:38:58.966Z,0
2018-02-11T05:40:04.226Z,0
2018-02-11T05:41:09.439Z,0
2018-02-11T05:42:14.658Z,0
2018-02-11T05:43:20.386Z,0
2018-02-11T05:44:25.302Z,0
2018-02-11T05:45:30.475Z,0
2018-02-11T05:46:35.937Z,0
2018-02-11T05:47:41.394Z,0
2018-02-11T05:48:47.229Z,0
2018-02-11T05:49:52.706Z,0
2018-02-11T05:50:58.176Z,0
2018-02-11T05:52:03.617Z,0
2018-02-11T05:53:08.518Z,0
2018-02-11T05:54:13.986Z,0
2018-02-11T05:55:19.184Z,0
2018-02-11T05:56:24.149Z,0
2018-02-11T05:57:29.703Z,0
2018-02-11T05:58:35.174Z,0
2018-02-11T05:59:40.340Z,0
2018-02-11T06:00:46.250Z,0
2018-02-11T06:01:51.725Z,0
2018-02-11T06:02:56.888Z,0
2018-02-11T06:04:02.328Z,0
2018-02-11T06:05:07.502Z,0
2018-02-11T06:06:12.982Z,0
2018-02-11T06:07:18.805Z,0
2018-02-11T06:08:23.989Z,0
2018-02-11T06:09:29.619Z,0
2018-02-11T06:10:35.090Z,0
2018-02-11T06:11:40.558Z,0
2018-02-11T06:12:46.771Z,0
2018-02-11T06:13:52.251Z,0
2018-02-11T06:14:57.731Z,0
2018-02-11T06:16:02.932Z,0
2018-02-11T06:17:08.397Z,0
2018-02-11T06:18:13.858Z,0
2018-02-11T06:19:19.441Z,0
2018-02-11T06:20:24.934Z,0
2018-02-11T06:21:30.358Z,0
2018-02-11T06:22:35.812Z,0
2018-02-11T06:23:40.754Z,0
2018-02-11T06:24:45.907Z,0
2018-02-11T06:25:51.439Z,0
2018-02-11T06:26:56.346Z,0
2018-02-11T06:28:01.796Z,0
2018-02-11T06:29:06.975Z,0
2018-02-11T06:30:12.186Z,0
2018-02-11T06:31:17.999Z,0
2018-02-11T06:32:23.495Z,0
2018-02-11T06:33:28.633Z,0
2018-02-11T06:34:33.815Z,0
2018-02-11T06:35:39.302Z,0
2018-02-11T06:36:45.242Z,0
2018-02-11T06:37:50.724Z,0
2018-02-11T06:38:55.900Z,0
2018-02-11T06:40:01.123Z,0
2018-02-11T06:41:06.627Z,0
2018-02-11T06:42:11.501Z,0
2018-02-11T06:43:17.146Z,0
2018-02-11T06:44:22.611Z,0
2018-02-11T06:45:28.391Z,0
2018-02-11T06:46:33.869Z,0
2018-02-11T06:47:39.339Z,0
2018-02-11T06:48:45.043Z,0
2018-02-11T06:49:50.215Z,0
2018-02-11T06:50:55.456Z,0
2018-02-11T06:52:01.003Z,0
2018-02-11T06:53:06.212Z,0
2018-02-11T06:54:11.124Z,0
2018-02-11T06:55:16.558Z,0
2018-02-11T06:56:22.016Z,0
2018-02-11T06:57:27.496Z,0
2018-02-11T06:58:33.007Z,0
2018-02-11T06:59:38.484Z,0
2018-02-11T07:00:44.361Z,0
2018-02-11T07:01:49.853Z,0
2018-02-11T07:02:55.306Z,0
2018-02-11T07:04:00.856Z,0
2018-02-11T07:05:06.316Z,0
2018-02-11T07:06:11.528Z,0
2018-02-11T07:07:17.373Z,0
2018-02-11T07:08:22.915Z,0
2018-02-11T07:09:28.656Z,0
2018-02-11T07:10:34.149Z,0
2018-02-11T07:11:39.328Z,0
2018-02-11T07:12:45.091Z,0
2018-02-11T07:13:50.560Z,0
2018-02-11T07:14:56.017Z,0
2018-02-11T07:16:01.834Z,0
2018-02-11T07:17:06.438Z,0
2018-02-11T07:18:11.931Z,0
2018-02-11T07:19:17.644Z,0
2018-02-11T07:20:22.858Z,0
2018-02-11T07:21:28.836Z,0
2018-02-11T07:22:34.314Z,0
2018-02-11T07:23:39.512Z,0
2018-02-11T07:24:45.226Z,0
2018-02-11T07:25:50.687Z,0
2018-02-11T07:26:56.177Z,0
2018-02-11T07:28:01.408Z,0
2018-02-11T07:29:06.606Z,0
2018-02-11T07:30:11.526Z,0
2018-02-11T07:31:17.314Z,0
2018-02-11T07:32:22.772Z,0
2018-02-11T07:33:28.303Z,0
2018-02-11T07:34:33.782Z,0
2018-02-11T07:35:38.957Z,0
2018-02-11T07:36:44.684Z,0
2018-02-11T07:37:49.602Z,0
2018-02-11T07:38:54.484Z,0
2018-02-11T07:39:59.661Z,0
2018-02-11T07:41:05.141Z,0
2018-02-11T07:42:10.319Z,0
2018-02-11T07:43:16.047Z,0
2018-02-11T07:44:21.234Z,0
2018-02-11T07:45:27.113Z,0
2018-02-11T07:46:32.794Z,0
2018-02-11T07:47:38.270Z,0
2018-02-11T07:48:43.845Z,0
2018-02-11T07:49:49.303Z,0
2018-02-11T07:50:54.503Z,0
2018-02-11T07:52:00.199Z,0
2018-02-11T07:53:05.096Z,0
2018-02-11T07:54:10.019Z,0
2018-02-11T07:55:15.789Z,0
2018-02-11T07:56:20.985Z,0
2018-02-11T07:57:27.264Z,0
2018-02-11T07:58:32.738Z,0
2018-02-11T07:59:37.922Z,0
2018-02-11T08:00:43.134Z,0
2018-02-11T08:01:48.066Z,0
2018-02-11T08:02:53.551Z,0
2018-02-11T08:03:59.223Z,0
2018-02-11T08:05:04.680Z,0
2018-02-11T08:06:09.031Z,0
2018-02-11T08:07:14.470Z,0
2018-02-11T08:08:19.112Z,0
2018-02-11T08:09:24.316Z,0
2018-02-11T08:10:44.063Z,0
2018-02-11T08:11:48.967Z,0
2018-02-11T08:12:54.184Z,0
2018-02-11T08:13:59.650Z,0
2018-02-11T08:15:04.911Z,0
2018-02-11T08:16:10.612Z,0
2018-02-11T08:17:15.808Z,0
2018-02-11T08:18:20.690Z,0
2018-02-11T08:19:41.056Z,0
2018-02-11T08:20:46.587Z,6
2018-02-11T08:21:52.324Z,6
2018-02-11T08:22:57.531Z,6
2018-02-11T08:24:03.003Z,6
2018-02-11T08:25:08.439Z,6
2018-02-11T08:26:13.909Z,6
2018-02-11T08:27:19.368Z,6
2018-02-11T08:28:25.291Z,6
2018-02-11T08:29:30.485Z,6
2018-02-11T08:30:36.254Z,6
2018-02-11T08:31:41.762Z,6
2018-02-11T08:32:47.235Z,6
2018-02-11T08:33:52.584Z,6
2018-02-11T08:34:58.044Z,6
2018-02-11T08:36:03.256Z,6
2018-02-11T08:37:08.906Z,6
2018-02-11T08:38:14.078Z,6
2018-02-11T08:39:19.556Z,6
2018-02-11T08:40:25.080Z,6
2018-02-11T08:41:30.567Z,6
2018-02-11T08:42:36.482Z,6
2018-02-11T08:43:41.965Z,6
2018-02-11T08:44:47.450Z,6
2018-02-11T08:45:53.156Z,6
2018-02-11T08:46:58.337Z,6
2018-02-11T08:48:03.793Z,6
2018-02-11T08:49:09.557Z,6
2018-02-11T08:50:15.027Z,6
2018-02-11T08:51:20.212Z,6
2018-02-11T08:52:25.649Z,6
2018-02-11T08:53:31.110Z,6
2018-02-11T08:54:36.563Z,6
2018-02-11T08:55:41.724Z,24
2018-02-11T08:56:46.927Z,24
2018-02-11T08:57:52.514Z,24
2018-02-11T08:58:57.690Z,24
2018-02-11T09:00:02.878Z,24
2018-02-11T09:01:07.761Z,24
2018-02-11T09:02:13.235Z,24
2018-02-11T09:03:18.134Z,40
2018-02-11T09:04:24.058Z,40
2018-02-11T09:05:29.530Z,24
2018-02-11T09:06:35.443Z,24
2018-02-11T09:07:40.918Z,24
2018-02-11T09:08:46.402Z,24
2018-02-11T09:09:52.158Z,24
2018-02-11T09:10:57.638Z,24
2018-02-11T09:12:02.827Z,24
2018-02-11T09:13:07.686Z,24
2018-02-11T09:14:13.159Z,6
2018-02-11T09:15:18.652Z,24
2018-02-11T09:16:24.484Z,24
2018-02-11T09:17:29.957Z,24
2018-02-11T09:18:35.764Z,24
2018-02-11T09:19:41.238Z,24
2018-02-11T09:20:46.153Z,40
2018-02-11T09:21:51.835Z,40
2018-02-11T09:22:57.299Z,40
2018-02-11T09:24:02.798Z,40
2018-02-11T09:25:08.023Z,40
2018-02-11T09:26:12.926Z,13
2018-02-11T09:27:18.102Z,13
2018-02-11T09:28:23.411Z,13
2018-02-11T09:29:28.592Z,40
2018-02-11T09:30:34.471Z,24
2018-02-11T09:31:39.651Z,24
2018-02-11T09:32:45.217Z,24
2018-02-11T09:33:50.645Z,24
2018-02-11T09:34:55.558Z,24
2018-02-11T09:36:00.756Z,6
2018-02-11T09:37:06.573Z,6
2018-02-11T09:38:11.776Z,6
2018-02-11T09:39:17.268Z,6
2018-02-11T09:40:22.925Z,6
2018-02-11T09:41:27.567Z,6
2018-02-11T09:42:33.432Z,6
2018-02-11T09:43:38.642Z,6
2018-02-11T09:44:44.138Z,6
2018-02-11T09:45:49.898Z,6
2018-02-11T09:46:55.377Z,24
2018-02-11T09:48:00.571Z,24
2018-02-11T09:49:06.058Z,24
2018-02-11T09:50:11.255Z,24
2018-02-11T09:51:16.730Z,24
2018-02-11T09:52:22.550Z,24
2018-02-11T09:53:27.999Z,24
2018-02-11T09:54:33.427Z,24
2018-02-11T09:55:38.608Z,24
2018-02-11T09:56:44.072Z,24
2018-02-11T09:57:49.505Z,24
2018-02-11T09:58:54.685Z,24
2018-02-11T09:59:59.885Z,24
2018-02-11T10:01:05.192Z,24
2018-02-11T10:02:09.537Z,6
2018-02-11T10:03:15.007Z,6
2018-02-11T10:04:20.543Z,6
2018-02-11T10:05:26.176Z,6
2018-02-11T10:06:31.892Z,6
2018-02-11T10:07:37.066Z,6
2018-02-11T10:08:42.534Z,6
2018-02-11T10:09:48.449Z,6
2018-02-11T10:10:53.918Z,6
2018-02-11T10:11:59.397Z,6
2018-02-11T10:13:04.823Z,6
2018-02-11T10:14:10.014Z,6
2018-02-11T10:15:15.492Z,6
2018-02-11T10:16:20.650Z,6
2018-02-11T10:17:25.837Z,6
2018-02-11T10:18:31.480Z,24
2018-02-11T10:19:36.950Z,6
2018-02-11T10:20:42.440Z,6
2018-02-11T10:21:48.202Z,6
2018-02-11T10:22:53.683Z,6
2018-02-11T10:23:58.875Z,6
2018-02-11T10:25:04.140Z,6
2018-02-11T10:26:09.600Z,6
2018-02-11T10:27:15.085Z,6
2018-02-11T10:28:20.804Z,6
2018-02-11T10:29:26.303Z,6
2018-02-11T10:30:31.555Z,24
2018-02-11T10:31:37.078Z,24
2018-02-11T10:32:41.989Z,24
2018-02-11T10:33:47.877Z,24
2018-02-11T10:34:53.068Z,24
2018-02-11T10:35:58.238Z,24
2018-02-11T10:37:03.510Z,24
2018-02-11T10:38:08.998Z,24
2018-02-11T10:39:14.479Z,24
2018-02-11T10:40:20.316Z,24
2018-02-11T10:41:25.779Z,24
2018-02-11T10:42:31.421Z,24
2018-02-11T10:43:36.596Z,24
2018-02-11T10:44:41.794Z,24
2018-02-11T10:45:47.152Z,24
2018-02-11T10:46:52.067Z,24
2018-02-11T10:47:57.563Z,24
2018-02-11T10:49:03.300Z,24
2018-02-11T10:50:08.750Z,24
2018-02-11T10:51:13.951Z,24
2018-02-11T10:52:19.122Z,24
2018-02-11T10:53:24.582Z,24
2018-02-11T10:54:30.562Z,6
2018-02-11T10:55:35.457Z,6
2018-02-11T10:56:40.932Z,6
2018-02-11T10:57:46.814Z,6
2018-02-11T10:58:52.011Z,24
2018-02-11T10:59:57.208Z,24
2018-02-11T11:01:02.879Z,40
2018-02-11T11:02:08.072Z,40
2018-02-11T11:03:12.995Z,40
2018-02-11T11:04:18.388Z,40
2018-02-11T11:05:23.866Z,40
2018-02-11T11:06:29.335Z,24
2018-02-11T11:07:34.600Z,24
2018-02-11T11:08:39.481Z,24
2018-02-11T11:09:45.419Z,40
2018-02-11T11:10:50.890Z,40
2018-02-11T11:11:56.349Z,40
2018-02-11T11:13:01.792Z,40
2018-02-11T11:14:07.256Z,40
2018-02-11T11:15:12.453Z,40
2018-02-11T11:16:18.162Z,13
2018-02-11T11:17:23.357Z,40
2018-02-11T11:18:29.128Z,24
2018-02-11T11:19:34.622Z,24
2018-02-11T11:20:39.790Z,24
2018-02-11T11:21:45.228Z,40
2018-02-11T11:22:50.113Z,40
2018-02-11T11:23:55.319Z,31
2018-02-11T11:25:01.279Z,31
2018-02-11T11:26:06.749Z,31
2018-02-11T11:27:11.696Z,48
2018-02-11T11:28:17.130Z,48
2018-02-11T11:29:22.324Z,31
2018-02-11T11:30:27.351Z,40
2018-02-11T11:31:32.821Z,40
2018-02-11T11:32:37.718Z,40
2018-02-11T11:33:43.443Z,40
2018-02-11T11:34:48.913Z,13
2018-02-11T11:35:54.376Z,31
2018-02-11T11:36:59.916Z,48
2018-02-11T11:38:05.079Z,55
2018-02-11T11:39:10.418Z,72
2018-02-11T11:40:15.618Z,79
2018-02-11T11:41:20.549Z,103
2018-02-11T11:42:40.840Z,119
2018-02-11T11:43:45.757Z,62
2018-02-11T11:44:50.702Z,62
2018-02-11T11:45:56.126Z,72
2018-02-11T11:47:01.301Z,62
2018-02-11T11:48:05.918Z,62
2018-02-11T11:49:11.065Z,44
2018-02-11T11:50:15.984Z,72
2018-02-11T11:51:21.182Z,62
2018-02-11T11:52:41.284Z,72
2018-02-11T11:53:46.481Z,55
2018-02-11T11:54:52.099Z,55
2018-02-11T11:55:56.993Z,55
2018-02-11T11:57:02.450Z,55
2018-02-11T11:58:07.757Z,37
2018-02-11T11:59:12.934Z,55
2018-02-11T12:00:18.133Z,72
2018-02-11T12:01:24.040Z,72
2018-02-11T12:02:29.556Z,62
2018-02-11T12:03:35.010Z,79
2018-02-11T12:04:39.899Z,44
2018-02-11T12:05:45.360Z,62
2018-02-11T12:06:50.806Z,55
2018-02-11T12:07:56.005Z,48
2018-02-11T12:09:00.925Z,31
2018-02-11T12:10:05.807Z,31
2018-02-11T12:11:10.688Z,31
2018-02-11T12:12:14.769Z,13
2018-02-11T12:13:20.305Z,13
2018-02-11T12:14:25.222Z,13
2018-02-11T12:15:31.151Z,13
2018-02-11T12:16:36.623Z,31
2018-02-11T12:17:42.099Z,31
2018-02-11T12:18:47.828Z,48
2018-02-11T12:19:53.010Z,37
2018-02-11T12:20:58.215Z,62
2018-02-11T12:22:03.459Z,62
2018-02-11T12:23:08.117Z,86
2018-02-11T12:24:13.324Z,62
2018-02-11T12:25:18.459Z,95
2018-02-11T12:26:23.349Z,95
2018-02-11T12:27:29.183Z,79
2018-02-11T12:28:34.083Z,62
2018-02-11T12:29:39.299Z,62
2018-02-11T12:30:44.818Z,62
2018-02-11T12:31:50.007Z,62
2018-02-11T12:32:55.470Z,44
2018-02-11T12:34:01.209Z,44
2018-02-11T12:35:06.407Z,72
2018-02-11T12:36:11.314Z,55
2018-02-11T12:37:16.211Z,37
2018-02-11T12:38:21.478Z,48
2018-02-11T12:39:27.409Z,48
2018-02-11T12:40:32.915Z,48
2018-02-11T12:41:38.522Z,31
2018-02-11T12:42:44.131Z,13
2018-02-11T12:43:49.252Z,40
2018-02-11T12:44:54.426Z,24
2018-02-11T12:45:59.864Z,6
2018-02-11T12:47:04.508Z,6
2018-02-11T12:48:09.167Z,6
2018-02-11T12:49:14.879Z,6
2018-02-11T12:50:20.075Z,6
2018-02-11T12:51:40.169Z,0
2018-02-11T12:52:45.647Z,0
2018-02-11T12:53:51.132Z,0
2018-02-11T12:54:56.550Z,6
2018-02-11T12:56:01.486Z,0
2018-02-11T12:57:06.415Z,6
2018-02-11T12:58:12.224Z,6
2018-02-11T12:59:17.736Z,24
2018-02-11T13:00:22.974Z,40
2018-02-11T13:01:28.653Z,40
2018-02-11T13:02:33.829Z,40
2018-02-11T13:03:39.597Z,40
2018-02-11T13:04:44.780Z,24
2018-02-11T13:05:49.694Z,24
2018-02-11T13:06:55.121Z,40
2018-02-11T13:08:00.404Z,40
2018-02-11T13:09:05.856Z,13
2018-02-11T13:10:11.036Z,40
2018-02-11T13:11:15.911Z,40
2018-02-11T13:12:21.476Z,40
2018-02-11T13:13:26.723Z,24
2018-02-11T13:14:31.916Z,24
2018-02-11T13:15:37.366Z,24
2018-02-11T13:16:42.561Z,24
2018-02-11T13:17:48.054Z,6
2018-02-11T13:18:53.982Z,6
2018-02-11T13:19:59.164Z,6
2018-02-11T13:21:04.361Z,6
2018-02-11T13:22:09.644Z,6
2018-02-11T13:23:14.587Z,6
2018-02-11T13:24:19.814Z,6
2018-02-11T13:25:25.247Z,6
2018-02-11T13:26:30.448Z,6
2018-02-11T13:27:36.184Z,6
2018-02-11T13:28:41.427Z,6
2018-02-11T13:29:46.616Z,6
2018-02-11T13:30:52.561Z,6
2018-02-11T13:31:58.035Z,6
2018-02-11T13:33:03.523Z,6
2018-02-11T13:34:08.745Z,6
2018-02-11T13:35:13.947Z,6
2018-02-11T13:36:18.859Z,6
2018-02-11T13:37:24.585Z,6
2018-02-11T13:38:29.763Z,6
2018-02-11T13:39:35.386Z,6
2018-02-11T13:40:40.590Z,6
2018-02-11T13:41:45.777Z,6
2018-02-11T13:42:51.242Z,6
2018-02-11T13:43:56.743Z,6
2018-02-11T13:45:02.258Z,6
2018-02-11T13:46:07.132Z,6
2018-02-11T13:47:12.360Z,6
2018-02-11T13:48:17.542Z,6
2018-02-11T13:49:23.001Z,6
2018-02-11T13:50:28.217Z,24
2018-02-11T13:51:33.489Z,24
2018-02-11T13:52:38.641Z,24
2018-02-11T13:53:44.101Z,24
2018-02-11T13:54:49.505Z,24
2018-02-11T13:55:54.677Z,24
2018-02-11T13:57:00.162Z,24
2018-02-11T13:58:05.657Z,24
2018-02-11T13:59:10.593Z,24
2018-02-11T14:00:16.066Z,24
2018-02-11T14:01:21.530Z,24
2018-02-11T14:02:26.424Z,24
2018-02-11T14:03:32.184Z,40
2018-02-11T14:04:37.386Z,13
2018-02-11T14:05:42.598Z,13
2018-02-11T14:06:48.503Z,31
2018-02-11T14:07:53.994Z,31
2018-02-11T14:08:58.902Z,31
2018-02-11T14:10:04.338Z,31
2018-02-11T14:11:09.243Z,31
2018-02-11T14:12:14.149Z,31
2018-02-11T14:13:19.321Z,13
2018-02-11T14:14:24.496Z,40
2018-02-11T14:15:30.038Z,40
2018-02-11T14:16:35.504Z,40
2018-02-11T14:17:40.958Z,40
2018-02-11T14:18:46.567Z,40
2018-02-11T14:19:52.053Z,24
2018-02-11T14:20:57.543Z,24
2018-02-11T14:22:03.270Z,24
2018-02-11T14:23:08.200Z,24
2018-02-11T14:24:13.305Z,24
2018-02-11T14:25:18.734Z,24
2018-02-11T14:26:23.897Z,24
2018-02-11T14:27:29.927Z,24
2018-02-11T14:28:35.126Z,24
2018-02-11T14:29:40.594Z,24
2018-02-11T14:30:46.300Z,24
2018-02-11T14:31:51.777Z,24
2018-02-11T14:32:57.281Z,24
2018-02-11T14:34:03.321Z,24
2018-02-11T14:35:08.825Z,24
2018-02-11T14:36:13.999Z,24
2018-02-11T14:37:19.909Z,24
2018-02-11T14:38:25.125Z,24
2018-02-11T14:39:30.750Z,24
2018-02-11T14:40:35.952Z,24
2018-02-11T14:41:40.579Z,24
2018-02-11T14:42:46.024Z,24
2018-02-11T14:43:51.193Z,24
2018-02-11T14:44:56.382Z,6
2018-02-11T14:46:02.258Z,6
2018-02-11T14:47:07.155Z,6
2018-02-11T14:48:12.643Z,6
2018-02-11T14:49:18.093Z,24
2018-02-11T14:50:23.271Z,24
2018-02-11T14:51:28.851Z,24
2018-02-11T14:52:34.324Z,24
2018-02-11T14:53:39.785Z,24
2018-02-11T14:54:45.801Z,40
2018-02-11T14:55:51.672Z,40
2018-02-11T14:56:56.865Z,40
2018-02-11T14:58:02.603Z,40
2018-02-11T14:59:07.778Z,40
2018-02-11T15:00:13.248Z,40
2018-02-11T15:01:19.040Z,40
2018-02-11T15:02:24.523Z,40
2018-02-11T15:03:30.052Z,40
2018-02-11T15:04:35.527Z,40
2018-02-11T15:05:41.179Z,40
2018-02-11T15:06:46.855Z,40
2018-02-11T15:07:52.031Z,40
2018-02-11T15:08:57.495Z,40
2018-02-11T15:10:02.919Z,40
2018-02-11T15:11:07.821Z,13
2018-02-11T15:12:13.324Z,13
2018-02-11T15:13:18.865Z,31
2018-02-11T15:14:23.779Z,31
2018-02-11T15:15:29.415Z,31
2018-02-11T15:16:34.345Z,48
2018-02-11T15:17:38.969Z,48
2018-02-11T15:18:44.898Z,48
2018-02-11T15:19:50.080Z,31
2018-02-11T15:20:54.989Z,31
2018-02-11T15:22:00.481Z,13
2018-02-11T15:23:05.933Z,40
2018-02-11T15:24:11.123Z,24
2018-02-11T15:25:16.040Z,24
2018-02-11T15:26:21.504Z,6
2018-02-11T15:27:27.296Z,6
2018-02-11T15:28:32.514Z,0
2018-02-11T15:29:37.972Z,0
2018-02-11T15:30:43.694Z,0
2018-02-11T15:31:49.150Z,0
2018-02-11T15:32:54.328Z,0
2018-02-11T15:34:00.141Z,0
2018-02-11T15:35:05.343Z,6
2018-02-11T15:36:10.542Z,6
2018-02-11T15:37:15.800Z,6
2018-02-11T15:38:21.266Z,24
2018-02-11T15:39:26.963Z,24
2018-02-11T15:40:31.873Z,24
2018-02-11T15:41:37.359Z,24
2018-02-11T15:42:42.819Z,24
2018-02-11T15:43:47.736Z,6
2018-02-11T15:44:53.200Z,6
2018-02-11T15:45:58.633Z,6
2018-02-11T15:47:04.100Z,6
2018-02-11T15:48:09.587Z,6
2018-02-11T15:49:15.031Z,6
2018-02-11T15:50:19.947Z,6
2018-02-11T15:51:25.437Z,6
2018-02-11T15:52:30.658Z,6
2018-02-11T15:53:36.154Z,6
2018-02-11T15:54:41.586Z,6
2018-02-11T15:55:47.076Z,6
2018-02-11T15:56:51.989Z,0