createdAt,value
2023-03-25T00:00:18.275Z,99.90
2023-03-25T00:02:47.759Z,99.90
2023-03-25T00:05:16.585Z,99.90
2023-03-25T00:07:45.106Z,99.90
2023-03-25T00:10:13.585Z,99.90
2023-03-25T00:12:40.915Z,99.90
2023-03-25T00:15:09.469Z,99.90
2023-03-25T00:17:36.842Z,99.90
2023-03-25T00:20:11.742Z,99.90
2023-03-25T00:22:44.819Z,99.90
2023-03-25T00:25:19.366Z,99.90
2023-03-25T00:27:51.104Z,99.90
2023-03-25T00:30:19.484Z,99.90
2023-03-25T00:32:50.123Z,99.90
2023-03-25T00:35:19.947Z,99.90
2023-03-25T00:37:57.640Z,99.90
2023-03-25T00:40:24.918Z,99.90
2023-03-25T00:42:51.989Z,99.90
2023-03-25T00:45:19.074Z,99.90
2023-03-25T00:47:46.251Z,99.90
2023-03-25T00:50:13.211Z,99.90
2023-03-25T00:52:40.521Z,99.90
2023-03-25T00:55:08.829Z,99.90
2023-03-25T00:57:36.584Z,99.90
2023-03-25T01:00:07.619Z,99.90
2023-03-25T01:02:34.674Z,99.90
2023-03-25T01:05:02.251Z,99.90
2023-03-25T01:07:32.291Z,99.90
2023-03-25T01:10:00.280Z,99.90
2023-03-25T01:12:27.795Z,99.90
2023-03-25T01:14:55.357Z,99.90
2023-03-25T01:17:22.275Z,99.90
2023-03-25T01:19:49.348Z,99.90
2023-03-25T01:22:16.284Z,99.90
2023-03-25T01:24:43.429Z,99.90
2023-03-25T01:27:10.351Z,99.90
2023-03-25T01:29:37.260Z,99.90
2023-03-25T01:32:04.501Z,99.90
2023-03-25T01:34:33.519Z,99.90
2023-03-25T01:37:01.149Z,99.90
2023-03-25T01:39:28.122Z,99.90
2023-03-25T01:41:55.323Z,99.90
2023-03-25T01:44:22.354Z,99.90
2023-03-25T01:46:53.709Z,99.90
2023-03-25T01:49:30.385Z,99.90
2023-03-25T01:52:02.803Z,99.90
2023-03-25T01:54:29.882Z,99.90
2023-03-25T01:56:59.481Z,99.90
2023-03-25T01:59:28.758Z,99.90
2023-03-25T02:01:57.448Z,99.90
2023-03-25T02:04:59.283Z,99.90
2023-03-25T02:07:32.735Z,99.90
2023-03-25T02:10:02.479Z,99.90
2023-03-25T02:12:29.592Z,99.90
2023-03-25T02:14:58.502Z,99.90
2023-03-25T02:17:44.175Z,99.90
2023-03-25T02:20:18.124Z,99.90
2023-03-25T02:23:17.281Z,99.90
2023-03-25T02:26:05.406Z,99.90
2023-03-25T02:28:50.380Z,99.90
2023-03-25T02:31:32.556Z,99.90
2023-03-25T02:34:32.276Z,99.90
2023-03-25T02:37:11.741Z,99.90
2023-03-25T02:39:55.527Z,99.90
2023-03-25T02:42:49.247Z,99.90
2023-03-25T02:45:37.911Z,99.90
2023-03-25T02:48:33.318Z,99.90
2023-03-25T02:51:06.275Z,99.90
2023-03-25T02:53:36.386Z,99.90
2023-03-25T02:56:11.071Z,99.90
2023-03-25T02:58:40.297Z,99.90
2023-03-25T03:01:10.228Z,99.90
2023-03-25T03:03:37.533Z,99.90
2023-03-25T03:06:05.743Z,99.90
2023-03-25T03:08:57.313Z,99.90
2023-03-25T03:11:52.025Z,99.90
2023-03-25T03:14:43.579Z,99.90
2023-03-25T03:17:22.337Z,99.90
2023-03-25T03:19:51.324Z,99.90
2023-03-25T03:22:27.168Z,99.90
2023-03-25T03:25:03.189Z,99.90
2023-03-25T03:27:43.720Z,99.90
2023-03-25T03:30:27.531Z,99.90
2023-03-25T03:33:15.586Z,99.90
2023-03-25T03:35:51.885Z,99.90
2023-03-25T03:38:23.213Z,99.90
2023-03-25T03:40:58.191Z,99.90
2023-03-25T03:43:33.239Z,99.90
2023-03-25T03:46:05.616Z,99.90
2023-03-25T03:48:45.347Z,99.90
2023-03-25T03:51:18.800Z,99.90
2023-03-25T03:53:58.446Z,99.90
2023-03-25T03:57:03.714Z,99.90
2023-03-25T03:59:42.731Z,99.90
2023-03-25T04:02:24.406Z,99.90
2023-03-25T04:04:53.983Z,99.90
2023-03-25T04:07:39.270Z,99.90
2023-03-25T04:10:23.235Z,99.90
2023-03-25T04:12:54.988Z,99.90
2023-03-25T04:15:22.059Z,99.90
2023-03-25T04:17:49.096Z,99.90
2023-03-25T04:20:24.040Z,99.90
2023-03-25T04:22:52.561Z,99.90
2023-03-25T04:25:21.612Z,99.90
2023-03-25T04:27:49.245Z,99.90
2023-03-25T04:30:19.562Z,99.90
2023-03-25T04:32:47.793Z,99.90
2023-03-25T04:35:17.111Z,99.90
2023-03-25T04:37:49.087Z,99.90
2023-03-25T04:40:19.044Z,99.90
2023-03-25T04:42:47.214Z,99.90
2023-03-25T04:45:17.015Z,99.90
2023-03-25T04:47:47.283Z,99.90
2023-03-25T04:50:18.012Z,99.90
2023-03-25T04:52:44.983Z,99.90
2023-03-25T04:55:17.812Z,99.90
2023-03-25T04:57:49.480Z,99.90
2023-03-25T05:00:20.877Z,99.90
2023-03-25T05:02:50.026Z,99.90
2023-03-25T05:05:19.676Z,99.90
2023-03-25T05:07:51.611Z,99.90
2023-03-25T05:10:20.895Z,99.90
2023-03-25T05:12:48.030Z,99.90
2023-03-25T05:15:19.438Z,99.90
2023-03-25T05:17:46.415Z,99.90
2023-03-25T05:20:14.786Z,99.90
2023-03-25T05:22:42.189Z,99.90
2023-03-25T05:25:10.738Z,99.90
2023-03-25T05:27:38.728Z,99.90
2023-03-25T05:30:09.918Z,99.90
2023-03-25T05:32:37.025Z,99.90
2023-03-25T05:35:04.709Z,99.90
2023-03-25T05:37:31.979Z,99.90
2023-03-25T05:39:59.116Z,99.90
2023-03-25T05:42:26.151Z,99.90
2023-03-25T05:44:54.501Z,99.90
2023-03-25T05:47:23.868Z,99.90
2023-03-25T05:49:52.473Z,99.90
2023-03-25T05:52:20.220Z,99.90
2023-03-25T05:54:50.745Z,99.90
2023-03-25T05:57:17.664Z,99.90
2023-03-25T05:59:45.701Z,99.90
2023-03-25T06:02:15.197Z,99.90
2023-03-25T06:04:42.915Z,99.90
2023-03-25T06:07:14.785Z,99.90
2023-03-25T06:09:46.056Z,99.90
2023-03-25T06:12:15.024Z,99.90
2023-03-25T06:14:43.113Z,99.90
2023-03-25T06:17:10.975Z,99.90
2023-03-25T06:19:40.785Z,99.90
2023-03-25T06:22:09.520Z,99.90
2023-03-25T06:24:37.606Z,99.90
2023-03-25T06:27:07.136Z,99.90
2023-03-25T06:29:37.503Z,99.90
2023-03-25T06:32:06.014Z,99.90
2023-03-25T06:34:33.093Z,99.90
2023-03-25T06:37:01.340Z,99.90
2023-03-25T06:39:31.415Z,99.90
2023-03-25T06:41:59.794Z,99.90
2023-03-25T06:44:27.432Z,99.90
2023-03-25T06:46:54.745Z,99.90
2023-03-25T06:49:22.260Z,99.90
2023-03-25T06:51:49.539Z,99.90
2023-03-25T06:54:16.469Z,99.90
2023-03-25T06:56:43.387Z,99.90
2023-03-25T06:59:10.386Z,99.90
2023-03-25T07:01:37.303Z,99.90
2023-03-25T07:04:04.377Z,99.90
2023-03-25T07:06:31.651Z,99.90
2023-03-25T07:08:58.744Z,99.90
2023-03-25T07:11:28.916Z,99.90
2023-03-25T07:13:56.612Z,99.90
2023-03-25T07:16:24.247Z,99.90
2023-03-25T07:18:51.637Z,99.90
2023-03-25T07:21:19.334Z,99.90
2023-03-25T07:23:46.560Z,99.90
2023-03-25T07:26:13.588Z,99.90
2023-03-25T07:28:41.198Z,99.90
2023-03-25T07:31:15.788Z,99.90
2023-03-25T07:33:42.941Z,99.90
2023-03-25T07:36:12.804Z,99.90
2023-03-25T07:38:39.872Z,99.90
2023-03-25T07:41:08.421Z,99.90
2023-03-25T07:43:35.512Z,99.90
2023-03-25T07:46:03.071Z,99.90
2023-03-25T07:48:30.226Z,99.90
2023-03-25T07:50:57.157Z,99.90
2023-03-25T07:53:24.131Z,99.90
2023-03-25T07:55:51.602Z,99.90
2023-03-25T07:58:19.681Z,99.90
2023-03-25T08:00:46.861Z,99.90
2023-03-25T08:03:15.765Z,99.90
2023-03-25T08:05:47.317Z,99.90
2023-03-25T08:08:14.907Z,99.90
2023-03-25T08:10:43.790Z,99.90
2023-03-25T08:13:12.092Z,99.90
2023-03-25T08:15:40.114Z,99.90
2023-03-25T08:18:07.442Z,99.90
2023-03-25T08:20:35.832Z,99.90
2023-03-25T08:23:03.307Z,99.90
2023-03-25T08:25:33.422Z,99.90
2023-03-25T08:28:00.338Z,99.90
2023-03-25T08:30:27.385Z,99.90
2023-03-25T08:32:54.956Z,99.90
2023-03-25T08:35:25.107Z,99.90
2023-03-25T08:37:52.391Z,99.90
2023-03-25T08:40:20.120Z,99.90
2023-03-25T08:42:47.091Z,99.90
2023-03-25T08:45:15.606Z,99.90
2023-03-25T08:47:43.863Z,99.90
2023-03-25T08:50:11.507Z,99.90
2023-03-25T08:52:38.482Z,99.90
2023-03-25T08:55:09.667Z,99.90
2023-03-25T08:57:38.198Z,99.90
2023-03-25T09:00:15.210Z,99.90
2023-03-25T09:02:43.290Z,99.90
2023-03-25T09:05:11.501Z,99.90
2023-03-25T09:07:39.285Z,99.90
2023-03-25T09:10:07.616Z,99.90
2023-03-25T09:12:35.251Z,99.90
2023-03-25T09:15:02.309Z,99.90
2023-03-25T09:17:29.336Z,99.90
2023-03-25T09:19:58.492Z,99.90
2023-03-25T09:22:33.177Z,99.90
2023-03-25T09:25:00.048Z,99.90
2023-03-25T09:27:27.120Z,99.90
2023-03-25T09:29:53.987Z,99.90
2023-03-25T09:32:20.870Z,99.90
2023-03-25T09:34:48.379Z,99.90
2023-03-25T09:37:15.407Z,99.90
2023-03-25T09:39:42.872Z,99.90
2023-03-25T09:42:30.604Z,99.90
2023-03-25T09:45:12.007Z,99.90
2023-03-25T09:47:42.489Z,99.90
2023-03-25T09:50:14.844Z,99.90
2023-03-25T09:52:56.162Z,99.90
2023-03-25T09:55:29.649Z,99.90
2023-03-25T09:58:14.687Z,99.90
2023-03-25T10:00:42.448Z,99.90
2023-03-25T10:03:26.006Z,99.90
2023-03-25T10:06:12.081Z,99.90
2023-03-25T10:08:38.924Z,99.90
2023-03-25T10:11:12.937Z,99.90
2023-03-25T10:13:58.029Z,99.90
2023-03-25T10:16:52.739Z,99.90
2023-03-25T10:19:39.970Z,99.90
2023-03-25T10:22:38.396Z,99.90
2023-03-25T10:25:14.500Z,99.90
2023-03-25T10:27:46.771Z,99.90
2023-03-25T10:30:18.811Z,99.90
2023-03-25T10:33:11.503Z,99.90
2023-03-25T10:35:42.533Z,99.90
2023-03-25T10:38:21.372Z,99.90
2023-03-25T10:41:00.046Z,99.90
2023-03-25T10:43:33.742Z,99.90
2023-03-25T10:46:07.758Z,99.90
2023-03-25T10:48:35.258Z,99.90
2023-03-25T10:51:11.172Z,99.90
2023-03-25T10:53:39.996Z,99.90
2023-03-25T10:56:14.788Z,99.90
2023-03-25T10:58:44.109Z,99.90
2023-03-25T11:01:14.995Z,99.90
2023-03-25T11:03:43.858Z,99.90
2023-03-25T11:06:29.853Z,99.90
2023-03-25T11:09:25.766Z,99.90
2023-03-25T11:11:54.263Z,99.90
2023-03-25T11:14:27.517Z,99.90
2023-03-25T11:17:04.049Z,99.90
2023-03-25T11:19:33.747Z,99.90
2023-03-25T11:22:12.870Z,99.90
2023-03-25T11:24:47.732Z,99.90
2023-03-25T11:27:24.832Z,99.90
2023-03-25T11:30:04.607Z,99.90
2023-03-25T11:32:39.563Z,99.90
2023-03-25T11:35:15.879Z,99.90
2023-03-25T11:37:49.205Z,99.90
2023-03-25T11:40:18.170Z,99.90
2023-03-25T11:42:52.505Z,99.90
2023-03-25T11:45:35.147Z,99.90
2023-03-25T11:48:11.656Z,99.90
2023-03-25T11:50:38.715Z,99.90
2023-03-25T11:53:06.611Z,99.90
2023-03-25T11:55:46.534Z,99.90
2023-03-25T11:58:19.202Z,99.90
2023-03-25T12:01:00.711Z,99.40
2023-03-25T12:03:30.512Z,98.20
2023-03-25T12:06:06.412Z,99.70
2023-03-25T12:08:44.189Z,99.90
2023-03-25T12:11:20.271Z,99.90
2023-03-25T12:14:16.561Z,99.90
2023-03-25T12:16:47.412Z,99.90
2023-03-25T12:19:35.528Z,99.90
2023-03-25T12:22:20.399Z,99.90
2023-03-25T12:25:02.547Z,99.30
2023-03-25T12:28:08.056Z,98.10
2023-03-25T12:30:45.303Z,97.90
2023-03-25T12:33:36.619Z,98.60
2023-03-25T12:36:22.165Z,99.40
2023-03-25T12:39:05.890Z,98.80
2023-03-25T12:41:49.942Z,98.30
2023-03-25T12:44:29.064Z,99.10
2023-03-25T12:47:13.040Z,99.80
2023-03-25T12:49:42.918Z,99.50
2023-03-25T12:52:20.058Z,99.70
2023-03-25T12:55:17.261Z,99.90
2023-03-25T12:58:00.666Z,99.90
2023-03-25T13:00:47.266Z,99.90
2023-03-25T13:03:38.405Z,99.90
2023-03-25T13:06:30.510Z,99.90
2023-03-25T13:09:04.592Z,99.90
2023-03-25T13:11:44.253Z,99.90
2023-03-25T13:14:26.043Z,99.90
2023-03-25T13:16:57.782Z,99.30
2023-03-25T13:19:28.037Z,98.10
2023-03-25T13:22:04.691Z,98.70
2023-03-25T13:24:51.616Z,98.60
2023-03-25T13:27:19.435Z,97.90
2023-03-25T13:29:56.695Z,98.60
2023-03-25T13:32:48.045Z,99.10
2023-03-25T13:35:28.429Z,99.50
2023-03-25T13:38:01.424Z,99.90
2023-03-25T13:40:54.069Z,99.90
2023-03-25T13:43:30.693Z,99.90
2023-03-25T13:46:14.793Z,99.90
2023-03-25T13:49:09.638Z,99.90
2023-03-25T13:51:36.798Z,99.90
2023-03-25T13:54:30.597Z,99.90
2023-03-25T13:57:06.448Z,99.90
2023-03-25T13:59:53.808Z,99.90
2023-03-25T14:02:45.581Z,99.90
2023-03-25T14:05:40.296Z,99.90
2023-03-25T14:08:25.707Z,99.90
2023-03-25T14:11:13.445Z,99.90
2023-03-25T14:13:45.291Z,99.90
2023-03-25T14:16:17.704Z,99.90
2023-03-25T14:18:52.439Z,99.90
2023-03-25T14:21:40.195Z,99.90
2023-03-25T14:24:22.721Z,99.90
2023-03-25T14:27:16.121Z,99.90
2023-03-25T14:30:00.310Z,99.90
2023-03-25T14:32:37.936Z,99.90
2023-03-25T14:35:36.732Z,99.90
2023-03-25T14:38:19.847Z,99.90
2023-03-25T14:41:01.358Z,99.90
2023-03-25T14:43:46.922Z,99.90
2023-03-25T14:46:20.727Z,99.90
2023-03-25T14:49:05.913Z,99.90
2023-03-25T14:51:35.950Z,99.90
2023-03-25T14:54:18.183Z,99.90
2023-03-25T14:57:10.074Z,99.90
2023-03-25T14:59:49.405Z,99.90
2023-03-25T15:02:30.879Z,99.90
2023-03-25T15:05:09.677Z,99.90
2023-03-25T15:07:59.226Z,99.90
2023-03-25T15:10:36.734Z,99.90
2023-03-25T15:13:12.589Z,99.90
2023-03-25T15:15:50.415Z,99.90
2023-03-25T15:18:35.959Z,99.90
2023-03-25T15:21:13.463Z,99.90
2023-03-25T15:24:03.888Z,99.90
2023-03-25T15:26:45.534Z,99.90
2023-03-25T15:29:46.866Z,99.90
2023-03-25T15:32:44.270Z,99.90
2023-03-25T15:35:47.608Z,99.90
2023-03-25T15:38:58.200Z,99.90
2023-03-25T15:41:31.013Z,99.90
2023-03-25T15:44:21.313Z,99.90
2023-03-25T15:47:03.238Z,99.90
2023-03-25T15:50:00.747Z,99.90
2023-03-25T15:53:05.875Z,99.90
2023-03-25T15:55:44.112Z,99.90
2023-03-25T15:58:23.655Z,99.90
2023-03-25T16:00:56.174Z,99.90
2023-03-25T16:03:29.301Z,99.90
2023-03-25T16:06:02.470Z,99.90
2023-03-25T16:08:37.480Z,99.90
2023-03-25T16:11:19.443Z,99.90
2023-03-25T16:13:46.846Z,99.90
2023-03-25T16:16:16.957Z,99.90
2023-03-25T16:18:46.892Z,99.90
2023-03-25T16:21:16.571Z,99.90
2023-03-25T16:23:43.540Z,99.90
2023-03-25T16:26:15.958Z,99.90
2023-03-25T16:28:46.407Z,99.90
2023-03-25T16:31:36.878Z,99.90
2023-03-25T16:34:15.283Z,99.90
2023-03-25T16:36:47.926Z,99.90
2023-03-25T16:39:18.995Z,99.90
2023-03-25T16:41:47.928Z,99.90
2023-03-25T16:44:17.993Z,99.90
2023-03-25T16:46:46.594Z,99.90
2023-03-25T16:49:37.503Z,99.90
2023-03-25T16:52:12.241Z,99.90
2023-03-25T16:54:51.061Z,99.90
2023-03-25T16:57:27.421Z,99.90
2023-03-25T16:59:56.237Z,99.90
2023-03-25T17:02:28.940Z,99.90
2023-03-25T17:05:23.132Z,99.90
2023-03-25T17:08:09.980Z,99.90
2023-03-25T17:10:53.832Z,99.90
2023-03-25T17:13:52.346Z,99.90
2023-03-25T17:16:21.481Z,99.90
2023-03-25T17:18:54.507Z,99.90
2023-03-25T17:21:30.885Z,99.90
2023-03-25T17:24:05.040Z,99.90
2023-03-25T17:26:35.095Z,99.90
2023-03-25T17:29:06.820Z,99.90
2023-03-25T17:31:39.221Z,99.90
2023-03-25T17:34:14.058Z,99.90
2023-03-25T17:36:45.939Z,99.90
2023-03-25T17:39:28.141Z,99.90
2023-03-25T17:42:01.867Z,99.90
2023-03-25T17:44:44.740Z,99.90
2023-03-25T17:47:16.971Z,99.90
2023-03-25T17:49:44.394Z,99.90
2023-03-25T17:52:11.713Z,99.90
2023-03-25T17:54:38.943Z,99.90
2023-03-25T17:57:18.586Z,99.90
2023-03-25T17:59:48.215Z,99.90
2023-03-25T18:02:16.942Z,99.90
2023-03-25T18:04:44.143Z,99.90
2023-03-25T18:07:11.439Z,99.90
2023-03-25T18:09:39.630Z,99.90
2023-03-25T18:12:07.949Z,99.90
2023-03-25T18:14:35.406Z,99.90
2023-03-25T18:17:04.109Z,99.90
2023-03-25T18:19:33.413Z,99.90
2023-03-25T18:22:10.000Z,99.90
2023-03-25T18:24:40.981Z,99.90
2023-03-25T18:27:10.752Z,99.90
2023-03-25T18:29:39.850Z,99.90
2023-03-25T18:32:06.949Z,99.90
2023-03-25T18:34:34.674Z,99.90
2023-03-25T18:37:02.176Z,99.90
2023-03-25T18:39:32.437Z,99.90
2023-03-25T18:41:59.408Z,99.90
2023-03-25T18:44:28.542Z,99.90
2023-03-25T18:46:55.608Z,99.90
2023-03-25T18:49:22.815Z,99.90
2023-03-25T18:51:49.865Z,99.90
2023-03-25T18:54:17.044Z,99.90
2023-03-25T18:56:44.674Z,99.90
2023-03-25T18:59:15.325Z,99.90
2023-03-25T19:01:42.615Z,99.90
2023-03-25T19:04:09.799Z,99.90
2023-03-25T19:06:39.299Z,99.90
2023-03-25T19:09:08.998Z,99.90
2023-03-25T19:11:36.189Z,99.90
2023-03-25T19:14:03.146Z,99.90
2023-03-25T19:16:30.128Z,99.90
2023-03-25T19:18:59.694Z,99.90
2023-03-25T19:21:26.713Z,99.90
2023-03-25T19:23:53.619Z,99.90
2023-03-25T19:26:21.035Z,99.90
2023-03-25T19:28:48.475Z,99.90
2023-03-25T19:31:17.614Z,99.90
2023-03-25T19:33:49.226Z,99.90
2023-03-25T19:36:19.122Z,99.90
2023-03-25T19:38:46.467Z,99.90
2023-03-25T19:41:17.993Z,99.90
2023-03-25T19:43:45.064Z,99.90
2023-03-25T19:46:12.083Z,99.90
2023-03-25T19:48:39.108Z,99.90
2023-03-25T19:51:07.202Z,99.90
2023-03-25T19:53:34.236Z,99.90
2023-03-25T19:56:05.234Z,99.90
2023-03-25T19:58:32.716Z,99.90
2023-03-25T20:00:59.672Z,99.90
2023-03-25T20:03:26.832Z,99.90
2023-03-25T20:05:58.377Z,99.90
2023-03-25T20:08:26.287Z,99.90
2023-03-25T20:10:53.874Z,99.90
2023-03-25T20:13:21.041Z,99.90
2023-03-25T20:15:49.961Z,99.90
2023-03-25T20:18:17.431Z,99.90
2023-03-25T20:20:44.532Z,99.90
2023-03-25T20:23:11.959Z,99.90
2023-03-25T20:25:38.973Z,99.90
2023-03-25T20:28:06.294Z,99.90
2023-03-25T20:30:35.826Z,99.90
2023-03-25T20:33:04.151Z,99.90
2023-03-25T20:35:34.892Z,99.90
2023-03-25T20:38:01.986Z,99.90
2023-03-25T20:40:41.591Z,99.90
2023-03-25T20:43:13.211Z,99.90
2023-03-25T20:45:40.149Z,99.90
2023-03-25T20:48:08.891Z,99.90
2023-03-25T20:50:36.162Z,99.90
2023-03-25T20:53:04.765Z,99.90
2023-03-25T20:55:31.763Z,99.90
2023-03-25T20:57:58.816Z,99.90
2023-03-25T21:00:25.687Z,99.90
2023-03-25T21:02:52.718Z,99.90
2023-03-25T21:05:19.825Z,99.90
2023-03-25T21:07:46.981Z,99.90
2023-03-25T21:10:13.881Z,99.90
2023-03-25T21:12:44.295Z,99.90
2023-03-25T21:15:13.148Z,99.90
2023-03-25T21:17:40.713Z,99.90
2023-03-25T21:20:10.286Z,99.90
2023-03-25T21:22:43.711Z,99.90
2023-03-25T21:25:14.451Z,99.90
2023-03-25T21:27:42.504Z,99.90
2023-03-25T21:30:10.349Z,99.90
2023-03-25T21:32:38.907Z,99.90
2023-03-25T21:35:06.332Z,99.90
2023-03-25T21:37:37.848Z,99.90
2023-03-25T21:40:08.482Z,99.90
2023-03-25T21:42:38.587Z,99.90
2023-03-25T21:45:07.790Z,99.90
2023-03-25T21:47:36.656Z,99.90
2023-03-25T21:50:10.080Z,99.90
2023-03-25T21:52:38.232Z,99.90
2023-03-25T21:55:05.680Z,99.90
2023-03-25T21:57:37.908Z,99.90
2023-03-25T22:00:08.043Z,99.90
2023-03-25T22:02:39.185Z,99.90
2023-03-25T22:05:07.062Z,99.90
2023-03-25T22:07:34.045Z,99.90
2023-03-25T22:10:00.969Z,99.90
2023-03-25T22:12:27.881Z,99.90
2023-03-25T22:14:54.828Z,99.90
2023-03-25T22:17:21.727Z,99.90
2023-03-25T22:19:49.039Z,99.90
2023-03-25T22:22:19.218Z,99.90
2023-03-25T22:24:46.652Z,99.90
2023-03-25T22:27:13.990Z,99.90
2023-03-25T22:29:42.950Z,99.90
2023-03-25T22:32:09.911Z,99.90
2023-03-25T22:34:37.731Z,99.90
2023-03-25T22:37:04.768Z,99.90
2023-03-25T22:39:31.923Z,99.90
2023-03-25T22:41:58.768Z,99.90
2023-03-25T22:44:26.078Z,99.90
2023-03-25T22:46:53.005Z,99.90
2023-03-25T22:49:21.636Z,99.90
2023-03-25T22:51:48.839Z,99.90
2023-03-25T22:54:17.184Z,99.90
2023-03-25T22:56:44.477Z,99.90
2023-03-25T22:59:13.563Z,99.90
2023-03-25T23:01:41.568Z,99.90
2023-03-25T23:04:09.435Z,99.90
2023-03-25T23:06:36.999Z,99.90
2023-03-25T23:09:06.925Z,99.90
2023-03-25T23:11:35.093Z,99.90
2023-03-25T23:14:11.091Z,99.90
2023-03-25T23:16:39.116Z,99.90
2023-03-25T23:19:06.791Z,99.90
2023-03-25T23:21:34.037Z,99.90
2023-03-25T23:24:03.897Z,99.90
2023-03-25T23:26:37.106Z,99.90
2023-03-25T23:29:06.562Z,99.90
2023-03-25T23:31:35.214Z,99.90
2023-03-25T23:34:05.417Z,99.90
2023-03-25T23:36:37.016Z,99.90
2023-03-25T23:39:07.350Z,99.90
2023-03-25T23:41:36.648Z,99.90
2023-03-25T23:44:04.560Z,99.90
2023-03-25T23:46:32.272Z,99.90
2023-03-25T23:49:02.306Z,99.90
2023-03-25T23:51:33.261Z,99.90
2023-03-25T23:54:01.681Z,99.90
2023-03-25T23:56:29.204Z,99.90
2023-03-25T23:58:56.275Z,99.90
