createdAt,value
2018-09-08T00:00:53.034Z,2.77
2018-09-08T00:03:22.349Z,2.00
2018-09-08T00:05:52.220Z,1.80
2018-09-08T00:08:21.523Z,2.90
2018-09-08T00:10:50.925Z,3.63
2018-09-08T00:13:20.224Z,2.63
2018-09-08T00:15:54.528Z,1.93
2018-09-08T00:18:28.988Z,1.57
2018-09-08T00:21:03.486Z,1.70
2018-09-08T00:23:37.957Z,2.33
2018-09-08T00:26:12.452Z,1.60
2018-09-08T00:28:46.024Z,1.73
2018-09-08T00:31:18.167Z,4.00
2018-09-08T00:33:47.858Z,1.50
2018-09-08T00:36:17.808Z,1.93
2018-09-08T00:38:47.093Z,1.63
2018-09-08T00:41:16.498Z,2.50
2018-09-08T00:43:45.781Z,2.33
2018-09-08T00:46:15.458Z,2.30
2018-09-08T00:48:44.761Z,1.73
2018-09-08T00:51:14.204Z,1.50
2018-09-08T00:53:43.540Z,2.17
2018-09-08T00:56:12.839Z,2.20
2018-09-08T00:58:46.210Z,1.60
2018-09-08T01:01:15.667Z,1.90
2018-09-08T01:03:45.084Z,1.37
2018-09-08T01:06:14.380Z,1.10
2018-09-08T01:08:43.682Z,2.10
2018-09-08T01:11:13.014Z,3.20
2018-09-08T01:13:42.315Z,1.73
2018-09-08T01:16:11.607Z,1.57
2018-09-08T01:18:41.038Z,1.47
2018-09-08T01:21:10.505Z,1.63
2018-09-08T01:23:39.979Z,1.53
2018-09-08T01:26:09.280Z,1.30
2018-09-08T01:28:38.600Z,1.50
2018-09-08T01:31:07.928Z,1.40
2018-09-08T01:33:37.329Z,1.37
2018-09-08T01:36:06.635Z,1.47
2018-09-08T01:38:35.953Z,1.93
2018-09-08T01:41:05.355Z,1.20
2018-09-08T01:43:34.719Z,1.43
2018-09-08T01:46:04.034Z,1.50
2018-09-08T01:48:33.336Z,1.87
2018-09-08T01:51:02.772Z,1.60
2018-09-08T01:53:32.198Z,4.37
2018-09-08T01:56:01.541Z,1.43
2018-09-08T01:58:30.918Z,1.20
2018-09-08T02:01:00.233Z,2.03
2018-09-08T02:03:29.549Z,1.87
2018-09-08T02:05:58.953Z,2.23
2018-09-08T02:08:34.806Z,1.50
2018-09-08T02:11:04.215Z,1.13
2018-09-08T02:13:33.509Z,1.20
2018-09-08T02:16:02.811Z,1.63
2018-09-08T02:18:32.183Z,1.87
2018-09-08T02:21:01.465Z,1.30
2018-09-08T02:23:30.769Z,1.40
2018-09-08T02:26:01.847Z,1.93
2018-09-08T02:28:31.765Z,1.70
2018-09-08T02:31:01.483Z,1.83
2018-09-08T02:33:30.780Z,1.30
2018-09-08T02:36:00.186Z,1.20
2018-09-08T02:38:29.508Z,3.07
2018-09-08T02:40:58.893Z,1.40
2018-09-08T02:43:28.212Z,1.30
2018-09-08T02:45:57.524Z,1.30
2018-09-08T02:48:26.822Z,1.27
2018-09-08T02:50:54.625Z,1.67
2018-09-08T02:53:22.381Z,1.60
2018-09-08T02:55:50.213Z,1.70
2018-09-08T02:58:17.944Z,1.40
2018-09-08T03:00:45.774Z,1.30
2018-09-08T03:03:13.508Z,1.20
2018-09-08T03:05:41.245Z,1.30
2018-09-08T03:08:09.344Z,2.43
2018-09-08T03:10:37.133Z,1.30
2018-09-08T03:13:04.837Z,1.27
2018-09-08T03:15:32.585Z,1.80
2018-09-08T03:18:00.296Z,1.77
2018-09-08T03:20:28.099Z,1.70
2018-09-08T03:22:55.818Z,2.57
2018-09-08T03:25:23.529Z,2.13
2018-09-08T03:27:51.687Z,1.20
2018-09-08T03:30:19.742Z,2.43
2018-09-08T03:32:47.463Z,3.27
2018-09-08T03:35:15.183Z,5.43
2018-09-08T03:37:42.898Z,4.67
2018-09-08T03:40:10.758Z,2.00
2018-09-08T03:42:38.496Z,2.53
2018-09-08T03:45:06.517Z,2.43
2018-09-08T03:47:34.252Z,2.07
2018-09-08T03:50:02.077Z,3.10
2018-09-08T03:52:29.789Z,3.10
2018-09-08T03:54:57.549Z,1.40
2018-09-08T03:57:25.328Z,1.20
2018-09-08T03:59:53.300Z,4.97
2018-09-08T04:02:21.040Z,1.83
2018-09-08T04:04:50.507Z,2.97
2018-09-08T04:07:19.957Z,1.97
2018-09-08T04:09:49.442Z,1.60
2018-09-08T04:12:19.020Z,1.10
2018-09-08T04:14:48.474Z,1.20
2018-09-08T04:17:18.089Z,1.50
2018-09-08T04:19:47.517Z,1.57
2018-09-08T04:22:21.360Z,2.40
2018-09-08T04:24:50.774Z,1.47
2018-09-08T04:27:20.082Z,2.30
2018-09-08T04:29:49.536Z,2.00
2018-09-08T04:32:18.959Z,1.30
2018-09-08T04:34:48.358Z,1.10
2018-09-08T04:37:17.776Z,0.90
2018-09-08T04:39:47.141Z,1.37
2018-09-08T04:42:16.623Z,1.80
2018-09-08T04:44:46.089Z,2.20
2018-09-08T04:47:15.512Z,2.33
2018-09-08T04:49:45.048Z,1.30
2018-09-08T04:52:14.497Z,0.90
2018-09-08T04:54:43.942Z,1.40
2018-09-08T04:57:13.417Z,1.10
2018-09-08T04:59:42.834Z,1.67
2018-09-08T05:02:12.348Z,2.83
2018-09-08T05:04:41.809Z,1.30
2018-09-08T05:07:11.268Z,0.90
2018-09-08T05:09:40.662Z,1.57
2018-09-08T05:12:10.247Z,1.30
2018-09-08T05:14:39.814Z,1.13
2018-09-08T05:17:09.295Z,1.37
2018-09-08T05:19:38.743Z,1.20
2018-09-08T05:22:08.234Z,1.17
2018-09-08T05:24:37.749Z,1.67
2018-09-08T05:27:08.293Z,1.27
2018-09-08T05:29:37.945Z,1.00
2018-09-08T05:32:07.468Z,0.97
2018-09-08T05:34:37.004Z,0.73
2018-09-08T05:37:06.501Z,8.20
2018-09-08T05:39:35.968Z,4.43
2018-09-08T05:42:05.477Z,7.83
2018-09-08T05:44:34.953Z,3.27
2018-09-08T05:47:04.549Z,4.40
2018-09-08T05:49:34.065Z,6.70
2018-09-08T05:52:03.584Z,10.80
2018-09-08T05:54:33.054Z,15.73
2018-09-08T05:57:02.549Z,9.03
2018-09-08T05:59:32.077Z,8.43
2018-09-08T06:02:01.546Z,12.03
2018-09-08T06:04:31.488Z,9.07
2018-09-08T06:07:02.015Z,5.70
2018-09-08T06:09:32.630Z,14.03
2018-09-08T06:12:02.193Z,11.37
2018-09-08T06:14:32.733Z,8.23
2018-09-08T06:17:02.270Z,5.13
2018-09-08T06:19:31.809Z,6.63
2018-09-08T06:22:01.398Z,6.50
2018-09-08T06:24:30.895Z,17.63
2018-09-08T06:27:00.320Z,7.83
2018-09-08T06:29:29.800Z,9.03
2018-09-08T06:31:59.353Z,6.97
2018-09-08T06:34:28.744Z,8.17
2018-09-08T06:36:58.267Z,5.70
2018-09-08T06:39:27.673Z,6.53
2018-09-08T06:41:57.293Z,7.90
2018-09-08T06:44:26.766Z,3.93
2018-09-08T06:46:56.229Z,4.13
2018-09-08T06:49:25.717Z,4.73
2018-09-08T06:51:55.357Z,5.57
2018-09-08T06:54:24.834Z,4.53
2018-09-08T06:56:54.304Z,4.73
2018-09-08T06:59:23.680Z,2.90
2018-09-08T07:01:53.274Z,5.30
2018-09-08T07:04:22.807Z,5.03
2018-09-08T07:06:52.907Z,5.30
2018-09-08T07:09:22.348Z,5.30
2018-09-08T07:11:51.974Z,10.77
2018-09-08T07:14:21.732Z,14.43
2018-09-08T07:16:51.121Z,3.27
2018-09-08T07:19:20.618Z,8.47
2018-09-08T07:21:50.964Z,4.77
2018-09-08T07:24:20.652Z,2.80
2018-09-08T07:26:50.138Z,4.73
2018-09-08T07:29:19.623Z,11.83
2018-09-08T07:31:49.298Z,10.73
2018-09-08T07:34:18.754Z,6.40
2018-09-08T07:36:48.197Z,5.93
2018-09-08T07:39:17.585Z,8.90
2018-09-08T07:41:47.106Z,10.80
2018-09-08T07:44:16.532Z,8.93
2018-09-08T07:46:46.088Z,10.63
2018-09-08T07:49:15.494Z,11.87
2018-09-08T07:51:45.098Z,12.53
2018-09-08T07:54:14.574Z,10.27
2018-09-08T07:56:44.033Z,11.03
2018-09-08T07:59:13.574Z,6.83
2018-09-08T08:01:43.097Z,8.40
2018-09-08T08:04:13.778Z,7.27
2018-09-08T08:06:43.437Z,10.47
