createdAt,value
2019-04-28T00:01:35.830Z,2.44
2019-04-28T00:06:44.941Z,5.35
2019-04-28T00:11:54.088Z,3.09
2019-04-28T00:17:03.371Z,3.96
2019-04-28T00:22:12.427Z,3.25
2019-04-28T00:27:21.699Z,3.41
2019-04-28T00:32:32.354Z,2.49
2019-04-28T00:37:39.184Z,3.62
2019-04-28T00:42:48.220Z,2.67
2019-04-28T00:47:57.389Z,3.66
2019-04-28T00:53:06.412Z,7.62
2019-04-28T00:58:15.511Z,3.53
2019-04-28T01:03:24.624Z,2.61
2019-04-28T01:08:33.824Z,4.05
2019-04-28T01:13:42.921Z,2.97
2019-04-28T01:18:51.958Z,4.54
2019-04-28T01:24:01.075Z,2.61
2019-04-28T01:29:10.113Z,2.14
2019-04-28T01:34:20.394Z,5.54
2019-04-28T01:39:29.601Z,6.15
2019-04-28T01:44:36.624Z,8.47
2019-04-28T01:49:45.648Z,8.06
2019-04-28T01:54:54.828Z,6.66
2019-04-28T02:00:03.855Z,7.69
2019-04-28T02:05:12.956Z,6.64
2019-04-28T02:10:22.002Z,6.20
2019-04-28T02:15:31.153Z,7.09
2019-04-28T02:20:40.191Z,5.36
2019-04-28T02:25:49.764Z,6.69
2019-04-28T02:30:57.885Z,6.58
2019-04-28T02:36:08.931Z,6.26
2019-04-28T02:41:15.631Z,5.41
2019-04-28T02:46:23.327Z,6.26
2019-04-28T02:51:32.381Z,4.80
2019-04-28T02:56:43.726Z,10.10
2019-04-28T03:01:50.899Z,7.33
2019-04-28T03:07:01.333Z,7.04
2019-04-28T03:12:08.069Z,5.92
2019-04-28T03:17:17.156Z,6.31
2019-04-28T03:22:26.267Z,8.06
2019-04-28T03:27:35.306Z,5.33
2019-04-28T03:32:52.963Z,8.09
2019-04-28T03:37:52.964Z,5.75
2019-04-28T03:43:03.205Z,6.95
2019-04-28T03:48:11.457Z,6.27
2019-04-28T03:53:20.716Z,5.33
2019-04-28T03:58:30.853Z,5.78
2019-04-28T04:03:36.435Z,4.40
2019-04-28T04:08:45.560Z,4.72
2019-04-28T04:13:54.620Z,5.30
2019-04-28T04:19:03.931Z,5.41
2019-04-28T04:24:12.965Z,5.05
2019-04-28T04:29:22.070Z,5.78
2019-04-28T04:34:31.199Z,6.93
2019-04-28T04:39:40.778Z,7.18
2019-04-28T04:44:50.168Z,5.60
2019-04-28T04:49:59.964Z,5.92
2019-04-28T04:55:06.127Z,3.56
2019-04-28T05:00:15.176Z,4.35
2019-04-28T05:05:24.285Z,3.42
2019-04-28T05:10:33.324Z,7.70
2019-04-28T05:15:42.417Z,5.16
2019-04-28T05:20:51.447Z,5.18
2019-04-28T05:26:07.656Z,5.33
2019-04-28T05:31:13.595Z,5.08
2019-04-28T05:36:18.178Z,4.60
2019-04-28T05:41:27.497Z,4.82
2019-04-28T05:46:36.544Z,4.82
2019-04-28T05:51:45.645Z,4.93
2019-04-28T05:56:54.676Z,4.47
2019-04-28T06:02:04.264Z,6.05
2019-04-28T06:07:13.281Z,6.15
2019-04-28T06:12:22.379Z,6.60
2019-04-28T06:17:31.424Z,6.29
2019-04-28T06:22:40.582Z,6.74
2019-04-28T06:27:49.620Z,9.43
2019-04-28T06:33:07.700Z,8.64
2019-04-28T06:38:07.385Z,6.69
2019-04-28T06:43:16.470Z,6.67
2019-04-28T06:48:25.598Z,7.91
2019-04-28T06:53:34.634Z,8.18
2019-04-28T06:58:43.806Z,7.57
2019-04-28T07:03:52.999Z,7.47
2019-04-28T07:09:02.574Z,9.08
2019-04-28T07:14:11.458Z,6.79
2019-04-28T07:19:20.595Z,7.22
2019-04-28T07:24:29.623Z,6.94
2019-04-28T07:29:38.765Z,6.85
2019-04-28T07:34:47.897Z,5.12
2019-04-28T07:39:57.030Z,6.23
2019-04-28T07:45:06.068Z,9.05
2019-04-28T07:50:15.171Z,8.95
2019-04-28T07:55:24.271Z,8.98
2019-04-28T08:00:33.336Z,4.95
2019-04-28T08:05:42.567Z,5.78
2019-04-28T08:10:51.719Z,7.21
2019-04-28T08:16:00.843Z,5.64
2019-04-28T08:21:10.012Z,7.92
2019-04-28T08:26:19.256Z,8.23
2019-04-28T08:31:28.284Z,7.57
2019-04-28T08:36:37.389Z,7.70
2019-04-28T08:46:46.856Z,5.22
2019-04-28T08:51:55.891Z,5.01
2019-04-28T08:57:05.209Z,8.31
2019-04-28T09:02:14.253Z,6.60
2019-04-28T09:07:23.398Z,6.72
2019-04-28T09:12:32.461Z,6.26
2019-04-28T09:17:41.625Z,9.33
2019-04-28T09:22:50.687Z,6.50
2019-04-28T09:27:59.822Z,5.27
2019-04-28T09:33:08.873Z,6.00
2019-04-28T09:38:18.056Z,5.11
2019-04-28T09:43:27.095Z,5.19
2019-04-28T09:48:36.201Z,7.09
2019-04-28T09:53:45.337Z,5.43
2019-04-28T10:00:30.146Z,5.77
2019-04-28T10:03:59.320Z,6.36
2019-04-28T10:09:08.502Z,5.17
2019-04-28T10:14:17.528Z,5.15
2019-04-28T10:19:26.626Z,3.85
2019-04-28T10:24:35.844Z,2.76
2019-04-28T10:29:44.952Z,5.45
2019-04-28T10:34:55.008Z,3.75
2019-04-28T10:40:06.038Z,5.46
2019-04-28T10:45:05.729Z,4.16
2019-04-28T10:50:14.793Z,4.35
2019-04-28T10:55:23.929Z,3.75
2019-04-28T11:00:33.029Z,4.35
2019-04-28T11:05:42.204Z,4.32
2019-04-28T11:10:51.253Z,3.82
2019-04-28T11:16:00.510Z,3.87
2019-04-28T11:21:09.554Z,4.12
2019-04-28T11:26:18.848Z,3.87
2019-04-28T11:31:27.893Z,4.68
2019-04-28T11:36:37.065Z,4.67
2019-04-28T11:41:46.091Z,5.73
2019-04-28T11:46:55.252Z,4.40
2019-04-28T11:52:04.456Z,1.52
2019-04-28T11:57:13.550Z,2.56
2019-04-28T12:02:22.605Z,4.04
2019-04-28T12:07:32.722Z,3.62
2019-04-28T12:12:31.716Z,3.09
2019-04-28T12:17:40.833Z,3.11
2019-04-28T12:22:50.028Z,3.83
2019-04-28T12:27:59.188Z,6.14
2019-04-28T12:33:08.231Z,4.44
2019-04-28T12:38:17.413Z,2.32
2019-04-28T12:43:26.450Z,2.45
2019-04-28T12:48:35.601Z,2.33
2019-04-28T12:53:44.662Z,1.45
2019-04-28T12:58:53.784Z,1.95
2019-04-28T13:04:02.860Z,2.16
2019-04-28T13:09:11.979Z,2.35
2019-04-28T13:14:21.052Z,2.93
2019-04-28T13:19:30.352Z,1.71
2019-04-28T13:24:39.394Z,2.11
2019-04-28T13:29:48.503Z,1.81
2019-04-28T13:34:57.563Z,1.52
2019-04-28T13:40:06.676Z,2.04
2019-04-28T13:45:15.726Z,2.20
2019-04-28T13:50:24.863Z,2.19
2019-04-28T13:55:33.922Z,2.93
2019-04-28T14:00:43.037Z,1.35
2019-04-28T14:05:52.368Z,2.40
2019-04-28T14:11:01.431Z,2.27
2019-04-28T14:16:10.590Z,3.29
2019-04-28T14:21:19.693Z,2.67
2019-04-28T14:26:28.922Z,0.93
2019-04-28T14:31:37.952Z,1.06
2019-04-28T14:36:47.751Z,0.65
2019-04-28T14:41:56.750Z,1.51
2019-04-28T14:47:06.027Z,2.48
2019-04-28T14:52:15.079Z,1.35
2019-04-28T14:57:24.212Z,1.92
2019-04-28T15:02:33.295Z,1.07
2019-04-28T15:07:42.361Z,2.19
2019-04-28T15:12:51.549Z,1.58
2019-04-28T15:18:00.669Z,1.79
2019-04-28T15:23:09.740Z,1.29
2019-04-28T15:28:18.860Z,2.19
2019-04-28T15:33:27.998Z,3.04
2019-04-28T15:38:37.084Z,2.43
2019-04-28T15:43:46.413Z,3.41
2019-04-28T15:48:55.448Z,1.89
2019-04-28T15:54:05.276Z,2.59
2019-04-28T15:59:14.330Z,2.45
2019-04-28T16:04:23.455Z,5.52
2019-04-28T16:09:32.513Z,1.75
2019-04-28T16:14:41.753Z,2.09
2019-04-28T16:19:50.781Z,1.84
2019-04-28T16:24:59.893Z,2.16
2019-04-28T16:30:08.956Z,2.49
2019-04-28T16:35:18.136Z,2.70
2019-04-28T16:40:27.352Z,3.00
2019-04-28T16:45:36.480Z,1.75
2019-04-28T16:50:45.544Z,3.58
2019-04-28T16:55:54.745Z,2.35
2019-04-28T17:01:04.056Z,3.81
2019-04-28T17:06:13.243Z,2.13
2019-04-28T17:11:22.301Z,2.47
2019-04-28T17:16:31.532Z,2.08
2019-04-28T17:21:40.611Z,2.32
2019-04-28T17:26:49.751Z,1.48
2019-04-28T17:31:58.818Z,3.97
2019-04-28T17:37:08.487Z,2.23
2019-04-28T17:42:17.530Z,2.42
2019-04-28T17:47:26.712Z,1.44
2019-04-28T17:52:35.786Z,1.84
2019-04-28T17:57:44.938Z,2.84
2019-04-28T18:02:53.983Z,3.29
2019-04-28T18:08:03.097Z,3.09
2019-04-28T18:13:12.159Z,2.09
2019-04-28T18:18:21.302Z,3.02
2019-04-28T18:23:30.377Z,2.14
2019-04-28T18:28:40.718Z,3.73
2019-04-28T18:33:39.703Z,1.95
2019-04-28T18:38:48.830Z,2.71
2019-04-28T18:43:57.950Z,2.29
2019-04-28T18:49:07.239Z,2.39
2019-04-28T18:54:16.308Z,1.63
2019-04-28T18:59:25.460Z,1.87
2019-04-28T19:04:34.511Z,3.98
2019-04-28T19:09:43.685Z,2.15
2019-04-28T19:14:53.104Z,3.16
2019-04-28T19:20:02.280Z,2.47
2019-04-28T19:25:11.325Z,2.78
2019-04-28T19:30:20.441Z,3.84
2019-04-28T19:35:29.476Z,2.79
2019-04-28T19:40:38.624Z,3.32
2019-04-28T19:45:47.662Z,6.19
2019-04-28T19:50:56.766Z,2.28
2019-04-28T19:56:05.854Z,6.38
2019-04-28T20:01:15.044Z,4.39
2019-04-28T20:06:24.101Z,4.43
2019-04-28T20:11:33.227Z,4.76
2019-04-28T20:16:42.278Z,3.85
2019-04-28T20:21:51.398Z,3.80
2019-04-28T20:27:00.467Z,4.59
2019-04-28T20:32:09.899Z,4.89
2019-04-28T20:37:18.964Z,3.01
2019-04-28T20:42:28.077Z,4.22
2019-04-28T20:47:37.116Z,3.77
2019-04-28T20:52:46.215Z,3.62
2019-04-28T20:57:55.270Z,5.47
2019-04-28T21:03:04.384Z,2.58
2019-04-28T21:08:13.414Z,4.44
2019-04-28T21:13:22.564Z,2.57
2019-04-28T21:18:31.629Z,4.76
2019-04-28T21:23:40.925Z,3.13
2019-04-28T21:28:49.976Z,3.78
2019-04-28T21:33:59.113Z,3.37
2019-04-28T21:39:08.157Z,4.36
2019-04-28T21:44:17.320Z,5.84
2019-04-28T21:49:26.375Z,4.76
2019-04-28T21:54:35.556Z,3.72
2019-04-28T21:59:44.597Z,2.12
2019-04-28T22:04:53.767Z,2.98
2019-04-28T22:10:02.830Z,2.87
2019-04-28T22:15:11.936Z,3.83
2019-04-28T22:20:21.039Z,3.37
2019-04-28T22:25:30.177Z,2.81
2019-04-28T22:30:39.229Z,3.23
2019-04-28T22:35:48.432Z,3.48
2019-04-28T22:40:57.474Z,3.31
2019-04-28T22:46:07.115Z,2.87
2019-04-28T22:51:16.161Z,5.50
2019-04-28T22:56:25.262Z,5.67
2019-04-28T23:01:34.302Z,8.01
2019-04-28T23:06:43.514Z,7.44
2019-04-28T23:11:52.568Z,7.11
2019-04-28T23:17:01.694Z,7.24
2019-04-28T23:22:10.744Z,6.81
2019-04-28T23:27:19.868Z,8.77
2019-04-28T23:32:31.660Z,8.24
2019-04-28T23:37:37.556Z,8.29
2019-04-28T23:42:46.614Z,8.99
2019-04-28T23:47:55.857Z,6.47
2019-04-28T23:53:05.023Z,8.75
2019-04-28T23:58:14.501Z,10.16
