createdAt,value
2019-03-01T00:00:28.448Z,9.77
2019-03-01T00:01:28.433Z,9.73
2019-03-01T00:02:28.466Z,9.75
2019-03-01T00:03:28.387Z,9.77
2019-03-01T00:04:28.367Z,9.73
2019-03-01T00:05:28.341Z,9.72
2019-03-01T00:06:28.343Z,9.80
2019-03-01T00:07:28.316Z,9.69
2019-03-01T00:08:28.289Z,9.69
2019-03-01T00:09:28.254Z,9.67
2019-03-01T00:10:28.239Z,9.69
2019-03-01T00:11:28.212Z,9.72
2019-03-01T00:12:28.221Z,9.77
2019-03-01T00:13:28.178Z,9.77
2019-03-01T00:14:28.155Z,9.77
2019-03-01T00:15:28.131Z,9.73
2019-03-01T00:16:28.134Z,9.67
2019-03-01T00:17:28.093Z,9.66
2019-03-01T00:18:28.081Z,9.59
2019-03-01T00:19:28.044Z,9.63
2019-03-01T00:20:28.037Z,9.63
2019-03-01T00:21:28.021Z,9.67
2019-03-01T00:22:28.002Z,9.66
2019-03-01T00:23:28.006Z,9.62
2019-03-01T00:24:27.956Z,9.60
2019-03-01T00:25:27.923Z,9.66
2019-03-01T00:26:27.894Z,9.59
2019-03-01T00:27:27.926Z,9.60
2019-03-01T00:28:27.882Z,9.59
2019-03-01T00:29:27.844Z,9.66
2019-03-01T00:30:27.848Z,9.55
2019-03-01T00:31:28.423Z,9.59
2019-03-01T00:32:27.790Z,9.55
2019-03-01T00:33:27.773Z,9.60
2019-03-01T00:34:27.730Z,9.54
2019-03-01T00:35:27.708Z,9.65
2019-03-01T00:36:27.687Z,9.54
2019-03-01T00:37:27.658Z,9.57
2019-03-01T00:38:27.656Z,9.65
2019-03-01T00:39:27.630Z,9.60
2019-03-01T00:40:27.642Z,9.45
2019-03-01T00:41:27.576Z,9.57
2019-03-01T00:42:27.559Z,9.59
2019-03-01T00:43:27.551Z,9.50
2019-03-01T00:44:27.511Z,9.45
2019-03-01T00:45:27.497Z,9.48
2019-03-01T00:46:27.485Z,9.51
2019-03-01T00:47:27.454Z,9.48
2019-03-01T00:48:27.433Z,9.48
2019-03-01T00:49:27.410Z,9.50
2019-03-01T00:50:27.387Z,9.48
2019-03-01T00:51:27.365Z,9.44
2019-03-01T00:52:27.346Z,9.51
2019-03-01T00:53:27.318Z,9.48
2019-03-01T00:54:27.304Z,9.47
2019-03-01T00:55:27.288Z,9.47
2019-03-01T00:56:27.257Z,9.47
2019-03-01T00:57:27.243Z,9.42
2019-03-01T00:58:27.220Z,9.42
2019-03-01T00:59:27.196Z,9.48
2019-03-01T01:00:27.171Z,9.37
2019-03-01T01:01:27.157Z,9.41
2019-03-01T01:02:27.150Z,9.47
2019-03-01T01:03:27.117Z,9.45
2019-03-01T01:04:27.089Z,9.41
2019-03-01T01:05:27.064Z,9.36
2019-03-01T01:06:27.047Z,9.44
2019-03-01T01:07:27.025Z,9.42
2019-03-01T01:08:27.001Z,9.44
2019-03-01T01:09:27.010Z,9.41
2019-03-01T01:10:26.973Z,9.40
2019-03-01T01:11:26.940Z,9.36
2019-03-01T01:12:26.909Z,9.40
2019-03-01T01:13:26.901Z,9.48
2019-03-01T01:14:26.875Z,9.40
2019-03-01T01:15:26.859Z,9.40
2019-03-01T01:16:26.834Z,9.41
2019-03-01T01:17:26.820Z,9.37
2019-03-01T01:18:26.796Z,9.34
2019-03-01T01:19:26.772Z,9.41
2019-03-01T01:20:26.746Z,9.30
2019-03-01T01:21:26.730Z,9.33
2019-03-01T01:22:26.702Z,9.40
2019-03-01T01:23:26.687Z,9.47
2019-03-01T01:24:26.669Z,9.41
2019-03-01T01:25:26.640Z,9.32
2019-03-01T01:26:26.624Z,9.41
2019-03-01T01:27:26.604Z,9.37
2019-03-01T01:28:26.582Z,9.34
2019-03-01T01:29:26.575Z,9.36
2019-03-01T01:30:26.530Z,9.37
2019-03-01T01:31:26.516Z,9.37
2019-03-01T01:32:26.496Z,9.33
2019-03-01T01:33:26.473Z,9.37
2019-03-01T01:34:26.446Z,9.36
2019-03-01T01:35:26.430Z,9.37
2019-03-01T01:36:26.409Z,9.40
2019-03-01T01:37:26.383Z,9.36
2019-03-01T01:38:26.399Z,9.34
2019-03-01T01:39:26.344Z,9.32
2019-03-01T01:40:26.319Z,9.34
2019-03-01T01:41:26.298Z,9.36
2019-03-01T01:42:26.280Z,9.33
2019-03-01T01:43:26.251Z,9.36
2019-03-01T01:44:26.235Z,9.37
2019-03-01T01:45:26.224Z,9.32
2019-03-01T01:46:26.197Z,9.40
2019-03-01T01:47:26.172Z,9.36
2019-03-01T01:48:26.151Z,9.32
2019-03-01T01:49:26.127Z,9.41
2019-03-01T01:50:26.111Z,9.36
2019-03-01T01:51:26.086Z,9.29
2019-03-01T01:52:26.063Z,9.36
2019-03-01T01:53:26.042Z,9.36
2019-03-01T01:54:26.023Z,9.36
2019-03-01T01:55:26.000Z,9.33
2019-03-01T01:56:25.978Z,9.34
2019-03-01T01:57:25.957Z,9.32
2019-03-01T01:58:25.953Z,9.44
2019-03-01T01:59:25.937Z,9.41
2019-03-01T02:00:25.895Z,9.34
2019-03-01T02:01:25.880Z,9.34
2019-03-01T02:02:25.857Z,9.34
2019-03-01T02:03:25.836Z,9.42
2019-03-01T02:04:25.809Z,9.37
2019-03-01T02:05:25.780Z,9.36
2019-03-01T02:06:25.762Z,9.34
2019-03-01T02:07:25.743Z,9.33
2019-03-01T02:08:25.721Z,9.37
2019-03-01T02:09:25.699Z,9.33
2019-03-01T02:10:25.674Z,9.42
2019-03-01T02:11:25.662Z,9.36
2019-03-01T02:12:25.637Z,9.33
2019-03-01T02:13:25.617Z,9.34
2019-03-01T02:14:25.592Z,9.33
2019-03-01T02:15:25.573Z,9.32
2019-03-01T02:16:25.545Z,9.41
2019-03-01T02:17:25.530Z,9.41
2019-03-01T02:18:25.508Z,9.33
2019-03-01T02:19:25.493Z,9.37
2019-03-01T02:20:25.470Z,9.33
2019-03-01T02:21:25.443Z,9.44
2019-03-01T02:22:25.425Z,9.37
2019-03-01T02:23:25.401Z,9.34
2019-03-01T02:24:25.409Z,9.33
2019-03-01T02:25:25.357Z,9.37
2019-03-01T02:26:25.339Z,9.42
2019-03-01T02:27:25.395Z,9.34
2019-03-01T02:28:25.294Z,9.32
2019-03-01T02:29:25.271Z,9.37
2019-03-01T02:30:25.254Z,9.33
2019-03-01T02:31:25.231Z,9.33
2019-03-01T02:32:25.209Z,9.41
2019-03-01T02:33:25.190Z,9.32
2019-03-01T02:34:25.171Z,9.33
2019-03-01T02:35:25.150Z,9.33
2019-03-01T02:36:25.124Z,9.26
2019-03-01T02:37:25.110Z,9.36
2019-03-01T02:38:25.081Z,9.24
2019-03-01T02:39:25.064Z,9.36
2019-03-01T02:40:25.042Z,9.36
2019-03-01T02:41:25.056Z,9.26
2019-03-01T02:42:24.998Z,9.24
2019-03-01T02:43:24.975Z,9.23
2019-03-01T02:44:24.954Z,9.23
2019-03-01T02:45:24.934Z,9.24
2019-03-01T02:46:24.909Z,9.22
2019-03-01T02:47:24.889Z,9.29
2019-03-01T02:48:24.869Z,9.30
2019-03-01T02:49:24.847Z,9.24
2019-03-01T02:50:24.827Z,9.26
2019-03-01T02:51:24.823Z,9.26
2019-03-01T02:52:24.785Z,9.32
2019-03-01T02:53:24.762Z,9.33
2019-03-01T02:54:24.740Z,9.36
2019-03-01T02:55:24.718Z,9.26
2019-03-01T02:56:24.696Z,9.26
2019-03-01T02:57:24.676Z,9.26
2019-03-01T02:58:24.659Z,9.32
2019-03-01T02:59:24.649Z,9.26
2019-03-01T03:00:24.609Z,9.29
2019-03-01T03:01:24.596Z,9.29
2019-03-01T03:02:24.566Z,9.24
2019-03-01T03:03:24.550Z,9.27
2019-03-01T03:04:24.524Z,9.29
2019-03-01T03:05:24.502Z,9.26
2019-03-01T03:06:24.484Z,9.34
2019-03-01T03:07:24.468Z,9.27
2019-03-01T03:08:24.440Z,9.23
2019-03-01T03:09:24.418Z,9.27
2019-03-01T03:10:24.407Z,9.26
2019-03-01T03:11:24.377Z,9.33
2019-03-01T03:12:24.355Z,9.34
2019-03-01T03:13:24.331Z,9.29
2019-03-01T03:14:24.310Z,9.33
2019-03-01T03:15:24.293Z,9.26
2019-03-01T03:16:24.264Z,9.36
2019-03-01T03:17:24.247Z,9.22
2019-03-01T03:18:24.226Z,9.24
2019-03-01T03:19:24.203Z,9.23
2019-03-01T03:20:24.185Z,9.29
2019-03-01T03:21:24.168Z,9.15
2019-03-01T03:22:24.146Z,9.22
2019-03-01T03:23:24.120Z,9.22
2019-03-01T03:24:24.107Z,9.19
2019-03-01T03:25:24.077Z,9.18
2019-03-01T03:26:24.058Z,9.22
2019-03-01T03:27:24.038Z,9.15
2019-03-01T03:28:24.029Z,9.24
2019-03-01T03:29:24.012Z,9.16
2019-03-01T03:30:23.985Z,9.14
2019-03-01T03:31:23.956Z,9.22
2019-03-01T03:32:23.962Z,9.22
2019-03-01T03:33:23.912Z,9.16
2019-03-01T03:34:23.891Z,9.16
2019-03-01T03:35:23.866Z,9.16
2019-03-01T03:36:23.839Z,9.12
2019-03-01T03:37:23.824Z,9.19
2019-03-01T03:38:23.798Z,9.22
2019-03-01T03:39:23.774Z,9.22
2019-03-01T03:40:23.756Z,9.18
2019-03-01T03:41:23.732Z,9.19
2019-03-01T03:42:23.725Z,9.24
2019-03-01T03:43:23.713Z,9.15
2019-03-01T03:44:23.677Z,9.12
2019-03-01T03:45:23.681Z,9.11
2019-03-01T03:46:23.642Z,9.11
2019-03-01T03:47:23.610Z,9.12
2019-03-01T03:48:23.589Z,9.15
2019-03-01T03:49:23.564Z,9.11
2019-03-01T03:50:23.555Z,9.15
2019-03-01T03:51:23.519Z,9.15
2019-03-01T03:52:23.489Z,9.09
2019-03-01T03:53:23.473Z,9.18
2019-03-01T03:54:23.462Z,9.18
2019-03-01T03:55:23.441Z,9.16
2019-03-01T03:56:23.408Z,9.11
2019-03-01T03:57:23.395Z,9.08
2019-03-01T03:58:23.366Z,9.11
2019-03-01T03:59:23.363Z,9.15
2019-03-01T04:00:23.321Z,9.15
2019-03-01T04:01:23.311Z,9.09
2019-03-01T04:02:23.296Z,9.11
2019-03-01T04:03:23.265Z,9.18
2019-03-01T04:04:23.244Z,9.18
2019-03-01T04:05:23.225Z,9.16
2019-03-01T04:06:23.208Z,9.06
2019-03-01T04:07:23.173Z,9.12
2019-03-01T04:08:23.242Z,9.08
2019-03-01T04:09:23.129Z,9.04
2019-03-01T04:10:23.132Z,9.04
2019-03-01T04:11:23.087Z,9.06
2019-03-01T04:12:23.070Z,9.14
2019-03-01T04:13:23.044Z,9.06
2019-03-01T04:14:23.016Z,9.06
2019-03-01T04:15:23.010Z,9.06
2019-03-01T04:16:22.983Z,9.06
2019-03-01T04:17:22.961Z,9.08
2019-03-01T04:18:22.963Z,9.08
2019-03-01T04:19:22.916Z,8.96
2019-03-01T04:20:22.894Z,9.11
2019-03-01T04:21:22.875Z,9.09
2019-03-01T04:22:22.849Z,9.09
2019-03-01T04:23:22.831Z,9.12
2019-03-01T04:24:22.806Z,9.08
2019-03-01T04:25:22.792Z,9.12
2019-03-01T04:26:22.766Z,9.06
2019-03-01T04:27:22.745Z,9.01
2019-03-01T04:28:22.724Z,9.11
2019-03-01T04:29:22.701Z,9.03
2019-03-01T04:30:22.679Z,9.06
2019-03-01T04:31:22.659Z,8.99
2019-03-01T04:32:22.634Z,9.04
2019-03-01T04:33:22.630Z,9.06
2019-03-01T04:34:22.594Z,9.04
2019-03-01T04:35:22.580Z,9.01
2019-03-01T04:36:22.550Z,9.11
2019-03-01T04:37:22.529Z,9.08
2019-03-01T04:38:22.519Z,9.01
2019-03-01T04:39:22.491Z,9.08
2019-03-01T04:40:22.463Z,9.09
2019-03-01T04:41:22.442Z,9.06
2019-03-01T04:42:22.435Z,9.08
2019-03-01T04:43:22.396Z,8.98
2019-03-01T04:44:22.381Z,8.99
2019-03-01T04:45:22.358Z,9.04
2019-03-01T04:46:22.339Z,9.08
2019-03-01T04:47:22.316Z,9.06
2019-03-01T04:48:22.295Z,9.08
2019-03-01T04:49:22.270Z,9.01
2019-03-01T04:50:22.253Z,9.08
2019-03-01T04:51:22.230Z,8.98
2019-03-01T04:52:22.200Z,9.06
2019-03-01T04:53:22.188Z,8.98
2019-03-01T04:54:22.163Z,9.08
2019-03-01T04:55:22.141Z,9.08
2019-03-01T04:56:22.126Z,9.11
2019-03-01T04:57:22.119Z,9.03
2019-03-01T04:58:22.110Z,9.01
2019-03-01T04:59:22.071Z,9.11
2019-03-01T05:00:22.043Z,9.06
2019-03-01T05:01:22.018Z,9.03
2019-03-01T05:02:21.994Z,9.09
2019-03-01T05:03:21.979Z,8.99
2019-03-01T05:04:21.947Z,9.01
2019-03-01T05:05:21.931Z,9.06
2019-03-01T05:06:21.909Z,9.06
2019-03-01T05:07:21.908Z,9.09
2019-03-01T05:08:21.891Z,9.08
2019-03-01T05:09:21.837Z,9.04
2019-03-01T05:10:21.853Z,9.06
2019-03-01T05:11:21.821Z,9.03
2019-03-01T05:12:21.796Z,9.01
2019-03-01T05:13:21.763Z,8.98
2019-03-01T05:14:21.750Z,9.06
2019-03-01T05:15:21.715Z,9.04
2019-03-01T05:16:21.699Z,9.03
2019-03-01T05:17:21.690Z,8.99
2019-03-01T05:18:21.660Z,9.08
2019-03-01T05:19:21.632Z,9.03
2019-03-01T05:20:21.615Z,9.03
2019-03-01T05:21:21.586Z,9.03
2019-03-01T05:22:21.580Z,9.06
2019-03-01T05:23:21.556Z,9.03
2019-03-01T05:24:21.526Z,9.03
2019-03-01T05:25:21.508Z,9.08
2019-03-01T05:26:21.487Z,9.04
2019-03-01T05:27:21.461Z,9.01
2019-03-01T05:28:21.442Z,9.04
2019-03-01T05:29:21.421Z,9.08
2019-03-01T05:30:21.397Z,9.06
2019-03-01T05:31:21.415Z,8.95
2019-03-01T05:32:21.352Z,8.98
2019-03-01T05:33:21.332Z,8.92
2019-03-01T05:34:21.320Z,8.99
2019-03-01T05:35:21.292Z,8.93
2019-03-01T05:36:21.278Z,8.92
2019-03-01T05:37:21.253Z,8.93
2019-03-01T05:38:21.935Z,8.93
2019-03-01T05:39:21.231Z,9.01
2019-03-01T05:40:21.185Z,8.99
2019-03-01T05:41:21.162Z,8.90
2019-03-01T05:42:21.140Z,8.99
2019-03-01T05:43:21.118Z,9.01
2019-03-01T05:44:21.100Z,9.01
2019-03-01T05:45:21.077Z,9.08
2019-03-01T05:46:21.052Z,8.95
2019-03-01T05:47:21.025Z,9.08
2019-03-01T05:48:21.058Z,9.14
2019-03-01T05:49:20.993Z,9.01
2019-03-01T05:50:20.969Z,8.99
2019-03-01T05:51:20.944Z,9.11
2019-03-01T05:52:20.931Z,9.08
2019-03-01T05:53:20.905Z,9.08
2019-03-01T05:54:20.879Z,9.12
2019-03-01T05:55:20.857Z,8.98
2019-03-01T05:56:20.850Z,9.08
2019-03-01T05:57:20.818Z,9.08
2019-03-01T05:58:20.796Z,9.03
2019-03-01T05:59:20.775Z,9.12
2019-03-01T06:00:20.748Z,9.06
2019-03-01T06:01:20.739Z,9.06
2019-03-01T06:02:20.709Z,9.04
2019-03-01T06:03:20.687Z,9.11
2019-03-01T06:04:20.676Z,9.06
2019-03-01T06:05:20.644Z,9.03
2019-03-01T06:06:20.631Z,9.03
2019-03-01T06:07:20.614Z,9.08
2019-03-01T06:08:20.586Z,9.04
2019-03-01T06:09:20.599Z,9.04
2019-03-01T06:10:20.545Z,8.96
2019-03-01T06:11:20.532Z,8.98
2019-03-01T06:12:20.510Z,9.01
2019-03-01T06:13:23.227Z,9.06
2019-03-01T06:14:20.464Z,9.03
2019-03-01T06:15:20.434Z,9.09
2019-03-01T06:16:20.416Z,9.01
2019-03-01T06:17:20.399Z,9.04
2019-03-01T06:18:20.368Z,9.15
2019-03-01T06:19:20.351Z,9.11
2019-03-01T06:20:20.328Z,9.08
2019-03-01T06:21:20.298Z,9.03
2019-03-01T06:22:20.291Z,9.06
2019-03-01T06:23:20.254Z,8.99
2019-03-01T06:24:20.237Z,9.01
2019-03-01T06:25:20.257Z,9.11
2019-03-01T06:26:20.194Z,9.06
2019-03-01T06:27:20.186Z,9.09
2019-03-01T06:28:20.163Z,9.08
2019-03-01T06:29:20.160Z,9.11
2019-03-01T06:30:20.115Z,9.08
2019-03-01T06:31:20.097Z,9.11
2019-03-01T06:32:20.070Z,9.09
2019-03-01T06:33:20.053Z,9.06
2019-03-01T06:34:20.031Z,9.01
2019-03-01T06:35:20.023Z,9.09
2019-03-01T06:36:20.004Z,8.99
2019-03-01T06:37:20.000Z,9.09
2019-03-01T06:38:19.974Z,9.06
2019-03-01T06:39:19.949Z,9.03
2019-03-01T06:40:19.895Z,9.06
2019-03-01T06:41:19.874Z,9.15
2019-03-01T06:42:19.866Z,9.04
2019-03-01T06:43:19.849Z,9.14
2019-03-01T06:44:19.815Z,9.16
2019-03-01T06:45:19.789Z,9.03
2019-03-01T06:46:19.798Z,9.12
2019-03-01T06:47:19.764Z,9.14
2019-03-01T06:48:19.736Z,9.06
2019-03-01T06:49:19.705Z,9.18
2019-03-01T06:50:19.684Z,9.04
2019-03-01T06:51:28.348Z,9.16
2019-03-01T06:52:19.639Z,9.11
2019-03-01T06:53:19.617Z,9.01
2019-03-01T06:54:19.600Z,9.06
2019-03-01T06:55:19.583Z,9.09
2019-03-01T06:56:19.545Z,9.14
2019-03-01T06:57:19.547Z,9.12
2019-03-01T06:58:19.529Z,9.15
2019-03-01T06:59:19.510Z,9.15
2019-03-01T07:00:19.464Z,9.12
2019-03-01T07:01:19.464Z,9.06
2019-03-01T07:02:19.444Z,9.15
2019-03-01T07:03:19.447Z,9.15
2019-03-01T07:04:19.378Z,9.09
2019-03-01T07:05:19.374Z,9.12
2019-03-01T07:06:19.356Z,9.14
2019-03-01T07:07:19.322Z,9.06
2019-03-01T07:08:19.314Z,9.15
2019-03-01T07:09:19.281Z,9.16
2019-03-01T07:10:19.253Z,9.09
2019-03-01T07:11:19.243Z,9.14
2019-03-01T07:12:19.210Z,9.12
2019-03-01T07:13:19.203Z,9.16
2019-03-01T07:14:19.166Z,9.12
2019-03-01T07:15:19.148Z,9.12
2019-03-01T07:16:19.115Z,9.15
2019-03-01T07:17:19.120Z,9.15
2019-03-01T07:18:19.102Z,9.09
2019-03-01T07:19:19.069Z,9.14
2019-03-01T07:20:19.047Z,9.11
2019-03-01T07:21:19.035Z,9.15
2019-03-01T07:22:18.987Z,9.18
2019-03-01T07:23:18.966Z,9.11
2019-03-01T07:24:19.094Z,9.09
2019-03-01T07:25:18.941Z,9.03
2019-03-01T07:26:18.901Z,9.14
2019-03-01T07:27:18.908Z,9.08
2019-03-01T07:28:18.869Z,9.12
2019-03-01T07:29:18.858Z,9.09
2019-03-01T07:30:18.839Z,9.08
2019-03-01T07:31:18.845Z,9.14
2019-03-01T07:32:18.790Z,9.03
2019-03-01T07:33:18.842Z,9.14
2019-03-01T07:34:18.748Z,9.08
2019-03-01T07:35:18.713Z,9.08
2019-03-01T07:36:18.724Z,9.08
2019-03-01T07:37:18.698Z,9.12
2019-03-01T07:38:18.668Z,9.01
2019-03-01T07:39:18.639Z,9.03
2019-03-01T07:40:18.599Z,9.08
2019-03-01T07:41:18.578Z,9.04
2019-03-01T07:42:18.568Z,9.09
2019-03-01T07:43:18.571Z,9.01
2019-03-01T07:44:18.535Z,9.01
2019-03-01T07:45:18.532Z,9.01
2019-03-01T07:46:18.484Z,8.98
2019-03-01T07:47:18.448Z,8.95
2019-03-01T07:48:18.487Z,8.98
2019-03-01T07:49:18.421Z,8.99
2019-03-01T07:50:18.382Z,8.96
2019-03-01T07:51:18.367Z,9.06
2019-03-01T07:52:18.341Z,9.03
2019-03-01T07:53:18.348Z,9.09
2019-03-01T07:54:18.320Z,9.01
2019-03-01T07:55:18.279Z,8.98
2019-03-01T07:56:18.250Z,8.92
2019-03-01T07:57:18.231Z,8.89
2019-03-01T07:58:18.239Z,8.93
2019-03-01T07:59:18.199Z,9.03
2019-03-01T08:00:18.164Z,8.99
2019-03-01T08:01:18.150Z,8.92
2019-03-01T08:02:18.139Z,8.90
2019-03-01T08:03:18.110Z,8.92
2019-03-01T08:04:18.113Z,8.86
2019-03-01T08:05:18.085Z,8.80
2019-03-01T08:06:18.069Z,8.83
2019-03-01T08:07:20.501Z,8.80
2019-03-01T08:08:18.014Z,8.77
2019-03-01T08:09:17.991Z,8.78
2019-03-01T08:10:22.533Z,8.81
2019-03-01T08:11:18.182Z,8.86
2019-03-01T08:12:17.904Z,8.80
2019-03-01T08:13:18.461Z,8.75
2019-03-01T08:14:17.870Z,8.65
2019-03-01T08:15:17.853Z,8.72
2019-03-01T08:16:20.123Z,8.70
2019-03-01T08:17:17.802Z,8.65
2019-03-01T08:18:17.776Z,8.68
2019-03-01T08:19:22.713Z,8.67
2019-03-01T08:20:17.777Z,8.67
2019-03-01T08:21:18.123Z,8.67
2019-03-01T08:22:20.760Z,8.59
2019-03-01T08:23:17.673Z,8.55
2019-03-01T08:24:17.650Z,8.60
2019-03-01T08:25:22.867Z,8.57
2019-03-01T08:26:17.606Z,8.50
2019-03-01T08:27:17.628Z,8.46
2019-03-01T08:28:18.483Z,8.52
2019-03-01T08:29:17.557Z,8.57
2019-03-01T08:30:17.523Z,8.41
2019-03-01T08:31:20.885Z,8.44
2019-03-01T08:32:17.475Z,8.55
2019-03-01T08:33:17.497Z,8.46
2019-03-01T08:34:17.728Z,8.55
2019-03-01T08:35:17.415Z,8.47
2019-03-01T08:36:17.383Z,8.50
2019-03-01T08:37:17.581Z,8.50
2019-03-01T08:38:17.338Z,8.49
2019-03-01T08:39:17.323Z,8.34
2019-03-01T08:40:17.308Z,8.47
2019-03-01T08:41:17.276Z,8.38
2019-03-01T08:42:17.261Z,8.38
2019-03-01T08:43:17.235Z,8.38
2019-03-01T08:44:19.438Z,8.39
2019-03-01T08:45:17.201Z,8.34
2019-03-01T08:46:17.171Z,8.37
2019-03-01T08:47:23.211Z,8.32
2019-03-01T08:48:17.123Z,8.34
2019-03-01T08:49:17.103Z,8.37
2019-03-01T08:50:17.097Z,8.28
2019-03-01T08:51:17.053Z,8.31
2019-03-01T08:52:17.162Z,8.28
2019-03-01T08:53:17.018Z,8.38
2019-03-01T08:54:16.987Z,8.32
2019-03-01T08:55:16.963Z,8.17
2019-03-01T08:56:25.630Z,8.24
2019-03-01T08:57:16.916Z,8.32
2019-03-01T08:58:16.906Z,8.23
2019-03-01T08:59:17.675Z,8.29
2019-03-01T09:00:16.855Z,8.20
2019-03-01T09:01:16.841Z,8.28
2019-03-01T09:02:16.813Z,8.19
2019-03-01T09:03:22.391Z,8.29
2019-03-01T09:04:17.737Z,8.31
2019-03-01T09:05:16.745Z,8.31
2019-03-01T09:06:16.892Z,8.29
2019-03-01T09:07:16.704Z,8.21
2019-03-01T09:08:16.677Z,8.20
2019-03-01T09:09:17.550Z,8.29
2019-03-01T09:10:16.634Z,8.20
2019-03-01T09:11:16.952Z,8.17
2019-03-01T09:12:16.626Z,8.23
2019-03-01T09:13:16.572Z,8.20
2019-03-01T09:14:16.548Z,8.14
2019-03-01T09:15:16.523Z,8.19
2019-03-01T09:16:16.498Z,8.16
2019-03-01T09:17:16.484Z,8.19
2019-03-01T09:18:16.504Z,8.17
2019-03-01T09:19:16.446Z,8.19
2019-03-01T09:20:16.412Z,8.16
2019-03-01T09:21:16.393Z,8.23
2019-03-01T09:22:16.374Z,8.19
2019-03-01T09:23:22.788Z,8.16
2019-03-01T09:24:16.337Z,8.20
2019-03-01T09:25:16.301Z,8.16
2019-03-01T09:26:16.743Z,8.16
2019-03-01T09:27:16.258Z,8.17
2019-03-01T09:28:16.240Z,8.23
2019-03-01T09:29:18.578Z,8.14
2019-03-01T09:30:16.208Z,8.16
2019-03-01T09:31:16.338Z,8.13
2019-03-01T09:32:16.148Z,8.13
2019-03-01T09:33:17.202Z,8.13
2019-03-01T09:34:16.113Z,8.16
2019-03-01T09:35:16.090Z,8.19
2019-03-01T09:36:18.096Z,8.16
2019-03-01T09:37:16.035Z,8.20
2019-03-01T09:38:16.229Z,8.17
2019-03-01T09:39:18.160Z,8.20
2019-03-01T09:40:15.973Z,8.16
2019-03-01T09:41:15.953Z,8.12
2019-03-01T09:42:16.347Z,8.10
2019-03-01T09:43:15.911Z,8.16
2019-03-01T09:44:15.887Z,8.13
2019-03-01T09:45:15.873Z,8.17
2019-03-01T09:46:15.844Z,8.12
2019-03-01T09:47:15.952Z,8.13
2019-03-01T09:48:15.791Z,8.16
2019-03-01T09:49:15.775Z,8.19
2019-03-01T09:50:15.749Z,8.21
2019-03-01T09:51:15.982Z,8.10
2019-03-01T09:52:15.707Z,8.12
2019-03-01T09:53:15.681Z,8.23
2019-03-01T09:54:15.658Z,8.21
2019-03-01T09:55:15.638Z,8.16
2019-03-01T09:56:15.615Z,8.16
2019-03-01T09:57:16.431Z,8.17
2019-03-01T09:58:15.591Z,8.17
2019-03-01T09:59:15.553Z,8.19
2019-03-01T10:00:15.532Z,8.16
2019-03-01T10:01:15.503Z,8.20
2019-03-01T10:02:15.500Z,8.19
2019-03-01T10:03:15.464Z,8.20
2019-03-01T10:04:15.465Z,8.19
2019-03-01T10:05:15.452Z,8.17
2019-03-01T10:06:15.426Z,8.28
2019-03-01T10:07:15.373Z,8.24
2019-03-01T10:08:15.361Z,8.21
2019-03-01T10:09:15.333Z,8.20
2019-03-01T10:10:15.354Z,8.24
2019-03-01T10:11:15.286Z,8.26
2019-03-01T10:12:15.265Z,8.17
2019-03-01T10:13:15.279Z,8.16
2019-03-01T10:14:15.218Z,8.16
2019-03-01T10:15:15.208Z,8.17
2019-03-01T10:16:15.196Z,8.19
2019-03-01T10:17:15.162Z,8.12
2019-03-01T10:18:15.134Z,8.09
2019-03-01T10:19:15.116Z,8.13
2019-03-01T10:20:15.091Z,8.14
2019-03-01T10:21:15.070Z,8.01
2019-03-01T10:22:15.114Z,8.09
2019-03-01T10:23:15.025Z,8.06
2019-03-01T10:24:15.006Z,8.10
2019-03-01T10:25:14.982Z,8.14
2019-03-01T10:26:14.962Z,8.06
2019-03-01T10:27:14.933Z,8.01
2019-03-01T10:28:14.939Z,8.01
2019-03-01T10:29:14.996Z,8.19
2019-03-01T10:30:15.133Z,8.21
2019-03-01T10:31:14.857Z,8.14
2019-03-01T10:32:15.049Z,8.16
2019-03-01T10:33:14.989Z,8.24
2019-03-01T10:34:14.785Z,8.14
2019-03-01T10:35:14.765Z,8.16
2019-03-01T10:36:14.761Z,8.14
2019-03-01T10:37:14.712Z,8.12
2019-03-01T10:38:14.692Z,8.09
2019-03-01T10:39:14.671Z,8.12
2019-03-01T10:40:14.651Z,8.12
2019-03-01T10:41:14.627Z,8.19
2019-03-01T10:42:14.602Z,8.13
2019-03-01T10:43:14.635Z,8.14
2019-03-01T10:44:14.566Z,8.17
2019-03-01T10:45:14.689Z,8.13
2019-03-01T10:46:14.520Z,8.09
2019-03-01T10:47:14.521Z,7.98
2019-03-01T10:48:14.490Z,8.06
2019-03-01T10:49:14.452Z,7.96
2019-03-01T10:50:14.458Z,7.96
2019-03-01T10:51:14.414Z,8.01
2019-03-01T10:52:14.815Z,7.98
2019-03-01T10:53:14.915Z,8.01
2019-03-01T10:54:14.548Z,8.01
2019-03-01T10:55:14.719Z,7.99
2019-03-01T10:56:14.290Z,7.98
2019-03-01T10:57:14.287Z,8.06
2019-03-01T10:58:14.596Z,8.13
2019-03-01T10:59:14.674Z,8.16
2019-03-01T11:00:14.220Z,8.14
2019-03-01T11:01:14.183Z,8.16
2019-03-01T11:02:14.185Z,8.21
2019-03-01T11:03:14.139Z,8.17
2019-03-01T11:04:14.125Z,8.23
2019-03-01T11:05:14.092Z,8.13
2019-03-01T11:06:14.321Z,8.16
2019-03-01T11:07:14.247Z,8.14
2019-03-01T11:08:14.173Z,8.21
2019-03-01T11:09:14.264Z,8.21
2019-03-01T11:10:14.237Z,8.23
2019-03-01T11:11:14.259Z,8.23
2019-03-01T11:12:14.015Z,8.28
2019-03-01T11:13:13.967Z,8.17
2019-03-01T11:14:13.898Z,8.32
2019-03-01T11:15:13.983Z,8.28
2019-03-01T11:16:13.848Z,8.17
2019-03-01T11:17:13.826Z,8.19
2019-03-01T11:18:13.818Z,8.14
2019-03-01T11:19:13.827Z,8.10
2019-03-01T11:20:13.778Z,8.14
2019-03-01T11:21:13.816Z,8.14
2019-03-01T11:22:13.753Z,8.19
2019-03-01T11:23:13.778Z,8.21
2019-03-01T11:24:13.683Z,8.16
2019-03-01T11:25:13.672Z,8.26
2019-03-01T11:26:13.634Z,8.21
2019-03-01T11:27:13.609Z,8.26
2019-03-01T11:28:13.595Z,8.28
2019-03-01T11:29:13.588Z,8.20
2019-03-01T11:30:13.552Z,8.24
2019-03-01T11:31:13.535Z,8.26
2019-03-01T11:32:13.533Z,8.24
2019-03-01T11:33:13.507Z,8.26
2019-03-01T11:34:13.766Z,8.23
2019-03-01T11:35:13.590Z,8.28
2019-03-01T11:36:13.514Z,8.19
2019-03-01T11:37:13.400Z,8.17
2019-03-01T11:38:13.406Z,8.28
2019-03-01T11:39:13.355Z,8.21
2019-03-01T11:40:13.698Z,8.26
2019-03-01T11:41:13.307Z,8.21
2019-03-01T11:42:13.280Z,8.19
2019-03-01T11:43:13.275Z,8.20
2019-03-01T11:44:13.774Z,8.19
2019-03-01T11:45:13.234Z,8.23
2019-03-01T11:46:13.196Z,8.17
2019-03-01T11:47:13.178Z,8.31
2019-03-01T11:48:13.154Z,8.24
2019-03-01T11:49:13.125Z,8.24
2019-03-01T11:50:13.108Z,8.23
2019-03-01T11:51:13.091Z,8.20
2019-03-01T11:52:13.059Z,8.24
2019-03-01T11:53:13.037Z,8.26
2019-03-01T11:54:13.024Z,8.21
2019-03-01T11:55:12.998Z,8.23
2019-03-01T11:56:12.971Z,8.14
2019-03-01T11:57:12.953Z,8.20
2019-03-01T11:58:12.936Z,8.16
2019-03-01T11:59:12.909Z,8.12
2019-03-01T12:00:12.886Z,8.10
2019-03-01T12:01:17.039Z,8.17
2019-03-01T12:02:12.839Z,8.17
2019-03-01T12:03:12.822Z,8.16
2019-03-01T12:04:12.799Z,8.16
2019-03-01T12:05:12.775Z,8.14
2019-03-01T12:06:12.753Z,8.16
2019-03-01T12:07:12.734Z,8.02
2019-03-01T12:08:12.706Z,8.12
2019-03-01T12:09:12.691Z,8.09
2019-03-01T12:10:12.674Z,8.10
2019-03-01T12:11:12.647Z,8.10
2019-03-01T12:12:12.743Z,8.16
2019-03-01T12:13:12.605Z,8.13
2019-03-01T12:14:12.609Z,8.04
2019-03-01T12:15:12.552Z,8.01
2019-03-01T12:16:12.571Z,8.09
2019-03-01T12:17:12.520Z,8.09
2019-03-01T12:18:12.483Z,8.05
2019-03-01T12:19:12.465Z,8.02
2019-03-01T12:20:12.437Z,7.86
2019-03-01T12:21:12.429Z,7.94
2019-03-01T12:22:17.156Z,7.78
2019-03-01T12:23:12.421Z,7.83
2019-03-01T12:24:12.353Z,7.78
2019-03-01T12:25:12.334Z,7.78
2019-03-01T12:26:12.304Z,7.78
2019-03-01T12:27:12.292Z,7.71
2019-03-01T12:28:12.272Z,7.71
2019-03-01T12:29:12.237Z,7.60
2019-03-01T12:30:12.224Z,7.52
2019-03-01T12:31:12.195Z,7.52
2019-03-01T12:32:12.189Z,7.42
2019-03-01T12:33:12.154Z,7.43
2019-03-01T12:34:12.128Z,7.26
2019-03-01T12:35:12.113Z,7.34
2019-03-01T12:36:12.084Z,7.29
2019-03-01T12:37:12.062Z,7.29
2019-03-01T12:38:12.053Z,7.25
2019-03-01T12:39:12.023Z,7.19
2019-03-01T12:40:11.999Z,7.26
2019-03-01T12:41:11.983Z,7.22
2019-03-01T12:42:11.952Z,7.18
2019-03-01T12:43:11.930Z,7.13
2019-03-01T12:44:11.914Z,7.16
2019-03-01T12:45:11.894Z,7.21
2019-03-01T12:46:11.869Z,7.16
2019-03-01T12:47:11.833Z,7.22
2019-03-01T12:48:11.815Z,7.16
2019-03-01T12:49:11.795Z,7.11
2019-03-01T12:50:11.767Z,7.13
2019-03-01T12:51:11.746Z,7.24
2019-03-01T12:52:11.731Z,7.10
2019-03-01T12:53:11.703Z,7.10
2019-03-01T12:54:11.679Z,7.13
2019-03-01T12:55:12.364Z,7.03
2019-03-01T12:56:11.658Z,7.06
2019-03-01T12:57:11.612Z,7.08
2019-03-01T12:58:19.199Z,6.97
2019-03-01T12:59:11.582Z,7.08
2019-03-01T13:00:11.542Z,7.13
2019-03-01T13:01:11.515Z,6.97
2019-03-01T13:02:11.500Z,6.96
2019-03-01T13:03:11.481Z,6.96
2019-03-01T13:04:11.454Z,6.96
2019-03-01T13:05:11.431Z,6.89
2019-03-01T13:06:11.432Z,6.93
2019-03-01T13:07:13.265Z,6.91
2019-03-01T13:08:12.514Z,6.97
2019-03-01T13:09:11.896Z,6.99
2019-03-01T13:10:11.320Z,7.06
2019-03-01T13:11:12.589Z,7.03
2019-03-01T13:12:11.271Z,7.07
2019-03-01T13:13:11.247Z,7.15
2019-03-01T13:14:11.230Z,7.10
2019-03-01T13:15:13.830Z,7.08
2019-03-01T13:16:11.183Z,7.04
2019-03-01T13:17:11.160Z,7.03
2019-03-01T13:18:15.794Z,7.08