createdAt,value
2023-01-17T00:02:17.382Z,97677.50
2023-01-17T00:04:48.179Z,97687.27
2023-01-17T00:07:18.900Z,97685.55
2023-01-17T00:09:49.678Z,97692.44
2023-01-17T00:12:20.443Z,97692.01
2023-01-17T00:14:51.248Z,97692.51
2023-01-17T00:17:22.019Z,97695.36
2023-01-17T00:19:52.832Z,97696.17
2023-01-17T00:22:23.920Z,97705.24
2023-01-17T00:24:54.455Z,97706.15
2023-01-17T00:27:25.193Z,97707.75
2023-01-17T00:29:55.993Z,97717.40
2023-01-17T00:32:26.864Z,97721.17
2023-01-17T00:34:57.581Z,97724.27
2023-01-17T00:37:28.433Z,97728.72
2023-01-17T00:39:59.116Z,97724.56
2023-01-17T00:42:29.871Z,97730.79
2023-01-17T00:45:00.688Z,97731.98
2023-01-17T00:47:31.462Z,97738.39
2023-01-17T00:50:02.308Z,97739.42
2023-01-17T00:52:33.049Z,97739.21
2023-01-17T00:55:03.799Z,97741.58
2023-01-17T00:57:34.505Z,97747.65
2023-01-17T01:00:05.288Z,97750.52
2023-01-17T01:02:36.220Z,97753.27
2023-01-17T01:05:06.843Z,97758.28
2023-01-17T01:07:37.661Z,97767.55
2023-01-17T01:10:08.405Z,97763.11
2023-01-17T01:12:39.137Z,97761.10
2023-01-17T01:15:09.928Z,97766.14
2023-01-17T01:17:40.675Z,97768.49
2023-01-17T01:20:11.584Z,97764.38
2023-01-17T01:22:42.260Z,97772.55
2023-01-17T01:25:13.034Z,97774.19
2023-01-17T01:27:43.748Z,97782.11
2023-01-17T01:30:14.546Z,97779.68
2023-01-17T01:32:45.287Z,97786.08
2023-01-17T01:35:16.080Z,97785.79
2023-01-17T01:37:46.972Z,97797.11
2023-01-17T01:40:17.653Z,97801.02
2023-01-17T01:42:48.393Z,97801.82
2023-01-17T01:45:19.191Z,97802.85
2023-01-17T01:47:49.935Z,97807.47
2023-01-17T01:50:20.727Z,97817.12
2023-01-17T01:52:51.466Z,97828.46
2023-01-17T01:55:22.327Z,97823.23
2023-01-17T01:57:53.024Z,97829.85
2023-01-17T02:00:23.881Z,97836.59
2023-01-17T02:02:54.573Z,97844.83
2023-01-17T02:05:25.356Z,97836.60
2023-01-17T02:07:56.136Z,97846.98
2023-01-17T02:10:26.945Z,97851.88
2023-01-17T02:12:57.694Z,97863.60
2023-01-17T02:15:28.501Z,97872.57
2023-01-17T02:17:59.270Z,97879.99
2023-01-17T02:20:30.161Z,97896.43
2023-01-17T02:23:00.877Z,97894.91
2023-01-17T02:25:31.709Z,97898.79
2023-01-17T02:28:02.475Z,97905.38
2023-01-17T02:30:33.489Z,97911.76
2023-01-17T02:33:04.117Z,97912.46
2023-01-17T02:35:35.095Z,97918.06
2023-01-17T02:38:05.732Z,97923.56
2023-01-17T02:40:36.600Z,97929.24
2023-01-17T02:43:07.383Z,97935.85
2023-01-17T02:45:38.295Z,97942.33
2023-01-17T02:48:09.022Z,97951.51
2023-01-17T02:50:39.869Z,97953.26
2023-01-17T02:53:10.663Z,97957.49
2023-01-17T02:55:41.585Z,97972.20
2023-01-17T02:58:12.326Z,97979.28
2023-01-17T03:00:43.298Z,97986.69
2023-01-17T03:03:14.105Z,97990.71
2023-01-17T03:05:44.833Z,97992.93
2023-01-17T03:08:15.651Z,97996.94
2023-01-17T03:10:46.531Z,98005.62
2023-01-17T03:13:17.310Z,98002.19
2023-01-17T03:15:48.148Z,98011.49
2023-01-17T03:18:18.963Z,98015.20
2023-01-17T03:20:49.800Z,98017.39
2023-01-17T03:23:20.610Z,98023.96
2023-01-17T03:25:51.473Z,98029.26
2023-01-17T03:28:22.268Z,98029.68
2023-01-17T03:30:53.154Z,98044.60
2023-01-17T03:33:23.930Z,98053.34
2023-01-17T03:35:54.803Z,98056.11
2023-01-17T03:38:25.614Z,98062.21
2023-01-17T03:40:56.489Z,98054.42
2023-01-17T03:43:26.448Z,98058.42
2023-01-17T03:45:57.383Z,98061.10
2023-01-17T03:48:28.146Z,98066.10
2023-01-17T03:50:59.011Z,98064.25
2023-01-17T03:53:29.819Z,98070.80
2023-01-17T03:56:00.697Z,98072.53
2023-01-17T03:58:31.483Z,98082.24
2023-01-17T04:01:02.562Z,98084.34
2023-01-17T04:03:33.146Z,98090.16
2023-01-17T04:06:03.970Z,98097.08
2023-01-17T04:08:34.793Z,98099.82
2023-01-17T04:11:05.652Z,98101.17
2023-01-17T04:13:36.446Z,98103.82
2023-01-17T04:16:07.304Z,98106.90
2023-01-17T04:18:38.115Z,98109.49
2023-01-17T04:21:08.974Z,98113.92
2023-01-17T04:23:39.761Z,98109.43
2023-01-17T04:26:10.608Z,98120.83
2023-01-17T04:28:41.409Z,98120.41
2023-01-17T04:31:12.371Z,98128.58
2023-01-17T04:33:43.075Z,98126.01
2023-01-17T04:36:13.995Z,98123.56
2023-01-17T04:38:44.720Z,98129.12
2023-01-17T04:41:15.091Z,98134.97
2023-01-17T04:43:45.825Z,98135.66
2023-01-17T04:46:16.803Z,98139.81
2023-01-17T04:48:47.483Z,98137.12
2023-01-17T04:51:18.406Z,98141.75
2023-01-17T04:53:49.137Z,98139.39
2023-01-17T04:56:20.017Z,98148.44
2023-01-17T04:58:50.931Z,98155.57
2023-01-17T05:01:21.797Z,98153.24
2023-01-17T05:03:52.469Z,98156.43
2023-01-17T05:06:23.318Z,98154.91
2023-01-17T05:08:54.145Z,98166.50
2023-01-17T05:11:25.006Z,98167.46
2023-01-17T05:13:55.815Z,98172.22
2023-01-17T05:16:26.785Z,98175.46
2023-01-17T05:18:57.504Z,98181.50
2023-01-17T05:21:28.335Z,98184.53
2023-01-17T05:23:59.166Z,98185.51
2023-01-17T05:26:30.053Z,98188.92
2023-01-17T05:29:00.841Z,98197.24
2023-01-17T05:31:31.682Z,98202.84
2023-01-17T05:34:02.500Z,98208.27
2023-01-17T05:36:33.471Z,98213.61
2023-01-17T05:39:04.172Z,98215.77
2023-01-17T05:41:35.043Z,98222.15
2023-01-17T05:44:05.831Z,98225.78
2023-01-17T05:46:36.722Z,98226.61
2023-01-17T05:49:07.503Z,98227.81
2023-01-17T05:51:38.356Z,98229.88
2023-01-17T05:54:09.190Z,98235.52
2023-01-17T05:56:40.063Z,98240.11
2023-01-17T05:59:13.928Z,98244.57
2023-01-17T06:01:41.694Z,98242.61
2023-01-17T06:04:12.524Z,98245.72
2023-01-17T06:06:43.347Z,98241.31
2023-01-17T06:09:14.169Z,98241.44
2023-01-17T06:11:45.075Z,98239.58
2023-01-17T06:14:15.849Z,98244.93
2023-01-17T06:16:46.708Z,98243.90
2023-01-17T06:19:17.594Z,98246.07
2023-01-17T06:21:48.385Z,98246.28
2023-01-17T06:24:19.251Z,98252.56
2023-01-17T06:26:50.049Z,98258.03
2023-01-17T06:29:20.872Z,98261.72
2023-01-17T06:31:51.738Z,98266.79
2023-01-17T06:34:21.713Z,98273.73
2023-01-17T06:36:52.582Z,98273.92
2023-01-17T06:39:23.410Z,98277.90
2023-01-17T06:41:54.292Z,98281.34
2023-01-17T06:44:25.102Z,98287.92
2023-01-17T06:46:56.002Z,98291.12
2023-01-17T06:49:26.799Z,98296.90
2023-01-17T06:51:57.644Z,98296.01
2023-01-17T06:54:28.473Z,98300.91
2023-01-17T06:56:59.360Z,98300.26
2023-01-17T06:59:30.245Z,98308.99
2023-01-17T07:02:01.021Z,98309.22
2023-01-17T07:04:31.304Z,98315.82
2023-01-17T07:07:02.140Z,98324.90
2023-01-17T07:09:32.986Z,98328.81
2023-01-17T07:12:03.815Z,98326.57
2023-01-17T07:14:34.609Z,98323.87
2023-01-17T07:17:05.518Z,98330.61
2023-01-17T07:19:35.444Z,98333.01
2023-01-17T07:22:06.303Z,98339.99
2023-01-17T07:24:37.147Z,98343.94
2023-01-17T07:27:08.148Z,98346.95
2023-01-17T07:29:38.874Z,98352.04
2023-01-17T07:32:09.750Z,98356.25
2023-01-17T07:34:40.637Z,98362.92
2023-01-17T07:37:13.626Z,98360.38
2023-01-17T07:39:42.386Z,98363.37
2023-01-17T07:42:13.245Z,98360.90
2023-01-17T07:44:44.094Z,98354.61
2023-01-17T07:47:14.938Z,98359.68
2023-01-17T07:49:45.771Z,98368.76
2023-01-17T07:52:18.239Z,98373.16
2023-01-17T07:54:47.476Z,98377.15
2023-01-17T07:57:18.372Z,98376.77
2023-01-17T07:59:49.208Z,98377.42
2023-01-17T08:02:20.054Z,98376.00
2023-01-17T08:04:50.847Z,98377.65
2023-01-17T08:07:21.728Z,98384.38
2023-01-17T08:09:52.555Z,98386.18
2023-01-17T08:12:23.391Z,98390.86
2023-01-17T08:14:54.201Z,98390.08
2023-01-17T08:17:25.077Z,98390.17
2023-01-17T08:19:55.890Z,98389.17
2023-01-17T08:22:26.763Z,98390.02
2023-01-17T08:24:57.589Z,98392.10
2023-01-17T08:27:28.527Z,98390.80
2023-01-17T08:29:59.295Z,98392.50
2023-01-17T08:32:30.155Z,98400.88
2023-01-17T08:35:00.972Z,98403.32
2023-01-17T08:37:31.879Z,98402.69
2023-01-17T08:40:02.693Z,98401.65
2023-01-17T08:42:33.504Z,98415.76
2023-01-17T08:45:03.716Z,98419.73
2023-01-17T08:47:34.586Z,98434.24
2023-01-17T08:50:05.392Z,98425.96
2023-01-17T08:52:36.288Z,98428.50
2023-01-17T08:55:06.253Z,98429.76
2023-01-17T08:57:37.142Z,98430.83
2023-01-17T09:00:07.599Z,98428.78
2023-01-17T09:02:37.651Z,98428.93
2023-01-17T09:05:07.640Z,98434.63
2023-01-17T09:07:38.519Z,98436.66
2023-01-17T09:10:09.355Z,98438.08
2023-01-17T09:12:39.911Z,98444.88
2023-01-17T09:15:10.448Z,98442.02
2023-01-17T09:17:40.468Z,98439.34
2023-01-17T09:20:11.310Z,98439.17
2023-01-17T09:22:42.172Z,98442.16
2023-01-17T09:25:13.006Z,98440.60
2023-01-17T09:27:43.930Z,98440.94
2023-01-17T09:30:14.727Z,98440.17
2023-01-17T09:32:45.200Z,98440.76
2023-01-17T09:35:15.190Z,98441.60
2023-01-17T09:37:45.214Z,98442.92
2023-01-17T09:40:16.115Z,98449.59
2023-01-17T09:42:46.913Z,98449.32
2023-01-17T09:45:17.791Z,98451.69
2023-01-17T09:47:48.584Z,98452.66
2023-01-17T09:50:19.421Z,98453.99
2023-01-17T09:52:50.266Z,98456.67
2023-01-17T09:55:21.125Z,98460.31
2023-01-17T09:57:52.009Z,98460.49
2023-01-17T10:00:22.449Z,98460.25
2023-01-17T10:02:52.595Z,98462.66
2023-01-17T10:05:23.322Z,98459.93
2023-01-17T10:07:53.308Z,98461.71
2023-01-17T10:10:24.143Z,98464.77
2023-01-17T10:12:54.690Z,98464.94
2023-01-17T10:15:25.460Z,98468.58
2023-01-17T10:17:56.045Z,98469.66
2023-01-17T10:20:26.564Z,98468.85
2023-01-17T10:22:57.413Z,98466.36
2023-01-17T10:25:28.233Z,98471.78
2023-01-17T10:27:59.119Z,98479.13
2023-01-17T10:30:30.080Z,98481.89
2023-01-17T10:33:00.782Z,98482.20
2023-01-17T10:35:31.663Z,98481.22
2023-01-17T10:38:02.374Z,98477.83
2023-01-17T10:40:33.170Z,98477.97
2023-01-17T10:43:04.024Z,98473.45
2023-01-17T10:45:34.797Z,98473.99
2023-01-17T10:48:05.628Z,98475.02
2023-01-17T10:50:36.422Z,98469.22
2023-01-17T10:53:07.248Z,98468.43
2023-01-17T10:55:37.849Z,98471.08
2023-01-17T10:58:08.704Z,98467.82
2023-01-17T11:00:39.437Z,98466.47
2023-01-17T11:03:10.271Z,98469.38
2023-01-17T11:05:41.051Z,98469.26
2023-01-17T11:08:11.889Z,98474.93
2023-01-17T11:10:42.400Z,98477.85
2023-01-17T11:13:13.246Z,98481.36
2023-01-17T11:15:44.069Z,98481.24
2023-01-17T11:18:14.916Z,98480.84
2023-01-17T11:20:45.710Z,98480.05
2023-01-17T11:23:16.560Z,98479.78
2023-01-17T11:25:47.094Z,98479.89
2023-01-17T11:28:17.963Z,98475.27
2023-01-17T11:30:48.798Z,98477.16
2023-01-17T11:33:19.602Z,98475.77
2023-01-17T11:35:50.413Z,98471.20
2023-01-17T11:38:21.271Z,98475.31
2023-01-17T11:40:52.064Z,98468.10
2023-01-17T11:43:22.932Z,98467.78
2023-01-17T11:45:53.767Z,98470.60
2023-01-17T11:48:24.552Z,98465.53
2023-01-17T11:50:55.382Z,98467.69
2023-01-17T11:53:26.191Z,98467.56
2023-01-17T11:55:57.092Z,98463.95
2023-01-17T11:58:27.876Z,98463.69
2023-01-17T12:00:58.759Z,98460.41
2023-01-17T12:03:29.545Z,98461.31
2023-01-17T12:06:00.091Z,98457.98
2023-01-17T12:08:30.790Z,98454.95
2023-01-17T12:11:01.701Z,98460.28
2023-01-17T12:13:32.464Z,98457.22
2023-01-17T12:16:03.314Z,98455.21
2023-01-17T12:18:34.126Z,98453.94
2023-01-17T12:21:04.886Z,98457.78
2023-01-17T12:23:35.711Z,98457.44
2023-01-17T12:26:06.232Z,98453.03
2023-01-17T12:28:37.092Z,98452.73
2023-01-17T12:31:07.903Z,98454.13
2023-01-17T12:33:38.698Z,98447.54
2023-01-17T12:36:09.506Z,98449.81
2023-01-17T12:38:40.333Z,98447.22
2023-01-17T12:41:11.129Z,98453.09
2023-01-17T12:43:41.979Z,98452.67
2023-01-17T12:46:12.833Z,98453.93
2023-01-17T12:48:43.662Z,98455.06
2023-01-17T12:51:14.061Z,98455.68
2023-01-17T12:53:44.889Z,98457.64
2023-01-17T12:56:15.667Z,98462.71
2023-01-17T12:58:46.532Z,98463.24
2023-01-17T13:01:17.490Z,98465.52
2023-01-17T13:03:48.124Z,98465.75
2023-01-17T13:06:19.072Z,98467.78
2023-01-17T13:08:49.737Z,98469.88
2023-01-17T13:11:20.541Z,98472.82
2023-01-17T13:13:51.436Z,98476.16
2023-01-17T13:16:21.588Z,98471.45
2023-01-17T13:18:51.903Z,98469.69
2023-01-17T13:21:22.608Z,98468.72
2023-01-17T13:23:53.437Z,98472.08
2023-01-17T13:26:24.234Z,98471.41
2023-01-17T13:28:55.126Z,98472.99
2023-01-17T13:31:25.928Z,98475.02
2023-01-17T13:33:56.422Z,98477.18
2023-01-17T13:36:27.200Z,98476.35
2023-01-17T13:38:58.048Z,98477.03
2023-01-17T13:41:28.831Z,98474.75
2023-01-17T13:43:59.336Z,98480.56
2023-01-17T13:46:30.234Z,98478.17
2023-01-17T13:49:00.961Z,98479.90
2023-01-17T13:51:31.757Z,98486.89
2023-01-17T13:54:05.164Z,98487.38
2023-01-17T13:56:33.403Z,98486.38
2023-01-17T13:59:04.242Z,98485.90
2023-01-17T14:01:35.144Z,98488.29
2023-01-17T14:04:05.905Z,98485.85
2023-01-17T14:06:36.667Z,98488.10
2023-01-17T14:09:07.535Z,98484.86
2023-01-17T14:11:38.378Z,98485.71
2023-01-17T14:14:09.124Z,98483.80
2023-01-17T14:16:39.934Z,98485.75
2023-01-17T14:19:10.742Z,98485.38
2023-01-17T14:21:41.510Z,98487.69
2023-01-17T14:24:12.368Z,98485.60
2023-01-17T14:26:43.121Z,98489.10
2023-01-17T14:29:14.050Z,98496.16
2023-01-17T14:31:44.742Z,98500.72
2023-01-17T14:34:15.520Z,98502.38
2023-01-17T14:36:46.302Z,98500.64
2023-01-17T14:39:17.118Z,98503.87
2023-01-17T14:41:47.887Z,98505.13
2023-01-17T14:44:18.717Z,98508.49
2023-01-17T14:46:49.484Z,98508.86
2023-01-17T14:49:20.305Z,98513.56
2023-01-17T14:51:51.062Z,98516.24
2023-01-17T14:54:21.885Z,98518.99
2023-01-17T14:56:52.647Z,98524.83
2023-01-17T14:59:23.500Z,98527.79
2023-01-17T15:02:06.620Z,98533.55
2023-01-17T15:04:25.041Z,98533.43
2023-01-17T15:06:55.830Z,98532.52
2023-01-17T15:09:26.815Z,98534.73
2023-01-17T15:11:57.418Z,98530.96
2023-01-17T15:14:28.309Z,98528.58
2023-01-17T15:16:59.009Z,98530.70
2023-01-17T15:19:29.838Z,98532.07
2023-01-17T15:22:00.623Z,98536.52
2023-01-17T15:24:31.421Z,98541.73
2023-01-17T15:27:02.189Z,98543.24
2023-01-17T15:29:33.064Z,98545.42
2023-01-17T15:32:03.816Z,98549.77
2023-01-17T15:34:34.613Z,98552.83
2023-01-17T15:37:05.391Z,98553.09
2023-01-17T15:39:36.200Z,98554.39
2023-01-17T15:42:07.023Z,98552.64
2023-01-17T15:44:48.381Z,98554.24
2023-01-17T15:47:08.585Z,98558.05
2023-01-17T15:49:39.406Z,98554.54
2023-01-17T15:52:10.203Z,98555.56
2023-01-17T15:54:41.022Z,98556.82
2023-01-17T15:57:11.898Z,98554.11
2023-01-17T15:59:42.621Z,98556.11
2023-01-17T16:02:13.489Z,98553.70
2023-01-17T16:04:44.225Z,98558.40
2023-01-17T16:07:15.010Z,98557.60
2023-01-17T16:09:45.952Z,98559.86
2023-01-17T16:12:16.686Z,98563.44
2023-01-17T16:15:06.286Z,98562.76
2023-01-17T16:17:18.351Z,98566.04
2023-01-17T16:19:49.118Z,98566.92
2023-01-17T16:22:19.916Z,98568.81
2023-01-17T16:24:50.739Z,98571.71
2023-01-17T16:27:21.583Z,98578.33
2023-01-17T16:29:52.465Z,98579.34
2023-01-17T16:32:23.291Z,98582.25
2023-01-17T16:34:54.060Z,98579.69
2023-01-17T16:37:24.851Z,98577.35
2023-01-17T16:39:55.697Z,98575.32
2023-01-17T16:42:28.521Z,98571.96
2023-01-17T16:44:57.503Z,98574.95
2023-01-17T16:47:27.831Z,98576.13
2023-01-17T16:49:57.922Z,98574.93
2023-01-17T16:52:28.775Z,98576.49
2023-01-17T16:54:59.051Z,98574.41
2023-01-17T16:57:29.180Z,98577.74
2023-01-17T17:00:00.138Z,98580.53
2023-01-17T17:02:30.903Z,98583.64
2023-01-17T17:05:01.764Z,98588.30
2023-01-17T17:07:32.636Z,98590.48
2023-01-17T17:10:02.779Z,98598.39
2023-01-17T17:12:32.902Z,98600.21
2023-01-17T17:15:03.828Z,98596.46
2023-01-17T17:17:34.157Z,98601.34
2023-01-17T17:20:04.333Z,98603.03
2023-01-17T17:22:34.381Z,98602.47
2023-01-17T17:25:04.509Z,98605.81
2023-01-17T17:27:35.307Z,98605.79
2023-01-17T17:30:06.202Z,98609.42
2023-01-17T17:32:37.064Z,98613.38
2023-01-17T17:35:07.957Z,98612.99
2023-01-17T17:37:38.889Z,98611.71
2023-01-17T17:40:09.387Z,98615.28
2023-01-17T17:42:39.413Z,98616.75
2023-01-17T17:45:09.556Z,98622.14
2023-01-17T17:47:40.352Z,98626.08
2023-01-17T17:50:10.630Z,98628.76
2023-01-17T17:52:40.716Z,98631.54
2023-01-17T17:55:11.580Z,98634.80
2023-01-17T17:57:42.092Z,98642.99
2023-01-17T18:00:12.208Z,98646.81
2023-01-17T18:02:42.237Z,98653.57
2023-01-17T18:05:13.168Z,98657.24
2023-01-17T18:07:44.018Z,98661.18
2023-01-17T18:10:14.963Z,98662.78
2023-01-17T18:12:44.970Z,98665.65
2023-01-17T18:15:15.052Z,98671.28
2023-01-17T18:17:45.102Z,98670.53
2023-01-17T18:20:15.118Z,98672.35
2023-01-17T18:22:45.159Z,98675.01
2023-01-17T18:25:15.231Z,98680.58
2023-01-17T18:27:46.194Z,98681.13
2023-01-17T18:30:17.062Z,98683.91
2023-01-17T18:32:47.929Z,98686.46
2023-01-17T18:35:18.226Z,98694.47
2023-01-17T18:37:48.319Z,98697.22
2023-01-17T18:40:19.211Z,98698.93
2023-01-17T18:42:50.079Z,98702.51
2023-01-17T18:45:21.029Z,98701.83
2023-01-17T18:47:52.262Z,98705.79
2023-01-17T18:50:22.815Z,98708.74
2023-01-17T18:52:54.042Z,98708.06
2023-01-17T18:55:24.677Z,98709.94
2023-01-17T18:57:55.501Z,98712.40
2023-01-17T19:00:25.309Z,98712.59
2023-01-17T19:02:55.377Z,98711.03
2023-01-17T19:05:26.265Z,98708.63
2023-01-17T19:07:57.433Z,98708.41
2023-01-17T19:10:28.052Z,98707.90
2023-01-17T19:12:58.941Z,98708.63
2023-01-17T19:15:29.899Z,98712.69
2023-01-17T19:18:00.758Z,98713.93
2023-01-17T19:20:31.693Z,98717.79
2023-01-17T19:23:02.590Z,98718.13
2023-01-17T19:25:33.208Z,98723.31
2023-01-17T19:28:03.240Z,98723.73
2023-01-17T19:30:33.349Z,98721.52
2023-01-17T19:33:03.315Z,98722.65
2023-01-17T19:35:33.414Z,98724.79
2023-01-17T19:38:03.483Z,98728.99
2023-01-17T19:40:33.526Z,98731.43
2023-01-17T19:43:03.612Z,98734.44
2023-01-17T19:45:33.911Z,98735.14
2023-01-17T19:48:03.718Z,98733.07
2023-01-17T19:50:33.831Z,98735.01
2023-01-17T19:53:04.495Z,98735.95
2023-01-17T19:55:34.647Z,98742.15
2023-01-17T19:58:04.614Z,98740.73
2023-01-17T20:00:45.877Z,98739.02
2023-01-17T20:03:04.789Z,98739.33
2023-01-17T20:05:34.883Z,98737.77
2023-01-17T20:08:05.636Z,98735.62
2023-01-17T20:10:35.613Z,98739.60
2023-01-17T20:13:05.644Z,98741.99
2023-01-17T20:15:35.770Z,98741.55
2023-01-17T20:18:06.425Z,98744.49
2023-01-17T20:20:46.044Z,98747.67
2023-01-17T20:23:07.076Z,98747.22
2023-01-17T20:25:37.105Z,98745.75
2023-01-17T20:28:07.805Z,98743.34
2023-01-17T20:30:37.916Z,98748.23
2023-01-17T20:33:07.902Z,98749.60
2023-01-17T20:35:38.584Z,98750.84
2023-01-17T20:38:08.681Z,98751.63
2023-01-17T20:40:38.752Z,98753.15
2023-01-17T20:43:08.845Z,98754.55
2023-01-17T20:45:39.117Z,98756.84
2023-01-17T20:48:09.005Z,98756.41
2023-01-17T20:50:39.143Z,98756.43
2023-01-17T20:53:09.813Z,98755.66
2023-01-17T20:55:39.901Z,98754.69
2023-01-17T20:58:09.979Z,98756.91
2023-01-17T21:00:40.726Z,98760.72
2023-01-17T21:03:11.363Z,98758.62
2023-01-17T21:05:41.459Z,98757.34
2023-01-17T21:08:11.983Z,98759.95
2023-01-17T21:10:42.475Z,98760.94
2023-01-17T21:13:13.050Z,98760.99
2023-01-17T21:15:43.054Z,98764.92
2023-01-17T21:18:13.446Z,98765.25
2023-01-17T21:20:44.077Z,98762.83
2023-01-17T21:23:14.173Z,98764.43
2023-01-17T21:25:44.535Z,98764.96
2023-01-17T21:28:14.971Z,98768.07
2023-01-17T21:30:45.590Z,98771.59
2023-01-17T21:33:15.656Z,98774.53
2023-01-17T21:35:45.802Z,98771.61
2023-01-17T21:38:15.865Z,98773.55
2023-01-17T21:40:46.022Z,98773.75
2023-01-17T21:43:16.071Z,98769.61
2023-01-17T21:45:46.712Z,98773.28
2023-01-17T21:48:17.375Z,98775.34
2023-01-17T21:50:47.531Z,98778.16
2023-01-17T21:53:18.124Z,98781.19
2023-01-17T21:55:48.266Z,98783.69
2023-01-17T21:58:18.375Z,98783.73
2023-01-17T22:00:49.104Z,98787.76
2023-01-17T22:03:19.224Z,98788.35
2023-01-17T22:05:49.252Z,98791.71
2023-01-17T22:08:19.378Z,98800.27
2023-01-17T22:10:49.410Z,98801.91
2023-01-17T22:13:19.506Z,98805.91
2023-01-17T22:15:50.205Z,98806.78
2023-01-17T22:18:20.370Z,98807.95
2023-01-17T22:20:50.588Z,98809.10
2023-01-17T22:23:21.244Z,98813.56
2023-01-17T22:25:51.373Z,98816.91
2023-01-17T22:28:21.963Z,98818.94
2023-01-17T22:30:52.310Z,98815.57
2023-01-17T22:33:22.166Z,98816.89
2023-01-17T22:35:52.226Z,98818.60
2023-01-17T22:38:22.774Z,98816.98
2023-01-17T22:40:52.796Z,98815.15
2023-01-17T22:43:23.406Z,98820.79
2023-01-17T22:45:53.527Z,98822.00
2023-01-17T22:48:23.534Z,98821.09
2023-01-17T22:50:53.642Z,98826.93
2023-01-17T22:53:23.779Z,98829.64
2023-01-17T22:55:54.021Z,98831.25
2023-01-17T22:58:23.885Z,98832.84
2023-01-17T23:00:54.802Z,98832.84
2023-01-17T23:03:25.288Z,98830.29
2023-01-17T23:05:55.374Z,98828.67
2023-01-17T23:08:25.526Z,98827.30
2023-01-17T23:10:55.547Z,98825.35
2023-01-17T23:13:26.270Z,98829.88
2023-01-17T23:15:56.999Z,98831.85
2023-01-17T23:18:26.929Z,98833.91
2023-01-17T23:20:57.064Z,98827.96
2023-01-17T23:23:27.995Z,98832.68
2023-01-17T23:25:58.015Z,98834.21
2023-01-17T23:28:28.602Z,98835.13
2023-01-17T23:30:58.914Z,98842.19
2023-01-17T23:33:29.302Z,98840.49
2023-01-17T23:35:59.986Z,98839.99
2023-01-17T23:38:30.081Z,98840.37
2023-01-17T23:41:00.148Z,98839.49
2023-01-17T23:43:30.243Z,98839.70
2023-01-17T23:46:00.422Z,98836.33
2023-01-17T23:48:30.423Z,98840.04
2023-01-17T23:51:01.127Z,98839.44
2023-01-17T23:53:31.512Z,98840.71
2023-01-17T23:56:01.872Z,98836.30
2023-01-17T23:58:32.019Z,98832.09
