createdAt,value
2018-09-25T00:00:26.103Z,99.99
2018-09-25T00:01:26.132Z,99.99
2018-09-25T00:02:26.160Z,99.99
2018-09-25T00:03:26.189Z,99.99
2018-09-25T00:04:26.219Z,99.99
2018-09-25T00:05:26.246Z,99.99
2018-09-25T00:06:26.274Z,99.99
2018-09-25T00:07:26.302Z,99.99
2018-09-25T00:08:26.330Z,99.99
2018-09-25T00:09:26.359Z,99.99
2018-09-25T00:10:26.475Z,99.99
2018-09-25T00:11:26.415Z,99.99
2018-09-25T00:12:26.444Z,99.99
2018-09-25T00:13:26.472Z,99.99
2018-09-25T00:14:26.500Z,99.99
2018-09-25T00:15:26.529Z,99.99
2018-09-25T00:16:26.560Z,99.99
2018-09-25T00:17:26.587Z,99.99
2018-09-25T00:18:26.615Z,99.99
2018-09-25T00:19:26.644Z,99.99
2018-09-25T00:20:26.671Z,99.99
2018-09-25T00:21:26.700Z,99.99
2018-09-25T00:22:26.728Z,99.99
2018-09-25T00:23:26.756Z,99.99
2018-09-25T00:24:26.784Z,99.99
2018-09-25T00:25:26.812Z,99.99
2018-09-25T00:26:26.841Z,99.99
2018-09-25T00:27:26.869Z,99.99
2018-09-25T00:28:26.898Z,99.99
2018-09-25T00:29:26.927Z,99.99
2018-09-25T00:30:26.955Z,99.99
2018-09-25T00:31:26.984Z,99.99
2018-09-25T00:32:27.014Z,99.99
2018-09-25T00:33:27.039Z,99.99
2018-09-25T00:34:27.069Z,99.99
2018-09-25T00:35:27.096Z,99.99
2018-09-25T00:36:27.124Z,99.99
2018-09-25T00:37:27.152Z,99.99
2018-09-25T00:38:27.181Z,99.99
2018-09-25T00:39:27.210Z,99.99
2018-09-25T00:40:27.235Z,99.99
2018-09-25T00:41:27.270Z,99.99
2018-09-25T00:42:27.294Z,99.99
2018-09-25T00:43:27.321Z,99.99
2018-09-25T00:44:27.349Z,99.99
2018-09-25T00:45:27.379Z,99.99
2018-09-25T00:46:27.411Z,99.99
2018-09-25T00:47:27.434Z,99.99
2018-09-25T00:48:27.461Z,99.99
2018-09-25T00:49:27.490Z,99.99
2018-09-25T00:50:27.518Z,99.99
2018-09-25T00:51:27.550Z,99.99
2018-09-25T00:52:27.574Z,99.99
2018-09-25T00:53:27.603Z,99.99
2018-09-25T00:54:27.631Z,99.99
2018-09-25T00:55:27.659Z,99.99
2018-09-25T00:56:27.686Z,99.99
2018-09-25T00:57:27.714Z,99.99
2018-09-25T00:58:27.742Z,99.99
2018-09-25T00:59:27.771Z,99.99
2018-09-25T01:00:27.800Z,99.99
2018-09-25T01:01:27.828Z,99.99
2018-09-25T01:02:27.855Z,99.99
2018-09-25T01:03:27.883Z,99.99
2018-09-25T01:04:27.911Z,99.99
2018-09-25T01:05:27.941Z,99.99
2018-09-25T01:06:27.967Z,99.99
2018-09-25T01:07:27.995Z,99.99
2018-09-25T01:08:28.023Z,99.99
2018-09-25T01:09:28.051Z,99.99
2018-09-25T01:10:28.079Z,99.99
2018-09-25T01:11:28.106Z,99.99
2018-09-25T01:12:28.135Z,99.99
2018-09-25T01:13:28.164Z,99.99
2018-09-25T01:14:28.192Z,99.99
2018-09-25T01:15:28.218Z,99.99
2018-09-25T01:16:28.247Z,99.99
2018-09-25T01:17:28.275Z,99.99
2018-09-25T01:18:28.303Z,99.99
2018-09-25T01:19:28.331Z,99.99
2018-09-25T01:20:28.410Z,99.99
2018-09-25T01:21:28.390Z,99.99
2018-09-25T01:22:28.414Z,99.99
2018-09-25T01:23:28.443Z,99.99
2018-09-25T01:24:28.471Z,99.99
2018-09-25T01:25:28.499Z,99.99
2018-09-25T01:26:28.527Z,99.99
2018-09-25T01:27:28.555Z,99.99
2018-09-25T01:28:28.583Z,99.99
2018-09-25T01:29:28.611Z,99.99
2018-09-25T01:30:28.638Z,99.99
2018-09-25T01:31:28.665Z,99.99
2018-09-25T01:32:28.694Z,99.99
2018-09-25T01:33:28.722Z,99.99
2018-09-25T01:34:28.752Z,99.99
2018-09-25T01:35:28.778Z,99.99
2018-09-25T01:36:28.807Z,99.99
2018-09-25T01:37:28.834Z,99.99
2018-09-25T01:38:28.863Z,99.99
2018-09-25T01:39:28.891Z,99.99
2018-09-25T01:40:28.917Z,99.99
2018-09-25T01:41:28.947Z,99.99
2018-09-25T01:42:28.973Z,99.99
2018-09-25T01:43:29.002Z,99.99
2018-09-25T01:44:29.028Z,99.99
2018-09-25T01:45:29.057Z,99.99
2018-09-25T01:46:29.086Z,99.99
2018-09-25T01:47:29.114Z,99.99
2018-09-25T01:48:29.141Z,99.99
2018-09-25T01:49:29.167Z,99.99
2018-09-25T01:50:29.196Z,99.99
2018-09-25T01:51:29.223Z,99.99
2018-09-25T01:52:29.252Z,99.99
2018-09-25T01:53:29.279Z,99.99
2018-09-25T01:54:29.309Z,99.99
2018-09-25T01:55:29.336Z,99.99
2018-09-25T01:56:29.365Z,99.99
2018-09-25T01:57:29.392Z,99.99
2018-09-25T01:58:29.419Z,99.99
2018-09-25T01:59:29.447Z,99.99
2018-09-25T02:00:29.476Z,99.99
2018-09-25T02:01:29.504Z,99.99
2018-09-25T02:02:29.532Z,99.99
2018-09-25T02:03:29.558Z,99.99
2018-09-25T02:04:29.588Z,99.99
2018-09-25T02:05:29.614Z,99.99
2018-09-25T02:06:29.643Z,99.99
2018-09-25T02:07:29.668Z,99.99
2018-09-25T02:08:29.697Z,99.99
2018-09-25T02:09:29.730Z,99.99
2018-09-25T02:10:29.754Z,99.99
2018-09-25T02:11:29.781Z,99.99
2018-09-25T02:12:29.814Z,99.99
2018-09-25T02:13:29.837Z,99.99
2018-09-25T02:14:29.866Z,99.99
2018-09-25T02:15:29.892Z,99.99
2018-09-25T02:16:29.919Z,99.99
2018-09-25T02:17:29.948Z,99.99
2018-09-25T02:18:29.976Z,99.99
2018-09-25T02:19:30.003Z,99.99
2018-09-25T02:20:30.031Z,99.99
2018-09-25T02:21:30.059Z,99.99
2018-09-25T02:22:30.088Z,99.99
2018-09-25T02:23:30.114Z,99.99
2018-09-25T02:24:30.143Z,99.99
2018-09-25T02:25:30.171Z,99.99
2018-09-25T02:26:30.198Z,99.99
2018-09-25T02:27:30.225Z,99.99
2018-09-25T02:28:30.254Z,99.99
2018-09-25T02:29:30.282Z,99.99
2018-09-25T02:30:30.309Z,99.99
2018-09-25T02:31:30.336Z,99.99
2018-09-25T02:32:30.363Z,99.99
2018-09-25T02:33:30.391Z,99.99
2018-09-25T02:34:30.419Z,99.99
2018-09-25T02:35:30.446Z,99.99
2018-09-25T02:36:30.474Z,99.99
2018-09-25T02:37:30.513Z,99.99
2018-09-25T02:38:30.529Z,99.99
2018-09-25T02:39:30.557Z,99.99
2018-09-25T02:40:30.585Z,99.99
2018-09-25T02:41:30.614Z,99.99
2018-09-25T02:42:30.640Z,99.99
2018-09-25T02:43:30.669Z,99.99
2018-09-25T02:44:30.695Z,99.99
2018-09-25T02:45:30.723Z,99.99
2018-09-25T02:46:30.751Z,99.99
2018-09-25T02:47:30.778Z,99.99
2018-09-25T02:48:30.805Z,99.99
2018-09-25T02:49:30.840Z,99.99
2018-09-25T02:50:30.864Z,99.99
2018-09-25T02:51:30.888Z,99.99
2018-09-25T02:52:30.919Z,99.99
2018-09-25T02:53:30.944Z,99.99
2018-09-25T02:54:30.970Z,99.99
2018-09-25T02:55:30.999Z,99.99
2018-09-25T02:56:31.026Z,99.99
2018-09-25T02:57:31.055Z,99.99
2018-09-25T02:58:31.080Z,99.99
2018-09-25T02:59:31.108Z,99.99
2018-09-25T03:00:31.135Z,99.99
2018-09-25T03:01:31.163Z,99.99
2018-09-25T03:02:31.193Z,99.99
2018-09-25T03:03:31.218Z,99.99
2018-09-25T03:04:31.246Z,99.99
2018-09-25T03:05:31.283Z,99.99
2018-09-25T03:06:31.300Z,99.99
2018-09-25T03:07:31.328Z,99.99
2018-09-25T03:08:31.354Z,99.99
2018-09-25T03:09:31.383Z,99.99
2018-09-25T03:10:31.410Z,99.99
2018-09-25T03:11:31.437Z,99.99
2018-09-25T03:12:31.464Z,99.99
2018-09-25T03:13:31.492Z,99.99
2018-09-25T03:14:31.522Z,99.99
2018-09-25T03:15:31.550Z,99.99
2018-09-25T03:16:31.574Z,99.99
2018-09-25T03:17:31.604Z,99.99
2018-09-25T03:18:31.629Z,99.99
2018-09-25T03:19:31.656Z,99.99
2018-09-25T03:20:31.690Z,99.99
2018-09-25T03:21:31.712Z,99.99
2018-09-25T03:22:31.775Z,99.99
2018-09-25T03:23:31.770Z,99.99
2018-09-25T03:24:31.793Z,99.99
2018-09-25T03:25:31.822Z,99.99
2018-09-25T03:26:31.849Z,99.99
2018-09-25T03:27:31.875Z,99.99
2018-09-25T03:28:31.904Z,99.99
2018-09-25T03:29:31.934Z,99.99
2018-09-25T03:30:31.959Z,99.99
2018-09-25T03:31:31.985Z,99.99
2018-09-25T03:32:32.013Z,99.99
2018-09-25T03:33:32.042Z,99.99
2018-09-25T03:34:32.068Z,99.99
2018-09-25T03:35:32.095Z,99.99
2018-09-25T03:36:32.123Z,99.99
2018-09-25T03:37:32.151Z,99.99
2018-09-25T03:38:32.181Z,99.99
2018-09-25T03:39:32.204Z,99.99
2018-09-25T03:40:32.232Z,99.99
2018-09-25T03:41:32.260Z,99.99
2018-09-25T03:42:32.288Z,99.99
2018-09-25T03:43:32.314Z,99.99
2018-09-25T03:44:32.341Z,99.99
2018-09-25T03:45:32.368Z,99.99
2018-09-25T03:46:32.397Z,99.99
2018-09-25T03:47:32.424Z,99.99
2018-09-25T03:48:32.450Z,99.99
2018-09-25T03:49:32.477Z,99.99
2018-09-25T03:50:32.506Z,99.99
2018-09-25T03:51:32.532Z,99.99
2018-09-25T03:52:32.560Z,99.99
2018-09-25T03:53:32.588Z,99.99
2018-09-25T03:54:32.615Z,99.99
2018-09-25T03:55:32.642Z,99.99
2018-09-25T03:56:32.669Z,99.99
2018-09-25T03:57:32.697Z,99.99
2018-09-25T03:58:32.724Z,99.99
2018-09-25T03:59:32.814Z,99.99
2018-09-25T04:00:32.783Z,99.99
2018-09-25T04:01:32.806Z,99.99
2018-09-25T04:02:32.834Z,99.99
2018-09-25T04:03:32.863Z,99.99
2018-09-25T04:04:32.888Z,99.99
2018-09-25T04:05:32.916Z,99.99
2018-09-25T04:06:32.945Z,99.99
2018-09-25T04:07:32.970Z,99.99
2018-09-25T04:08:32.999Z,99.99
2018-09-25T04:09:33.024Z,99.99
2018-09-25T04:10:33.052Z,99.99
2018-09-25T04:11:33.079Z,99.99
2018-09-25T04:12:33.106Z,99.99
2018-09-25T04:13:33.136Z,99.99
2018-09-25T04:14:33.161Z,99.99
2018-09-25T04:15:33.188Z,99.99
2018-09-25T04:16:33.216Z,99.99
2018-09-25T04:17:33.244Z,99.99
2018-09-25T04:18:33.275Z,99.99
2018-09-25T04:19:33.297Z,99.99
2018-09-25T04:20:33.324Z,99.99
2018-09-25T04:21:33.352Z,99.99
2018-09-25T04:22:33.379Z,99.99
2018-09-25T04:23:33.407Z,99.99
2018-09-25T04:24:33.435Z,99.99
2018-09-25T04:25:33.461Z,99.99
2018-09-25T04:26:33.491Z,99.99
2018-09-25T04:27:33.514Z,99.99
2018-09-25T04:28:33.603Z,99.99
2018-09-25T04:29:33.570Z,99.99
2018-09-25T04:30:33.597Z,99.99
2018-09-25T04:31:33.624Z,99.99
2018-09-25T04:32:33.651Z,99.99
2018-09-25T04:33:33.680Z,99.99
2018-09-25T04:34:33.704Z,99.99
2018-09-25T04:35:33.735Z,99.99
2018-09-25T04:36:33.760Z,99.99
2018-09-25T04:37:33.788Z,99.99
2018-09-25T04:38:33.817Z,99.99
2018-09-25T04:39:33.842Z,99.99
2018-09-25T04:40:33.869Z,99.99
2018-09-25T04:41:33.897Z,99.99
2018-09-25T04:42:33.924Z,99.99
2018-09-25T04:43:33.952Z,99.99
2018-09-25T04:44:33.979Z,99.99
2018-09-25T04:45:34.005Z,99.99
2018-09-25T04:46:34.034Z,99.99
2018-09-25T04:47:34.059Z,99.99
2018-09-25T04:48:34.087Z,99.99
2018-09-25T04:49:34.114Z,99.99
2018-09-25T04:50:34.144Z,99.99
2018-09-25T04:51:34.167Z,99.99
2018-09-25T04:52:34.195Z,99.99
2018-09-25T04:53:34.223Z,99.99
2018-09-25T04:54:34.250Z,99.99
2018-09-25T04:55:34.276Z,99.99
2018-09-25T04:56:34.313Z,99.99
2018-09-25T04:57:34.331Z,99.99
2018-09-25T04:58:34.360Z,99.99
2018-09-25T04:59:34.386Z,99.99
2018-09-25T05:00:34.412Z,99.99
2018-09-25T05:01:34.442Z,99.99
2018-09-25T05:02:34.467Z,99.99
2018-09-25T05:03:34.843Z,99.99
2018-09-25T05:04:34.522Z,99.99
2018-09-25T05:05:34.548Z,99.99
2018-09-25T05:06:34.615Z,99.99
2018-09-25T05:07:34.601Z,99.99
2018-09-25T05:08:34.628Z,99.99
2018-09-25T05:09:34.656Z,99.99
2018-09-25T05:10:34.683Z,99.99
2018-09-25T05:11:34.709Z,99.99
2018-09-25T05:12:34.737Z,99.99
2018-09-25T05:13:34.764Z,99.99
2018-09-25T05:14:34.822Z,99.99
2018-09-25T05:15:34.818Z,99.99
2018-09-25T05:16:34.845Z,99.99
2018-09-25T05:17:34.872Z,99.99
2018-09-25T05:18:34.900Z,99.99
2018-09-25T05:19:34.928Z,99.99
2018-09-25T05:20:34.953Z,99.99
2018-09-25T05:21:34.979Z,99.99
2018-09-25T05:22:35.007Z,99.99
2018-09-25T05:23:35.080Z,99.99
2018-09-25T05:24:35.061Z,99.99
2018-09-25T05:25:35.089Z,99.99
2018-09-25T05:26:35.118Z,99.99
2018-09-25T05:27:35.141Z,99.99
2018-09-25T05:28:35.168Z,99.99
2018-09-25T05:29:35.196Z,99.99
2018-09-25T05:30:35.223Z,99.99
2018-09-25T05:31:35.248Z,99.99
2018-09-25T05:32:35.276Z,99.99
2018-09-25T05:33:35.303Z,99.99
2018-09-25T05:34:35.339Z,99.99
2018-09-25T05:35:35.356Z,99.99
2018-09-25T05:36:35.385Z,99.99
2018-09-25T05:37:35.414Z,99.99
2018-09-25T05:38:35.438Z,99.99
2018-09-25T05:39:35.464Z,99.99
2018-09-25T05:40:35.494Z,99.99
2018-09-25T05:41:35.519Z,99.99
2018-09-25T05:42:35.546Z,99.99
2018-09-25T05:43:35.572Z,99.99
2018-09-25T05:44:35.599Z,99.99
2018-09-25T05:45:35.628Z,99.99
2018-09-25T05:46:35.653Z,99.99
2018-09-25T05:47:35.679Z,99.99
2018-09-25T05:48:35.985Z,99.99
2018-09-25T05:49:35.734Z,99.99
2018-09-25T05:50:35.761Z,99.99
2018-09-25T05:51:35.787Z,99.99
2018-09-25T05:52:35.815Z,99.99
2018-09-25T05:53:35.842Z,99.99
2018-09-25T05:54:35.870Z,99.99
2018-09-25T05:55:35.933Z,99.99
2018-09-25T05:56:35.924Z,99.99
2018-09-25T05:57:35.950Z,99.99
2018-09-25T05:58:35.977Z,99.99
2018-09-25T05:59:36.004Z,99.99
2018-09-25T06:00:36.031Z,99.99
2018-09-25T06:01:36.059Z,99.99
2018-09-25T06:02:36.086Z,99.99
2018-09-25T06:03:36.112Z,99.99
2018-09-25T06:04:36.139Z,99.99
2018-09-25T06:05:36.167Z,99.99
2018-09-25T06:06:36.194Z,99.99
2018-09-25T06:07:36.220Z,99.99
2018-09-25T06:08:36.248Z,99.99
2018-09-25T06:09:36.314Z,99.99
2018-09-25T06:10:36.305Z,99.99
2018-09-25T06:11:36.329Z,99.99
2018-09-25T06:12:36.357Z,99.99
2018-09-25T06:13:36.385Z,99.99
2018-09-25T06:14:36.412Z,99.99
2018-09-25T06:15:36.495Z,99.99
2018-09-25T06:16:36.466Z,99.99
2018-09-25T06:17:36.494Z,99.99
2018-09-25T06:18:36.540Z,99.99
2018-09-25T06:19:36.550Z,99.99
2018-09-25T06:20:36.577Z,99.99
2018-09-25T06:21:36.652Z,99.99
2018-09-25T06:22:36.632Z,99.99
2018-09-25T06:23:36.659Z,99.99
2018-09-25T06:24:36.689Z,99.99
2018-09-25T06:25:36.716Z,99.99
2018-09-25T06:26:36.745Z,99.99
2018-09-25T06:27:36.769Z,99.99
2018-09-25T06:28:36.807Z,99.99
2018-09-25T06:29:36.826Z,99.99
2018-09-25T06:30:36.854Z,99.99
2018-09-25T06:31:36.882Z,99.99
2018-09-25T06:32:36.909Z,99.99
2018-09-25T06:33:36.938Z,99.99
2018-09-25T06:34:37.079Z,99.99
2018-09-25T06:35:36.993Z,99.99
2018-09-25T06:36:37.021Z,99.99
2018-09-25T06:37:37.050Z,99.99
2018-09-25T06:38:37.077Z,99.99
2018-09-25T06:39:37.105Z,99.99
2018-09-25T06:40:37.134Z,99.99
2018-09-25T06:41:37.162Z,99.99
2018-09-25T06:42:37.191Z,99.99
2018-09-25T06:43:37.217Z,99.99
2018-09-25T06:44:37.247Z,99.99
2018-09-25T06:45:37.275Z,99.99
2018-09-25T06:46:37.304Z,99.99
2018-09-25T06:47:37.334Z,99.99
2018-09-25T06:48:37.359Z,99.99
2018-09-25T06:49:37.387Z,99.99
2018-09-25T06:50:37.416Z,99.99
2018-09-25T06:51:37.444Z,99.99
2018-09-25T06:52:37.475Z,99.99
2018-09-25T06:53:37.500Z,99.99
2018-09-25T06:54:37.562Z,99.99
2018-09-25T06:55:37.559Z,99.99
2018-09-25T06:56:37.586Z,99.99
2018-09-25T06:57:37.616Z,99.99
2018-09-25T06:58:37.644Z,99.99
2018-09-25T06:59:37.671Z,99.99
2018-09-25T07:00:37.700Z,99.99
2018-09-25T07:01:37.729Z,99.99
2018-09-25T07:02:37.784Z,99.99
2018-09-25T07:03:37.786Z,99.99
2018-09-25T07:04:37.822Z,99.99
2018-09-25T07:05:37.844Z,99.99
2018-09-25T07:06:37.873Z,99.99
2018-09-25T07:07:37.902Z,99.99
2018-09-25T07:08:37.931Z,99.99
2018-09-25T07:09:37.975Z,99.99
2018-09-25T07:10:38.099Z,99.99
2018-09-25T07:11:38.018Z,99.99
2018-09-25T07:12:38.048Z,99.99
2018-09-25T07:13:38.077Z,99.99
2018-09-25T07:14:38.107Z,99.99
2018-09-25T07:15:38.136Z,99.99
2018-09-25T07:16:38.166Z,99.99
2018-09-25T07:17:38.301Z,99.99
2018-09-25T07:18:38.225Z,99.99
2018-09-25T07:19:38.254Z,99.99
2018-09-25T07:20:38.284Z,99.99
2018-09-25T07:21:38.315Z,99.99
2018-09-25T07:22:38.364Z,99.99
2018-09-25T07:23:38.374Z,99.99
2018-09-25T07:24:38.518Z,98.36
2018-09-25T07:25:38.435Z,98.75
2018-09-25T07:26:38.465Z,97.80
2018-09-25T07:27:38.503Z,97.46
2018-09-25T07:28:38.527Z,97.08
2018-09-25T07:29:38.555Z,96.89
2018-09-25T07:30:38.587Z,96.98
2018-09-25T07:31:38.617Z,97.08
2018-09-25T07:32:38.647Z,95.65
2018-09-25T07:33:38.677Z,95.61
2018-09-25T07:34:38.708Z,94.46
2018-09-25T07:35:38.738Z,93.79
2018-09-25T07:36:38.770Z,92.46
2018-09-25T07:37:38.799Z,92.65
2018-09-25T07:38:38.831Z,92.55
2018-09-25T07:39:38.948Z,92.17
2018-09-25T07:40:38.892Z,92.46
2018-09-25T07:41:38.927Z,91.41
2018-09-25T07:42:38.955Z,91.12
2018-09-25T07:43:39.036Z,91.64
2018-09-25T07:44:39.017Z,91.26
2018-09-25T07:45:39.048Z,89.06
2018-09-25T07:46:39.081Z,89.35
2018-09-25T07:47:39.113Z,88.40
2018-09-25T07:48:39.144Z,88.59
2018-09-25T07:49:39.174Z,88.63
2018-09-25T07:50:39.206Z,87.25
2018-09-25T07:51:39.237Z,87.73
2018-09-25T07:52:39.269Z,86.68
2018-09-25T07:53:39.300Z,86.20
2018-09-25T07:54:39.332Z,86.58
2018-09-25T07:55:39.401Z,86.77
2018-09-25T07:56:39.396Z,86.24
2018-09-25T07:57:39.427Z,85.67
2018-09-25T07:58:39.459Z,84.91
2018-09-25T07:59:39.491Z,84.62
2018-09-25T08:00:39.523Z,84.23
2018-09-25T08:01:39.556Z,84.05
2018-09-25T08:02:39.588Z,84.43
2018-09-25T08:03:39.706Z,84.72
2018-09-25T08:04:39.652Z,83.67
2018-09-25T08:05:39.684Z,83.00
2018-09-25T08:06:39.717Z,82.61
2018-09-25T08:07:39.748Z,82.65
2018-09-25T08:08:39.780Z,83.33
2018-09-25T08:09:39.815Z,83.04
2018-09-25T08:10:39.846Z,81.79
2018-09-25T08:11:39.879Z,81.74
2018-09-25T08:12:39.917Z,81.84
2018-09-25T08:13:39.946Z,81.13
2018-09-25T08:14:39.977Z,80.65
2018-09-25T08:15:40.016Z,80.40
2018-09-25T08:16:40.043Z,79.64
2018-09-25T08:17:40.078Z,79.39
2018-09-25T08:18:40.109Z,78.43
2018-09-25T08:19:40.143Z,77.57
2018-09-25T08:20:40.175Z,77.48
2018-09-25T08:21:40.209Z,77.95
2018-09-25T08:22:40.245Z,76.75
2018-09-25T08:23:40.275Z,76.27
2018-09-25T08:24:40.309Z,75.22
2018-09-25T08:25:40.343Z,74.97
2018-09-25T08:26:40.376Z,73.91
2018-09-25T08:27:40.409Z,73.47
2018-09-25T08:28:40.443Z,71.94
2018-09-25T08:29:40.521Z,71.27
2018-09-25T08:30:40.512Z,70.38
2018-09-25T08:31:40.545Z,67.38
2018-09-25T08:32:40.579Z,64.60
2018-09-25T08:33:40.614Z,61.19
2018-09-25T08:34:40.652Z,58.78
2018-09-25T08:35:40.683Z,55.94
2018-09-25T08:36:40.719Z,53.34
2018-09-25T08:37:40.753Z,53.39
2018-09-25T08:38:40.846Z,52.93
2018-09-25T08:39:40.824Z,52.47
2018-09-25T08:40:40.862Z,51.75
2018-09-25T08:41:40.897Z,51.12
2018-09-25T08:42:40.934Z,51.07
2018-09-25T08:43:40.968Z,49.22
2018-09-25T08:44:41.007Z,49.99
2018-09-25T08:45:41.087Z,50.38
2018-09-25T08:46:41.081Z,49.80
2018-09-25T08:47:41.118Z,50.57
2018-09-25T08:48:41.157Z,48.95
2018-09-25T08:49:41.194Z,48.18
2018-09-25T08:50:41.232Z,47.81
2018-09-25T08:51:41.270Z,47.24
2018-09-25T08:52:41.308Z,47.63
2018-09-25T08:53:41.372Z,46.68
2018-09-25T08:54:41.387Z,45.95
2018-09-25T08:55:41.424Z,45.40
2018-09-25T08:56:41.465Z,44.57
2018-09-25T08:57:41.504Z,42.94
2018-09-25T08:58:41.543Z,41.00
2018-09-25T08:59:41.582Z,40.13
2018-09-25T09:00:41.623Z,39.41
2018-09-25T09:01:41.662Z,41.11
2018-09-25T09:02:41.701Z,41.99
2018-09-25T09:03:41.741Z,41.37
2018-09-25T09:04:41.785Z,40.34
2018-09-25T09:05:41.830Z,39.43
2018-09-25T09:06:41.864Z,39.92
2018-09-25T09:07:41.904Z,41.21
2018-09-25T09:08:41.944Z,41.33
2018-09-25T09:09:42.030Z,40.58
2018-09-25T09:10:42.029Z,41.19
2018-09-25T09:11:42.068Z,42.47
2018-09-25T09:12:42.109Z,41.55
2018-09-25T09:13:42.153Z,39.65
2018-09-25T09:14:42.193Z,39.01
2018-09-25T09:15:42.233Z,38.70
2018-09-25T09:16:42.276Z,38.93
2018-09-25T09:17:42.318Z,39.36
2018-09-25T09:18:42.359Z,39.69
2018-09-25T09:19:42.432Z,39.82
2018-09-25T09:20:42.442Z,39.78
2018-09-25T09:21:42.489Z,38.87
2018-09-25T09:22:42.527Z,37.84
2018-09-25T09:23:42.568Z,36.54
2018-09-25T09:24:42.612Z,35.55
2018-09-25T09:25:42.654Z,35.78
2018-09-25T09:26:42.697Z,36.56
2018-09-25T09:27:42.738Z,36.64
2018-09-25T09:28:42.784Z,37.61
2018-09-25T09:29:42.823Z,36.95
2018-09-25T09:30:42.867Z,36.30
2018-09-25T09:31:42.909Z,35.32
2018-09-25T09:32:43.089Z,36.29
2018-09-25T09:33:42.995Z,37.65
2018-09-25T09:34:43.040Z,38.43
2018-09-25T09:35:43.086Z,37.77
2018-09-25T09:36:43.126Z,38.83
2018-09-25T09:37:43.169Z,38.09
2018-09-25T09:38:43.213Z,37.79
2018-09-25T09:39:43.256Z,36.83
2018-09-25T09:40:43.301Z,36.56
2018-09-25T09:41:43.551Z,34.56
2018-09-25T09:42:43.393Z,34.48
2018-09-25T09:43:43.435Z,33.28
2018-09-25T09:44:43.483Z,33.78
2018-09-25T09:45:46.225Z,35.59
2018-09-25T09:46:43.564Z,35.24
2018-09-25T09:47:43.607Z,34.43
2018-09-25T09:48:43.652Z,34.35
2018-09-25T09:49:43.696Z,33.53
2018-09-25T09:50:43.741Z,32.20
2018-09-25T09:51:43.785Z,31.16
2018-09-25T09:52:43.837Z,30.78
2018-09-25T09:53:43.876Z,30.11
2018-09-25T09:54:43.921Z,29.91
2018-09-25T09:55:43.964Z,29.99
2018-09-25T09:56:44.009Z,30.85
2018-09-25T09:57:44.057Z,29.76
2018-09-25T09:58:44.100Z,30.29
2018-09-25T09:59:44.143Z,29.61
2018-09-25T10:00:44.188Z,29.42
2018-09-25T10:01:44.237Z,28.45
2018-09-25T10:02:44.281Z,28.18
2018-09-25T10:03:44.327Z,28.18
2018-09-25T10:04:44.374Z,28.49
2018-09-25T10:05:44.421Z,28.89
2018-09-25T10:06:44.507Z,31.27
2018-09-25T10:07:44.509Z,32.56
2018-09-25T10:08:44.555Z,34.86
2018-09-25T10:09:44.601Z,36.24
2018-09-25T10:10:44.646Z,34.44
2018-09-25T10:11:44.692Z,32.92
2018-09-25T10:12:44.740Z,31.66
2018-09-25T10:13:44.785Z,33.34
2018-09-25T10:14:44.832Z,32.39
2018-09-25T10:15:44.876Z,32.59
2018-09-25T10:16:44.922Z,32.68
2018-09-25T10:17:44.969Z,32.34
2018-09-25T10:18:45.024Z,31.88
2018-09-25T10:19:45.061Z,30.54
2018-09-25T10:20:45.108Z,29.88
2018-09-25T10:21:45.158Z,29.88
2018-09-25T10:22:45.202Z,29.68
2018-09-25T10:23:45.246Z,29.47
2018-09-25T10:24:45.293Z,29.96
2018-09-25T10:25:45.340Z,29.68
2018-09-25T10:26:45.388Z,28.78
2018-09-25T10:27:45.432Z,28.03
2018-09-25T10:28:45.478Z,27.44
2018-09-25T10:29:45.525Z,26.95
2018-09-25T10:30:45.572Z,27.34
2018-09-25T10:31:45.620Z,27.30
2018-09-25T10:32:45.664Z,28.15
2018-09-25T10:33:45.760Z,28.36
2018-09-25T10:34:45.760Z,29.53
2018-09-25T10:35:45.806Z,28.38
2018-09-25T10:36:45.854Z,27.03
2018-09-25T10:37:45.900Z,27.03
2018-09-25T10:38:45.948Z,28.07
2018-09-25T10:39:45.999Z,28.32
2018-09-25T10:40:46.069Z,29.39
2018-09-25T10:41:46.092Z,29.15
2018-09-25T10:42:46.137Z,30.24
2018-09-25T10:43:46.186Z,28.55
2018-09-25T10:44:46.233Z,27.41
2018-09-25T10:45:46.281Z,27.13
2018-09-25T10:46:46.329Z,26.43
2018-09-25T10:47:46.375Z,28.23
2018-09-25T10:48:46.423Z,29.74
2018-09-25T10:49:46.526Z,30.28
2018-09-25T10:50:46.519Z,28.43
2018-09-25T10:51:46.567Z,28.19
2018-09-25T10:52:46.616Z,26.77
2018-09-25T10:53:46.665Z,26.27
2018-09-25T10:54:46.712Z,26.18
2018-09-25T10:55:46.793Z,25.98
2018-09-25T10:56:46.806Z,25.89
2018-09-25T10:57:46.855Z,26.20
2018-09-25T10:58:46.903Z,25.81
2018-09-25T10:59:46.950Z,24.75
2018-09-25T11:00:46.999Z,24.47
2018-09-25T11:01:47.047Z,23.71
2018-09-25T11:02:47.119Z,23.81
2018-09-25T11:03:47.144Z,24.66
2018-09-25T11:04:47.192Z,25.42
2018-09-25T11:05:47.240Z,25.92
2018-09-25T11:06:47.288Z,25.26
2018-09-25T11:07:47.336Z,24.36
2018-09-25T11:08:47.386Z,24.16
2018-09-25T11:09:47.433Z,23.69
2018-09-25T11:10:47.483Z,23.53
2018-09-25T11:11:47.530Z,23.53
2018-09-25T11:12:47.629Z,22.95
2018-09-25T11:13:47.627Z,23.13
2018-09-25T11:14:47.678Z,23.41
2018-09-25T11:15:47.725Z,23.33
2018-09-25T11:16:47.773Z,23.21
2018-09-25T11:17:47.879Z,23.43
2018-09-25T11:18:47.872Z,22.49
2018-09-25T11:19:47.919Z,22.20
2018-09-25T11:20:47.968Z,22.16
2018-09-25T11:21:48.019Z,23.30
2018-09-25T11:22:48.067Z,25.20
2018-09-25T11:23:48.114Z,25.98
2018-09-25T11:24:48.164Z,25.24
2018-09-25T11:25:48.214Z,23.91
2018-09-25T11:26:48.262Z,24.07
2018-09-25T11:27:48.311Z,23.94
2018-09-25T11:28:48.365Z,24.74
2018-09-25T11:29:48.409Z,24.16
2018-09-25T11:30:48.462Z,23.41
2018-09-25T11:31:48.508Z,23.41
2018-09-25T11:32:48.557Z,23.28
2018-09-25T11:33:48.606Z,23.59
2018-09-25T11:34:48.659Z,24.61
2018-09-25T11:35:48.705Z,25.65
2018-09-25T11:36:48.776Z,25.27
2018-09-25T11:37:49.835Z,25.98
2018-09-25T11:41:49.024Z,26.21
2018-09-25T11:42:49.273Z,25.67
2018-09-25T11:43:49.127Z,25.16
2018-09-25T11:46:49.293Z,25.07
2018-09-25T11:47:49.295Z,26.29
2018-09-25T11:48:49.366Z,25.73
2018-09-25T11:49:49.439Z,25.75
2018-09-25T11:50:49.467Z,24.71
2018-09-25T11:51:49.513Z,23.69
2018-09-25T11:52:49.599Z,22.16
2018-09-25T11:53:50.015Z,21.11
2018-09-25T11:54:49.864Z,20.83
2018-09-25T11:55:49.688Z,20.92
2018-09-25T11:56:49.737Z,21.29
2018-09-25T11:57:49.787Z,21.56
2018-09-25T11:58:49.837Z,22.80
2018-09-25T11:59:49.885Z,23.63
2018-09-25T12:00:49.934Z,26.03
2018-09-25T12:01:49.984Z,25.85
2018-09-25T12:02:50.037Z,25.67
2018-09-25T12:03:50.082Z,25.84
2018-09-25T12:04:50.133Z,26.25
2018-09-25T12:05:50.185Z,25.10
2018-09-25T12:06:50.230Z,26.93
2018-09-25T12:07:50.280Z,28.53
2018-09-25T12:08:50.329Z,27.03
2018-09-25T12:09:50.378Z,25.62
2018-09-25T12:10:50.427Z,23.80
2018-09-25T12:11:50.476Z,24.68
2018-09-25T12:12:50.525Z,25.18
2018-09-25T12:13:50.646Z,24.22
2018-09-25T12:14:50.624Z,23.83
2018-09-25T12:15:50.673Z,23.47
2018-09-25T12:16:50.723Z,23.85
2018-09-25T12:17:50.772Z,24.24
2018-09-25T12:18:50.821Z,24.32
2018-09-25T12:19:50.931Z,24.44
2018-09-25T12:20:50.921Z,24.22
2018-09-25T12:21:50.970Z,23.37
2018-09-25T12:22:51.017Z,22.23
2018-09-25T12:23:51.066Z,21.66
2018-09-25T12:24:51.116Z,21.36
2018-09-25T12:25:51.167Z,21.63
2018-09-25T12:26:51.215Z,23.82
2018-09-25T12:27:51.263Z,24.51
2018-09-25T12:28:51.312Z,24.96
2018-09-25T12:29:51.362Z,26.14
2018-09-25T12:30:51.411Z,26.15
2018-09-25T12:31:51.466Z,25.32
2018-09-25T12:32:51.523Z,24.92
2018-09-25T12:33:51.561Z,24.02
2018-09-25T12:34:51.608Z,23.72
2018-09-25T12:35:51.656Z,23.75
2018-09-25T12:36:51.704Z,23.35
2018-09-25T12:37:51.754Z,23.63
2018-09-25T12:38:51.804Z,25.04
2018-09-25T12:39:51.851Z,24.40
2018-09-25T12:40:51.923Z,24.69
2018-09-25T12:41:51.952Z,25.70
2018-09-25T12:42:51.999Z,25.79
2018-09-25T12:43:52.046Z,26.64
2018-09-25T12:44:52.096Z,26.57
2018-09-25T12:45:52.146Z,25.52
2018-09-25T12:46:52.195Z,25.03
2018-09-25T12:47:52.241Z,25.81
2018-09-25T12:48:52.291Z,25.56
2018-09-25T12:49:52.339Z,23.65
2018-09-25T12:50:52.387Z,23.38
2018-09-25T12:51:52.439Z,23.28
2018-09-25T12:52:52.485Z,23.69
2018-09-25T12:53:52.533Z,24.79
2018-09-25T12:54:52.583Z,24.13
2018-09-25T12:55:52.630Z,23.83
2018-09-25T12:56:52.681Z,26.19
2018-09-25T12:57:52.727Z,27.19