createdAt,value
2023-05-12T00:00:18.994Z,29.20
2023-05-12T00:02:46.945Z,31.40
2023-05-12T00:05:14.048Z,29.47
2023-05-12T00:07:40.967Z,30.53
2023-05-12T00:10:08.381Z,29.83
2023-05-12T00:12:35.623Z,29.47
2023-05-12T00:15:02.997Z,34.83
2023-05-12T00:17:31.774Z,31.93
2023-05-12T00:19:58.741Z,36.43
2023-05-12T00:22:27.121Z,28.67
2023-05-12T00:24:54.101Z,32.03
2023-05-12T00:27:21.056Z,29.77
2023-05-12T00:29:47.984Z,29.87
2023-05-12T00:32:15.799Z,32.67
2023-05-12T00:34:43.304Z,31.30
2023-05-12T00:37:10.683Z,33.00
2023-05-12T00:39:38.073Z,32.53
2023-05-12T00:42:05.631Z,34.57
2023-05-12T00:44:32.893Z,33.70
2023-05-12T00:47:00.324Z,34.07
2023-05-12T00:49:27.743Z,39.97
2023-05-12T00:51:58.860Z,33.57
2023-05-12T00:54:27.228Z,32.60
2023-05-12T00:56:54.726Z,35.27
2023-05-12T00:59:23.051Z,36.90
2023-05-12T01:01:50.749Z,38.87
2023-05-12T01:04:18.162Z,33.07
2023-05-12T01:06:56.453Z,35.80
2023-05-12T01:09:23.944Z,39.17
2023-05-12T01:11:51.708Z,34.17
2023-05-12T01:14:19.540Z,36.13
2023-05-12T01:16:52.805Z,37.27
2023-05-12T01:19:49.354Z,37.97
2023-05-12T01:22:18.120Z,36.23
2023-05-12T01:24:54.300Z,37.63
2023-05-12T01:27:23.544Z,37.97
2023-05-12T01:29:52.594Z,33.63
2023-05-12T01:32:21.549Z,33.00
2023-05-12T01:34:49.611Z,31.90
2023-05-12T01:37:16.998Z,32.67
2023-05-12T01:39:44.720Z,32.90
2023-05-12T01:42:17.270Z,29.37
2023-05-12T01:44:44.375Z,29.80
2023-05-12T01:47:11.628Z,30.73
2023-05-12T01:49:40.324Z,30.57
2023-05-12T01:52:11.290Z,29.07
2023-05-12T01:54:38.389Z,28.90
2023-05-12T01:57:05.835Z,27.13
2023-05-12T01:59:35.028Z,25.90
2023-05-12T02:02:04.035Z,24.83
2023-05-12T02:04:32.063Z,23.80
2023-05-12T02:07:00.666Z,24.93
2023-05-12T02:09:27.698Z,22.13
2023-05-12T02:11:59.016Z,21.47
2023-05-12T02:14:25.953Z,19.23
2023-05-12T02:16:53.144Z,18.60
2023-05-12T02:19:22.566Z,15.77
2023-05-12T02:21:49.669Z,14.43
2023-05-12T02:24:16.829Z,14.23
2023-05-12T02:26:44.597Z,16.87
2023-05-12T02:29:13.037Z,13.67
2023-05-12T02:31:40.064Z,15.00
2023-05-12T02:34:16.375Z,12.83
2023-05-12T02:36:43.584Z,12.50
2023-05-12T02:39:11.999Z,11.40
2023-05-12T02:41:39.435Z,11.40
2023-05-12T02:44:06.684Z,10.87
2023-05-12T02:46:33.787Z,10.43
2023-05-12T02:49:00.925Z,10.33
2023-05-12T02:51:28.004Z,11.27
2023-05-12T02:53:55.209Z,9.10
2023-05-12T02:56:22.693Z,9.43
2023-05-12T02:58:50.589Z,10.80
2023-05-12T03:01:17.613Z,9.17
2023-05-12T03:03:44.813Z,9.87
2023-05-12T03:06:12.088Z,9.97
2023-05-12T03:08:39.278Z,10.93
2023-05-12T03:11:06.356Z,11.57
2023-05-12T03:13:33.710Z,10.73
2023-05-12T03:16:01.544Z,10.80
2023-05-12T03:18:29.198Z,12.53
2023-05-12T03:20:56.398Z,12.43
2023-05-12T03:23:24.902Z,16.37
2023-05-12T03:25:51.886Z,10.93
2023-05-12T03:28:18.880Z,10.80
2023-05-12T03:30:45.800Z,10.67
2023-05-12T03:33:12.791Z,9.90
2023-05-12T03:35:39.965Z,10.23
2023-05-12T03:38:06.965Z,9.70
2023-05-12T03:40:34.041Z,9.87
2023-05-12T03:43:00.963Z,8.60
2023-05-12T03:45:28.033Z,12.10
2023-05-12T03:47:55.017Z,8.83
2023-05-12T03:50:22.148Z,8.93
2023-05-12T03:52:49.231Z,9.00
2023-05-12T03:55:16.232Z,10.73
2023-05-12T03:57:43.186Z,9.27
2023-05-12T04:00:11.540Z,9.60
2023-05-12T04:02:44.520Z,9.10
2023-05-12T04:05:14.072Z,12.53
2023-05-12T04:07:42.000Z,9.37
2023-05-12T04:10:09.229Z,9.93
2023-05-12T04:12:36.236Z,9.40
2023-05-12T04:15:04.037Z,9.33
2023-05-12T04:17:31.419Z,9.17
2023-05-12T04:19:58.388Z,7.43
2023-05-12T04:22:25.836Z,7.43
2023-05-12T04:24:53.250Z,7.73
2023-05-12T04:27:20.224Z,8.37
2023-05-12T04:29:47.188Z,7.87
2023-05-12T04:32:14.190Z,6.97
2023-05-12T04:34:41.556Z,7.07
2023-05-12T04:37:08.970Z,7.63
2023-05-12T04:39:36.908Z,7.10
2023-05-12T04:42:04.555Z,11.37
2023-05-12T04:44:33.725Z,7.87
2023-05-12T04:47:00.821Z,9.53
2023-05-12T04:49:27.840Z,7.90
2023-05-12T04:51:54.761Z,9.50
2023-05-12T04:54:22.003Z,8.33
2023-05-12T04:56:49.200Z,8.87
2023-05-12T04:59:16.359Z,9.47
2023-05-12T05:01:44.825Z,9.33
2023-05-12T05:04:12.145Z,9.80
2023-05-12T05:06:39.275Z,10.23
2023-05-12T05:09:06.481Z,10.23
2023-05-12T05:11:33.524Z,10.37
2023-05-12T05:14:00.633Z,11.33
2023-05-12T05:16:28.986Z,10.40
2023-05-12T05:18:58.294Z,10.50
2023-05-12T05:21:25.517Z,10.77
2023-05-12T05:23:53.072Z,10.50
2023-05-12T05:26:21.562Z,13.23
2023-05-12T05:28:48.840Z,9.80
2023-05-12T05:31:17.119Z,13.10
2023-05-12T05:33:44.654Z,11.30
2023-05-12T05:36:11.797Z,10.33
2023-05-12T05:38:39.067Z,10.57
2023-05-12T05:41:06.762Z,10.03
2023-05-12T05:43:34.080Z,10.10
2023-05-12T05:46:01.704Z,8.87
2023-05-12T05:48:28.786Z,9.43
2023-05-12T05:50:56.549Z,8.83
2023-05-12T05:53:24.985Z,8.17
2023-05-12T05:55:53.048Z,8.37
2023-05-12T05:58:20.016Z,7.70
2023-05-12T06:00:47.601Z,8.00
2023-05-12T06:03:14.853Z,9.07
2023-05-12T06:05:43.742Z,6.47
2023-05-12T06:08:13.425Z,6.30
2023-05-12T06:10:41.129Z,6.20
2023-05-12T06:13:08.154Z,6.07
2023-05-12T06:15:35.723Z,6.20
2023-05-12T06:18:02.773Z,6.17
2023-05-12T06:20:32.228Z,6.43
2023-05-12T06:22:59.785Z,5.60
2023-05-12T06:25:26.888Z,8.63
2023-05-12T06:27:53.854Z,5.50
2023-05-12T06:30:20.971Z,5.57
2023-05-12T06:32:47.972Z,5.30
2023-05-12T06:35:15.122Z,5.37
2023-05-12T06:37:44.733Z,5.00
2023-05-12T06:40:14.753Z,6.23
2023-05-12T06:42:41.716Z,6.57
2023-05-12T06:45:12.475Z,5.27
2023-05-12T06:47:40.232Z,4.57
2023-05-12T06:50:10.425Z,4.40
2023-05-12T06:52:37.588Z,4.13
2023-05-12T06:55:05.656Z,5.13
2023-05-12T06:57:32.748Z,3.83
2023-05-12T07:00:00.567Z,4.47
2023-05-12T07:02:27.835Z,4.63
2023-05-12T07:04:55.058Z,5.40
2023-05-12T07:07:22.245Z,4.90
2023-05-12T07:09:49.277Z,5.23
2023-05-12T07:12:16.236Z,5.00
2023-05-12T07:14:43.195Z,4.23
2023-05-12T07:17:10.155Z,4.97
2023-05-12T07:19:39.496Z,4.80
2023-05-12T07:22:06.665Z,4.43
2023-05-12T07:24:33.970Z,4.50
2023-05-12T07:27:01.032Z,7.70
2023-05-12T07:29:27.959Z,4.27
2023-05-12T07:31:55.265Z,4.63
2023-05-12T07:34:22.288Z,4.27
2023-05-12T07:36:49.191Z,3.93
2023-05-12T07:39:19.338Z,5.13
2023-05-12T07:41:46.323Z,3.90
2023-05-12T07:44:13.292Z,5.53
2023-05-12T07:46:40.320Z,3.97
2023-05-12T07:49:07.369Z,3.40
2023-05-12T07:51:34.465Z,4.43
2023-05-12T07:54:01.532Z,3.43
2023-05-12T07:56:28.509Z,4.03
2023-05-12T07:58:55.943Z,3.57
2023-05-12T08:01:23.993Z,4.90
2023-05-12T08:03:51.657Z,5.93
2023-05-12T08:06:18.962Z,3.80
2023-05-12T08:08:46.157Z,10.03
2023-05-12T08:11:13.685Z,3.67
2023-05-12T08:13:40.666Z,3.77
2023-05-12T08:16:07.592Z,3.60
2023-05-12T08:18:34.565Z,5.10
2023-05-12T08:21:01.556Z,4.20
2023-05-12T08:23:28.510Z,3.03
2023-05-12T08:25:55.680Z,3.43
2023-05-12T08:28:22.646Z,3.40
2023-05-12T08:30:49.638Z,2.53
2023-05-12T08:33:16.835Z,1.53
2023-05-12T08:35:43.769Z,1.80
2023-05-12T08:38:11.887Z,1.70
2023-05-12T08:41:18.816Z,1.57
2023-05-12T08:43:51.357Z,1.10
2023-05-12T08:46:18.735Z,1.83
2023-05-12T08:48:48.856Z,1.90
2023-05-12T08:51:18.001Z,0.90
2023-05-12T08:53:49.893Z,0.80
2023-05-12T08:58:50.196Z,0.80
2023-05-12T09:01:18.280Z,1.10
2023-05-12T09:03:45.824Z,1.03
2023-05-12T09:06:14.429Z,1.50
2023-05-12T09:08:41.914Z,4.10
2023-05-12T09:11:12.825Z,1.40
2023-05-12T09:13:49.606Z,1.20
2023-05-12T09:16:23.827Z,2.10
2023-05-12T09:18:59.136Z,3.30
2023-05-12T09:21:27.844Z,1.87
2023-05-12T09:24:06.519Z,1.97
2023-05-12T09:26:53.542Z,1.40
2023-05-12T09:29:31.251Z,4.13
2023-05-12T09:32:03.720Z,3.83
2023-05-12T09:34:35.597Z,2.20
2023-05-12T09:37:06.457Z,2.03
2023-05-12T09:39:33.957Z,2.43
2023-05-12T09:42:01.362Z,2.70
2023-05-12T09:44:31.797Z,2.00
2023-05-12T09:47:07.450Z,1.80
2023-05-12T09:49:34.429Z,2.60
2023-05-12T09:52:04.134Z,1.80
2023-05-12T09:54:33.583Z,3.83
2023-05-12T09:57:04.815Z,2.53
2023-05-12T09:59:35.974Z,2.00
2023-05-12T10:02:06.964Z,4.77
2023-05-12T10:04:45.530Z,2.00
2023-05-12T10:07:14.372Z,2.27
2023-05-12T10:09:44.183Z,2.07
2023-05-12T10:12:11.450Z,2.13
2023-05-12T10:14:38.910Z,2.20
2023-05-12T10:17:07.258Z,3.05
2023-05-12T10:19:35.847Z,2.75
2023-05-12T10:22:05.645Z,2.10
2023-05-12T10:24:33.544Z,2.25
2023-05-12T10:27:03.175Z,2.28
2023-05-12T10:29:32.769Z,2.03
2023-05-12T10:32:03.826Z,1.90
2023-05-12T10:34:35.262Z,2.28
2023-05-12T10:37:09.995Z,2.20
2023-05-12T10:39:46.304Z,2.42
2023-05-12T10:42:24.977Z,1.77
2023-05-12T10:44:56.784Z,8.73
2023-05-12T10:47:26.853Z,2.25
2023-05-12T10:50:00.677Z,3.38
2023-05-12T10:52:27.751Z,1.75
2023-05-12T10:55:02.318Z,1.95
2023-05-12T10:57:32.009Z,1.98
2023-05-12T11:00:04.090Z,2.08
2023-05-12T11:02:36.328Z,3.40
2023-05-12T11:05:12.452Z,2.30
2023-05-12T11:07:40.533Z,2.00
2023-05-12T11:10:11.178Z,2.03
2023-05-12T11:12:38.273Z,2.65
2023-05-12T11:15:07.037Z,2.17
2023-05-12T11:17:38.970Z,2.20
2023-05-12T11:20:07.157Z,3.90
2023-05-12T11:22:34.176Z,2.50
2023-05-12T11:25:11.175Z,2.45
2023-05-12T11:27:44.680Z,2.60
2023-05-12T11:30:11.882Z,2.95
2023-05-12T11:32:39.101Z,4.30
2023-05-12T11:35:17.997Z,2.55
2023-05-12T11:37:46.402Z,2.53
2023-05-12T11:40:19.478Z,4.65
2023-05-12T11:42:51.512Z,5.22
2023-05-12T11:45:28.673Z,3.90
2023-05-12T11:48:12.342Z,2.65
2023-05-12T11:50:47.542Z,3.67
2023-05-12T11:53:18.861Z,5.43
2023-05-12T11:55:54.801Z,2.30
2023-05-12T11:58:27.129Z,5.45
2023-05-12T12:00:54.857Z,3.03
2023-05-12T12:03:22.142Z,2.70
2023-05-12T12:06:03.824Z,2.88
2023-05-12T12:08:31.729Z,2.60
2023-05-12T12:10:59.597Z,2.72
2023-05-12T12:13:27.496Z,2.65
2023-05-12T12:15:54.555Z,4.25
2023-05-12T12:18:21.632Z,3.60
2023-05-12T12:20:48.880Z,5.20
2023-05-12T12:23:15.864Z,3.60
2023-05-12T12:25:43.536Z,3.33
2023-05-12T12:28:10.560Z,2.63
2023-05-12T12:30:37.596Z,4.93
2023-05-12T12:33:04.635Z,4.97
2023-05-12T12:35:31.760Z,2.77
2023-05-12T12:37:59.220Z,2.90
2023-05-12T12:40:26.208Z,3.47
2023-05-12T12:42:53.382Z,3.27
2023-05-12T12:45:20.699Z,3.00
2023-05-12T12:47:47.853Z,2.87
2023-05-12T12:50:15.022Z,2.67
2023-05-12T12:52:42.067Z,4.17
2023-05-12T12:55:09.986Z,4.30
2023-05-12T12:57:37.084Z,3.67
2023-05-12T13:00:05.663Z,5.60
2023-05-12T13:02:34.494Z,2.63
2023-05-12T13:05:06.877Z,3.03
2023-05-12T13:07:34.430Z,2.80
2023-05-12T13:10:01.514Z,2.97
2023-05-12T13:12:30.493Z,2.92
2023-05-12T13:14:57.691Z,2.92
2023-05-12T13:17:24.727Z,4.10
2023-05-12T13:19:52.648Z,2.80
2023-05-12T13:22:19.701Z,3.58
2023-05-12T13:24:47.489Z,4.57
2023-05-12T13:27:14.451Z,3.38
2023-05-12T13:29:42.305Z,3.15
2023-05-12T13:32:09.375Z,4.90
2023-05-12T13:34:36.346Z,4.55
2023-05-12T13:37:03.469Z,4.38
2023-05-12T13:39:30.435Z,2.80
2023-05-12T13:41:57.412Z,3.22
2023-05-12T13:44:24.371Z,2.67
2023-05-12T13:46:51.404Z,5.10
2023-05-12T13:49:19.748Z,3.08
2023-05-12T13:51:46.771Z,3.63
2023-05-12T13:54:13.769Z,3.22
2023-05-12T13:56:40.800Z,5.07
2023-05-12T13:59:09.385Z,5.53
2023-05-12T14:01:36.507Z,3.55
2023-05-12T14:04:03.801Z,3.50
2023-05-12T14:06:32.111Z,3.70
2023-05-12T14:08:59.359Z,2.83
2023-05-12T14:11:26.705Z,3.47
2023-05-12T14:13:53.875Z,3.30
2023-05-12T14:16:21.131Z,3.50
2023-05-12T14:18:48.371Z,3.70
2023-05-12T14:21:15.473Z,4.57
2023-05-12T14:23:42.563Z,3.78
2023-05-12T14:26:09.496Z,5.55
2023-05-12T14:28:38.517Z,3.75
2023-05-12T14:31:05.842Z,3.60
2023-05-12T14:33:32.832Z,3.60
2023-05-12T14:36:07.125Z,6.47
2023-05-12T14:38:35.901Z,5.18
2023-05-12T14:41:03.046Z,4.85
2023-05-12T14:43:30.020Z,4.07
2023-05-12T14:45:57.654Z,7.38
2023-05-12T14:48:28.392Z,3.50
2023-05-12T14:50:56.834Z,3.35
2023-05-12T14:53:24.367Z,8.55
2023-05-12T14:55:52.062Z,3.92
2023-05-12T14:58:21.398Z,5.00
2023-05-12T15:00:50.946Z,3.65
2023-05-12T15:03:18.533Z,7.18
2023-05-12T15:06:04.925Z,4.55
2023-05-12T15:08:33.732Z,3.35
2023-05-12T15:11:00.812Z,6.90
2023-05-12T15:13:27.780Z,5.32
2023-05-12T15:15:56.582Z,4.53
2023-05-12T15:18:24.298Z,6.15
2023-05-12T15:20:51.659Z,3.72
2023-05-12T15:23:18.681Z,5.35
2023-05-12T15:25:45.677Z,5.75
2023-05-12T15:28:12.798Z,3.92
2023-05-12T15:30:39.787Z,4.88
2023-05-12T15:33:06.953Z,5.00
2023-05-12T15:35:34.351Z,3.00
2023-05-12T15:38:01.855Z,4.55
2023-05-12T15:40:30.889Z,4.32
2023-05-12T15:42:58.306Z,3.95
2023-05-12T15:45:25.451Z,3.20
2023-05-12T15:47:52.546Z,6.20
2023-05-12T15:50:22.830Z,2.70
2023-05-12T15:52:50.365Z,3.20
2023-05-12T15:55:17.601Z,2.95
2023-05-12T15:57:44.838Z,3.20
2023-05-12T16:00:12.961Z,2.88
2023-05-12T16:02:40.956Z,4.13
2023-05-12T16:05:38.785Z,4.68
2023-05-12T16:08:05.903Z,3.22
2023-05-12T16:10:32.878Z,3.05
2023-05-12T16:12:59.867Z,3.13
2023-05-12T16:15:27.290Z,4.72
2023-05-12T16:17:54.364Z,2.83
2023-05-12T16:20:21.813Z,3.65
2023-05-12T16:22:49.025Z,2.90
2023-05-12T16:25:15.953Z,3.13
2023-05-12T16:27:42.954Z,2.72
2023-05-12T16:30:10.811Z,3.03
2023-05-12T16:32:37.917Z,2.88
2023-05-12T16:35:06.119Z,3.38
2023-05-12T16:37:33.155Z,3.05
2023-05-12T16:40:00.301Z,3.45
2023-05-12T16:42:27.441Z,2.47
2023-05-12T16:44:57.835Z,3.60
2023-05-12T16:47:24.825Z,2.90
2023-05-12T16:49:54.995Z,6.03
2023-05-12T16:52:21.993Z,5.28
2023-05-12T16:54:48.948Z,3.35
2023-05-12T16:57:15.941Z,5.50
2023-05-12T16:59:42.903Z,4.43
2023-05-12T17:02:10.784Z,3.75
2023-05-12T17:04:37.789Z,5.28
2023-05-12T17:07:05.028Z,4.82
2023-05-12T17:09:31.960Z,2.83
2023-05-12T17:11:59.133Z,7.55
2023-05-12T17:14:26.184Z,5.63
2023-05-12T17:16:53.306Z,3.53
2023-05-12T17:19:22.035Z,5.60
2023-05-12T17:21:49.253Z,3.67
2023-05-12T17:24:16.252Z,5.45
2023-05-12T17:26:43.205Z,5.57
2023-05-12T17:29:10.415Z,3.70
2023-05-12T17:31:38.512Z,7.38
2023-05-12T17:34:06.067Z,5.25
2023-05-12T17:36:33.144Z,4.40
2023-05-12T17:39:00.419Z,5.60
2023-05-12T17:41:29.072Z,4.47
2023-05-12T17:43:57.001Z,4.18
2023-05-12T17:46:23.994Z,4.05
2023-05-12T17:48:51.265Z,6.32
2023-05-12T17:51:18.242Z,6.15
2023-05-12T17:53:46.176Z,7.70
2023-05-12T17:56:13.100Z,4.82
2023-05-12T17:58:40.054Z,5.70
2023-05-12T18:01:07.065Z,4.87
2023-05-12T18:03:35.372Z,3.50
2023-05-12T18:06:02.799Z,4.35
2023-05-12T18:08:29.771Z,3.67
2023-05-12T18:10:56.827Z,4.67
2023-05-12T18:13:23.957Z,3.53
2023-05-12T18:15:50.974Z,4.47
2023-05-12T18:18:18.032Z,5.17
2023-05-12T18:20:44.964Z,7.57
2023-05-12T18:23:11.935Z,4.87
2023-05-12T18:25:39.001Z,4.07
2023-05-12T18:28:06.669Z,8.00
2023-05-12T18:30:33.841Z,8.10
2023-05-12T18:33:00.944Z,7.63
2023-05-12T18:35:28.204Z,5.07
2023-05-12T18:37:55.181Z,4.93
2023-05-12T18:40:22.205Z,4.40
2023-05-12T18:42:49.213Z,2.87
2023-05-12T18:45:18.456Z,3.53
2023-05-12T18:47:46.114Z,3.53
2023-05-12T18:50:13.332Z,6.93
2023-05-12T18:52:40.452Z,3.70
2023-05-12T18:55:08.296Z,4.53
2023-05-12T18:57:35.362Z,6.67
2023-05-12T19:00:02.412Z,3.43
2023-05-12T19:02:32.109Z,4.03
2023-05-12T19:04:59.085Z,3.50
2023-05-12T19:07:26.033Z,4.47
2023-05-12T19:09:52.977Z,5.23
2023-05-12T19:12:19.888Z,3.10
2023-05-12T19:14:46.877Z,7.73
2023-05-12T19:17:14.026Z,5.20
2023-05-12T19:19:40.969Z,3.50
2023-05-12T19:22:07.932Z,3.53
2023-05-12T19:24:35.613Z,3.40
2023-05-12T19:27:02.563Z,5.73
2023-05-12T19:29:29.591Z,6.30
2023-05-12T19:31:56.745Z,8.43
2023-05-12T19:34:23.858Z,3.70
2023-05-12T19:36:52.933Z,5.33
2023-05-12T19:39:19.994Z,3.97
2023-05-12T19:41:47.095Z,3.37
2023-05-12T19:44:14.104Z,7.77
2023-05-12T19:46:41.142Z,5.23
2023-05-12T19:49:08.122Z,3.37
2023-05-12T19:51:35.097Z,3.87
2023-05-12T19:54:04.709Z,6.77
2023-05-12T19:56:32.214Z,5.27
2023-05-12T19:58:59.374Z,4.50
2023-05-12T20:01:26.705Z,3.47
2023-05-12T20:03:54.079Z,5.40
2023-05-12T20:06:22.330Z,8.27
2023-05-12T20:08:49.336Z,4.20
2023-05-12T20:11:16.574Z,5.03
2023-05-12T20:13:43.517Z,5.57
2023-05-12T20:16:10.676Z,6.13
2023-05-12T20:18:37.834Z,6.43
2023-05-12T20:21:04.792Z,4.00
2023-05-12T20:23:32.054Z,10.43
2023-05-12T20:25:59.723Z,6.27
2023-05-12T20:28:26.857Z,4.13
2023-05-12T20:30:53.999Z,5.87
2023-05-12T20:33:21.126Z,11.07
2023-05-12T20:35:48.401Z,5.00
2023-05-12T20:38:15.652Z,6.73
2023-05-12T20:40:42.659Z,8.77
2023-05-12T20:43:09.586Z,5.30
2023-05-12T20:45:37.420Z,5.13
2023-05-12T20:48:04.784Z,10.47
2023-05-12T20:50:31.850Z,4.57
2023-05-12T20:52:59.262Z,7.00
2023-05-12T20:55:26.419Z,5.73
2023-05-12T20:57:54.162Z,4.23
2023-05-12T21:00:21.527Z,3.73
2023-05-12T21:02:52.068Z,4.03
2023-05-12T21:05:20.531Z,10.27
2023-05-12T21:07:47.754Z,4.70
2023-05-12T21:10:14.739Z,6.87
2023-05-12T21:12:41.827Z,5.53
2023-05-12T21:15:11.700Z,8.73
2023-05-12T21:17:39.691Z,9.23
2023-05-12T21:20:12.348Z,6.80
2023-05-12T21:22:40.912Z,4.97
2023-05-12T21:25:08.752Z,4.67
2023-05-12T21:27:41.430Z,6.23
2023-05-12T21:30:10.541Z,10.10
2023-05-12T21:32:37.888Z,7.00
2023-05-12T21:35:06.470Z,6.13
2023-05-12T21:37:34.243Z,5.50
2023-05-12T21:40:01.395Z,7.00
2023-05-12T21:42:28.454Z,8.67
2023-05-12T21:44:55.615Z,7.17
2023-05-12T21:47:22.895Z,4.73
2023-05-12T21:49:56.793Z,5.57
2023-05-12T21:52:23.847Z,4.90
2023-05-12T21:54:50.874Z,5.43
2023-05-12T21:57:18.040Z,6.57
2023-05-12T21:59:45.120Z,5.10
2023-05-12T22:02:13.179Z,6.93
2023-05-12T22:04:40.334Z,4.87
2023-05-12T22:07:07.753Z,6.07
2023-05-12T22:09:34.737Z,6.70
2023-05-12T22:12:01.798Z,4.60
2023-05-12T22:14:28.905Z,5.07
2023-05-12T22:16:56.227Z,4.60
2023-05-12T22:19:23.307Z,5.17
2023-05-12T22:21:50.730Z,5.17
2023-05-12T22:24:17.706Z,6.43
2023-05-12T22:26:44.664Z,6.90
2023-05-12T22:29:11.668Z,7.30
2023-05-12T22:31:38.713Z,6.37
2023-05-12T22:34:05.723Z,9.80
2023-05-12T22:36:32.673Z,7.10
2023-05-12T22:38:59.852Z,7.83
2023-05-12T22:41:26.884Z,5.90
2023-05-12T22:43:53.813Z,8.77
2023-05-12T22:46:20.869Z,7.07
2023-05-12T22:48:47.912Z,9.17
2023-05-12T22:51:14.859Z,8.77
2023-05-12T22:53:41.873Z,8.97
2023-05-12T22:56:08.866Z,7.87
2023-05-12T22:58:35.895Z,11.00
2023-05-12T23:01:03.093Z,6.57
2023-05-12T23:03:30.210Z,7.17
2023-05-12T23:05:57.183Z,8.13
2023-05-12T23:08:24.210Z,6.83
2023-05-12T23:10:51.140Z,6.77
2023-05-12T23:13:18.042Z,7.90
2023-05-12T23:15:44.974Z,7.77
2023-05-12T23:18:11.937Z,11.43
2023-05-12T23:20:39.074Z,9.53
2023-05-12T23:23:06.967Z,11.97
2023-05-12T23:25:35.123Z,8.60
2023-05-12T23:28:02.013Z,8.03
2023-05-12T23:30:31.895Z,7.20
2023-05-12T23:32:59.037Z,10.93
2023-05-12T23:35:30.336Z,13.33
2023-05-12T23:37:57.466Z,8.63
2023-05-12T23:40:24.388Z,10.53
2023-05-12T23:42:51.594Z,8.53
2023-05-12T23:45:19.281Z,8.63
2023-05-12T23:47:46.366Z,9.57
2023-05-12T23:50:13.331Z,8.80
2023-05-12T23:52:40.544Z,8.40
2023-05-12T23:55:08.205Z,7.03
2023-05-12T23:57:35.199Z,7.37
