createdAt,value
2022-10-01T00:01:57.898Z,0.60
2022-10-01T00:04:26.415Z,0.50
2022-10-01T00:06:54.776Z,0.70
2022-10-01T00:09:23.020Z,0.52
2022-10-01T00:11:52.419Z,0.40
2022-10-01T00:14:22.005Z,0.45
2022-10-01T00:16:50.306Z,0.93
2022-10-01T00:19:18.689Z,0.60
2022-10-01T00:21:46.955Z,0.40
2022-10-01T00:24:15.437Z,0.68
2022-10-01T00:26:45.702Z,0.95
2022-10-01T00:29:15.866Z,0.60
2022-10-01T00:31:45.509Z,0.43
2022-10-01T00:34:15.412Z,0.73
2022-10-01T00:36:43.807Z,0.55
2022-10-01T00:39:13.337Z,0.50
2022-10-01T00:41:43.147Z,0.80
2022-10-01T00:44:32.193Z,0.80
2022-10-01T00:47:06.440Z,0.70
2022-10-01T00:49:37.918Z,0.57
2022-10-01T00:52:09.818Z,0.40
2022-10-01T00:54:44.437Z,0.55
2022-10-01T00:57:16.657Z,0.52
2022-10-01T00:59:45.815Z,0.77
2022-10-01T01:02:15.491Z,1.10
2022-10-01T01:04:44.893Z,0.40
2022-10-01T01:07:13.677Z,0.93
2022-10-01T01:09:46.913Z,0.50
2022-10-01T01:12:27.917Z,0.63
2022-10-01T01:15:10.457Z,0.43
2022-10-01T01:17:49.261Z,0.80
2022-10-01T01:20:35.007Z,0.90
2022-10-01T01:23:14.716Z,0.82
2022-10-01T01:25:49.207Z,0.95
2022-10-01T01:28:24.868Z,1.17
2022-10-01T01:30:58.812Z,1.13
2022-10-01T01:33:30.915Z,1.33
2022-10-01T01:36:04.655Z,1.30
2022-10-01T01:41:09.118Z,0.38
2022-10-01T01:43:42.547Z,0.90
2022-10-01T01:46:14.132Z,0.75
2022-10-01T01:48:49.596Z,0.60
2022-10-01T01:51:24.970Z,0.52
2022-10-01T01:53:53.385Z,0.82
2022-10-01T01:56:21.679Z,0.95
2022-10-01T01:58:54.015Z,0.73
2022-10-01T02:01:41.703Z,0.95
2022-10-01T02:04:23.738Z,0.43
2022-10-01T02:07:15.231Z,1.00
2022-10-01T02:09:54.030Z,0.82
2022-10-01T02:12:33.936Z,0.80
2022-10-01T02:15:09.796Z,0.90
2022-10-01T02:17:51.757Z,0.75
2022-10-01T02:20:26.966Z,0.73
2022-10-01T02:23:00.447Z,0.75
2022-10-01T02:25:34.757Z,1.40
2022-10-01T02:28:08.336Z,1.08
2022-10-01T02:33:10.848Z,0.70
2022-10-01T02:35:40.087Z,0.98
2022-10-01T02:38:09.947Z,0.45
2022-10-01T02:40:42.354Z,0.75
2022-10-01T02:43:16.340Z,1.05
2022-10-01T02:45:49.289Z,1.25
2022-10-01T02:48:18.302Z,0.43
2022-10-01T02:50:52.735Z,0.73
2022-10-01T02:53:24.328Z,0.60
2022-10-01T02:55:55.154Z,0.77
2022-10-01T02:58:22.667Z,0.75
2022-10-01T03:00:53.155Z,0.75
2022-10-01T03:03:21.420Z,1.00
2022-10-01T03:05:49.677Z,1.10
2022-10-01T03:08:18.257Z,0.98
2022-10-01T03:10:47.788Z,0.40
2022-10-01T03:13:18.138Z,0.75
2022-10-01T03:15:47.568Z,0.95
2022-10-01T03:18:17.236Z,0.65
2022-10-01T03:20:45.396Z,0.47
2022-10-01T03:23:13.667Z,0.82
2022-10-01T03:25:41.887Z,0.45
2022-10-01T03:28:10.165Z,0.75
2022-10-01T03:30:38.535Z,0.88
2022-10-01T03:33:06.796Z,0.45
2022-10-01T03:35:36.298Z,1.00
2022-10-01T03:38:04.974Z,0.93
2022-10-01T03:40:37.985Z,0.55
2022-10-01T03:43:06.347Z,1.00
2022-10-01T03:45:34.528Z,0.52
2022-10-01T03:48:02.967Z,0.30
2022-10-01T03:50:31.165Z,0.85
2022-10-01T03:53:00.787Z,0.88
2022-10-01T03:55:29.246Z,1.10
2022-10-01T03:57:58.713Z,0.70
2022-10-01T04:00:26.997Z,0.85
2022-10-01T04:02:55.321Z,0.70
2022-10-01T04:05:25.640Z,0.68
2022-10-01T04:11:12.998Z,0.30
2022-10-01T04:13:41.377Z,1.10
2022-10-01T04:16:10.342Z,0.50
2022-10-01T04:18:38.689Z,0.68
2022-10-01T04:21:07.079Z,0.60
2022-10-01T04:23:35.321Z,0.70
2022-10-01T04:26:04.457Z,0.70
2022-10-01T04:28:34.178Z,0.60
2022-10-01T04:31:20.063Z,0.82
2022-10-01T04:33:48.401Z,1.08
2022-10-01T04:36:16.859Z,1.27
2022-10-01T04:38:45.048Z,0.73
2022-10-01T04:41:13.878Z,0.70
2022-10-01T04:43:43.518Z,0.70
2022-10-01T04:46:11.749Z,0.60
2022-10-01T04:48:39.998Z,0.90
2022-10-01T04:51:08.187Z,0.70
2022-10-01T04:53:36.440Z,0.70
2022-10-01T04:56:04.546Z,0.50
2022-10-01T04:58:32.718Z,1.10
2022-10-01T05:01:02.529Z,0.75
2022-10-01T05:03:31.742Z,0.73
2022-10-01T05:06:00.048Z,1.15
2022-10-01T05:08:28.118Z,0.80
2022-10-01T05:10:56.378Z,0.50
2022-10-01T05:13:30.495Z,0.47
2022-10-01T05:15:58.912Z,0.88
2022-10-01T05:18:28.268Z,1.55
2022-10-01T05:20:56.638Z,0.38
2022-10-01T05:23:24.769Z,1.20
2022-10-01T05:26:11.308Z,1.60
2022-10-01T05:28:44.482Z,0.60
2022-10-01T05:31:30.809Z,0.65
2022-10-01T05:34:00.510Z,0.82
2022-10-01T05:36:28.706Z,1.00
2022-10-01T05:38:56.994Z,1.02
2022-10-01T05:41:25.158Z,0.47
2022-10-01T05:43:53.398Z,1.45
2022-10-01T05:46:22.143Z,0.55
2022-10-01T05:48:51.388Z,1.02
2022-10-01T05:51:21.538Z,0.77
2022-10-01T05:53:50.586Z,1.00
2022-10-01T05:56:19.118Z,0.47
2022-10-01T05:58:48.208Z,0.65
2022-10-01T06:01:16.390Z,0.50
2022-10-01T06:03:44.769Z,1.05
2022-10-01T06:06:13.078Z,1.15
2022-10-01T06:08:46.929Z,0.95
2022-10-01T06:11:15.178Z,0.68
2022-10-01T06:13:45.170Z,0.77
2022-10-01T06:16:13.606Z,0.80
2022-10-01T06:18:41.907Z,1.00
2022-10-01T06:21:11.118Z,0.57
2022-10-01T06:23:39.368Z,0.75
2022-10-01T06:26:08.957Z,0.88
2022-10-01T06:28:37.178Z,0.63
2022-10-01T06:31:05.998Z,0.98
2022-10-01T06:33:34.236Z,0.80
2022-10-01T06:36:02.828Z,0.65
2022-10-01T06:38:31.228Z,0.25
2022-10-01T06:41:00.839Z,0.40
2022-10-01T06:43:31.957Z,1.05
2022-10-01T06:46:02.599Z,0.35
2022-10-01T06:48:31.551Z,0.88
2022-10-01T06:51:00.308Z,0.52
2022-10-01T06:53:28.719Z,0.70
2022-10-01T06:55:57.608Z,0.80
2022-10-01T06:58:27.319Z,0.77
2022-10-01T07:01:01.633Z,0.50
2022-10-01T07:03:31.177Z,0.70
2022-10-01T07:06:07.989Z,0.50
2022-10-01T07:08:36.348Z,0.60
2022-10-01T07:11:05.154Z,0.68
2022-10-01T07:13:33.507Z,1.23
2022-10-01T07:16:05.234Z,0.95
2022-10-01T07:18:33.908Z,0.60
2022-10-01T07:21:02.298Z,0.70
2022-10-01T07:23:30.491Z,0.60
2022-10-01T07:25:58.988Z,0.55
2022-10-01T07:28:28.168Z,0.80
2022-10-01T07:31:01.234Z,0.80
2022-10-01T07:33:30.876Z,0.47
2022-10-01T07:36:01.469Z,0.68
2022-10-01T07:38:29.912Z,0.77
2022-10-01T07:40:59.128Z,0.60
2022-10-01T07:43:27.489Z,0.70
2022-10-01T07:45:58.356Z,0.52
2022-10-01T07:48:27.450Z,0.75
2022-10-01T07:50:57.872Z,0.57
2022-10-01T07:53:26.620Z,2.15
2022-10-01T07:55:54.800Z,0.77
2022-10-01T07:58:24.209Z,1.30
2022-10-01T08:00:58.260Z,0.90
2022-10-01T08:03:27.418Z,0.85
2022-10-01T08:05:56.996Z,0.68
2022-10-01T08:08:25.408Z,0.75
2022-10-01T08:10:54.608Z,0.75
2022-10-01T08:13:25.041Z,0.50
2022-10-01T08:15:55.086Z,0.25
2022-10-01T08:18:24.453Z,0.38
2022-10-01T08:20:53.254Z,0.60
2022-10-01T08:23:23.019Z,0.68
2022-10-01T08:25:52.139Z,0.80
2022-10-01T08:28:20.346Z,0.63
2022-10-01T08:30:49.308Z,0.30
2022-10-01T08:33:17.790Z,0.70
2022-10-01T08:35:46.369Z,0.70
2022-10-01T08:38:15.548Z,0.73
2022-10-01T08:40:47.937Z,0.88
2022-10-01T08:43:31.058Z,0.40
2022-10-01T08:46:03.787Z,1.20
2022-10-01T08:48:41.029Z,0.70
2022-10-01T08:51:13.837Z,0.73
2022-10-01T08:53:47.156Z,0.57
2022-10-01T08:56:23.103Z,0.63
2022-10-01T08:58:58.799Z,0.60
2022-10-01T09:01:28.155Z,0.82
2022-10-01T09:03:56.794Z,0.55
2022-10-01T09:06:27.199Z,0.70
2022-10-01T09:09:05.828Z,0.70
2022-10-01T09:11:48.658Z,0.55
2022-10-01T09:14:32.589Z,0.93
2022-10-01T09:19:54.490Z,0.90
2022-10-01T09:22:33.059Z,0.47
2022-10-01T09:25:12.605Z,0.50
2022-10-01T09:27:42.718Z,0.63
2022-10-01T09:30:15.901Z,0.50
2022-10-01T09:32:49.700Z,0.63
2022-10-01T09:37:58.439Z,0.50
2022-10-01T09:40:35.940Z,0.68
2022-10-01T09:43:08.268Z,0.82
2022-10-01T09:45:38.626Z,0.88
2022-10-01T09:48:18.593Z,0.75
2022-10-01T09:50:54.691Z,0.63
2022-10-01T09:53:30.054Z,0.65
2022-10-01T09:56:04.358Z,0.77
2022-10-01T09:58:37.999Z,0.73
2022-10-01T10:01:18.078Z,0.73
2022-10-01T10:03:55.605Z,0.63
2022-10-01T10:06:28.029Z,0.73
2022-10-01T10:08:58.199Z,0.68
2022-10-01T10:11:29.637Z,0.70
2022-10-01T10:14:03.588Z,0.63
2022-10-01T10:16:35.678Z,1.25
2022-10-01T10:19:10.348Z,0.80
2022-10-01T10:21:39.259Z,0.57
2022-10-01T10:24:23.368Z,1.00
2022-10-01T10:26:55.888Z,0.80
2022-10-01T10:29:31.036Z,0.45
2022-10-01T10:32:00.473Z,0.77
2022-10-01T10:34:34.060Z,1.15
2022-10-01T10:39:37.788Z,0.70
2022-10-01T10:42:07.257Z,0.68
2022-10-01T10:44:39.841Z,1.95
2022-10-01T10:47:11.848Z,0.63
2022-10-01T10:49:46.118Z,0.38
2022-10-01T10:52:24.529Z,0.70
2022-10-01T10:54:53.559Z,0.50
2022-10-01T10:57:27.847Z,0.77
2022-10-01T10:59:59.897Z,1.00
2022-10-01T11:02:30.821Z,0.50
2022-10-01T11:05:03.643Z,0.93
2022-10-01T11:07:33.350Z,1.33
2022-10-01T11:10:15.789Z,1.13
2022-10-01T11:13:00.527Z,0.43
2022-10-01T11:15:43.365Z,0.93
2022-10-01T11:18:25.089Z,0.82
2022-10-01T11:21:05.597Z,0.85
2022-10-01T11:23:49.247Z,1.10
2022-10-01T11:26:25.328Z,1.10
2022-10-01T11:29:05.441Z,1.20
2022-10-01T11:31:47.167Z,1.02
2022-10-01T11:34:37.508Z,0.52
2022-10-01T11:37:14.898Z,0.85
2022-10-01T11:39:46.135Z,1.15
2022-10-01T11:42:22.174Z,0.90
2022-10-01T11:45:00.672Z,1.77
2022-10-01T11:47:34.408Z,0.47
2022-10-01T11:50:06.467Z,0.80
2022-10-01T11:52:40.708Z,0.85
2022-10-01T11:55:35.469Z,0.90
2022-10-01T11:58:30.649Z,0.98
2022-10-01T12:01:06.939Z,0.75
2022-10-01T12:03:47.188Z,1.17
2022-10-01T12:06:18.562Z,0.68
2022-10-01T12:08:54.921Z,0.55
2022-10-01T12:11:29.556Z,0.75
2022-10-01T12:14:03.565Z,0.88
2022-10-01T12:16:45.313Z,0.82
2022-10-01T12:19:21.597Z,0.40
2022-10-01T12:21:56.838Z,0.75
2022-10-01T12:24:30.097Z,0.82
2022-10-01T12:27:10.387Z,0.50
2022-10-01T12:29:48.800Z,1.13
2022-10-01T12:32:30.316Z,1.02
2022-10-01T12:35:11.542Z,0.50
2022-10-01T12:37:53.309Z,0.47
2022-10-01T12:40:30.948Z,0.50
2022-10-01T12:43:24.646Z,0.90
2022-10-01T12:46:02.544Z,0.65
2022-10-01T12:48:37.078Z,0.65
2022-10-01T12:51:32.608Z,1.38
2022-10-01T12:54:13.375Z,0.68
2022-10-01T12:56:46.929Z,0.98
2022-10-01T12:59:42.638Z,0.63
2022-10-01T13:02:27.237Z,0.80
2022-10-01T13:05:17.365Z,1.15
2022-10-01T13:07:57.268Z,0.40
2022-10-01T13:10:42.138Z,0.70
2022-10-01T13:13:17.004Z,0.75
2022-10-01T13:15:49.660Z,0.50
2022-10-01T13:18:31.659Z,1.15
2022-10-01T13:21:09.639Z,0.40
2022-10-01T13:23:49.118Z,0.68
2022-10-01T13:26:22.831Z,0.70
2022-10-01T13:29:01.437Z,0.77
2022-10-01T13:31:38.210Z,1.15
2022-10-01T13:34:26.110Z,0.60
2022-10-01T13:36:54.375Z,0.77
2022-10-01T13:39:25.912Z,0.35
2022-10-01T13:41:59.059Z,1.25
2022-10-01T13:44:34.158Z,0.95
2022-10-01T13:47:07.131Z,0.50
2022-10-01T13:49:38.766Z,0.50
2022-10-01T13:52:07.047Z,0.57
2022-10-01T13:54:40.791Z,0.50
2022-10-01T13:57:10.107Z,0.93
2022-10-01T13:59:39.074Z,0.52
2022-10-01T14:02:30.626Z,0.90
2022-10-01T14:05:25.299Z,0.60
2022-10-01T14:07:59.127Z,0.68
2022-10-01T14:10:36.148Z,0.50
2022-10-01T14:13:23.687Z,0.50
2022-10-01T14:16:00.411Z,0.55
2022-10-01T14:18:34.858Z,0.30
2022-10-01T14:21:14.758Z,0.80
2022-10-01T14:23:52.317Z,0.50
2022-10-01T14:26:30.187Z,0.45
2022-10-01T14:29:11.197Z,0.50
2022-10-01T14:31:53.750Z,0.88
2022-10-01T14:34:34.908Z,0.22
2022-10-01T14:37:03.257Z,1.02
2022-10-01T14:39:31.368Z,0.20
2022-10-01T14:42:16.557Z,0.68
2022-10-01T14:44:46.688Z,0.65
2022-10-01T14:47:19.591Z,0.50
2022-10-01T14:49:48.477Z,0.70
2022-10-01T14:52:22.527Z,0.15
2022-10-01T14:54:58.787Z,0.70
2022-10-01T14:57:31.378Z,1.10
2022-10-01T15:00:05.350Z,1.20
2022-10-01T15:02:33.558Z,0.85
2022-10-01T15:05:01.859Z,0.68
2022-10-01T15:07:36.659Z,0.98
2022-10-01T15:10:08.168Z,0.73
2022-10-01T15:12:42.430Z,0.63
2022-10-01T15:15:30.567Z,0.45
2022-10-01T15:17:58.956Z,0.80
2022-10-01T15:20:28.707Z,0.52
2022-10-01T15:23:01.238Z,0.80
2022-10-01T15:25:32.602Z,1.02
2022-10-01T15:28:02.365Z,0.50
2022-10-01T15:30:30.627Z,0.75
2022-10-01T15:32:59.117Z,0.63
2022-10-01T15:35:27.625Z,0.95
2022-10-01T15:38:00.557Z,1.00
2022-10-01T15:40:31.368Z,0.80
2022-10-01T15:43:25.213Z,0.73
2022-10-01T15:46:11.151Z,0.80
2022-10-01T15:48:39.561Z,0.80
2022-10-01T15:51:17.118Z,1.20
2022-10-01T15:53:46.359Z,1.38
2022-10-01T15:56:19.057Z,0.80
2022-10-01T15:58:52.266Z,1.20
2022-10-01T16:01:24.350Z,1.27
2022-10-01T16:03:56.105Z,1.63
2022-10-01T16:06:27.388Z,1.90
2022-10-01T16:09:05.127Z,1.70
2022-10-01T16:11:50.657Z,2.53
2022-10-01T16:14:31.543Z,0.90
2022-10-01T16:17:28.077Z,1.52
2022-10-01T16:19:58.718Z,1.63
2022-10-01T16:22:30.137Z,1.10
2022-10-01T16:25:01.669Z,1.02
2022-10-01T16:27:32.716Z,0.70
2022-10-01T16:30:10.249Z,0.80
2022-10-01T16:32:38.667Z,1.35
2022-10-01T16:35:17.907Z,0.77
2022-10-01T16:37:47.637Z,1.08
2022-10-01T16:40:16.652Z,1.27
2022-10-01T16:42:45.961Z,1.50
2022-10-01T16:45:17.961Z,0.95
2022-10-01T16:47:47.029Z,1.70
2022-10-01T16:50:16.956Z,2.10
2022-10-01T16:52:45.537Z,2.15
2022-10-01T16:55:20.268Z,2.38
2022-10-01T16:57:48.487Z,1.92
2022-10-01T17:00:19.600Z,1.70
2022-10-01T17:02:47.969Z,2.25
2022-10-01T17:05:20.517Z,2.33
2022-10-01T17:07:49.088Z,2.87
2022-10-01T17:10:19.193Z,1.40
2022-10-01T17:12:48.170Z,2.05
2022-10-01T17:15:20.175Z,1.30
2022-10-01T17:17:48.457Z,1.75
2022-10-01T17:20:16.767Z,1.80
2022-10-01T17:22:44.957Z,1.08
2022-10-01T17:25:15.972Z,1.67
2022-10-01T17:27:44.315Z,1.40
2022-10-01T17:30:12.957Z,1.15
2022-10-01T17:32:43.344Z,1.75
2022-10-01T17:35:13.050Z,1.50
2022-10-01T17:37:41.815Z,1.70
2022-10-01T17:40:12.218Z,2.05
2022-10-01T17:42:40.598Z,1.30
2022-10-01T17:45:11.147Z,2.92
2022-10-01T17:47:45.746Z,1.88
2022-10-01T17:50:14.967Z,1.58
2022-10-01T17:52:43.959Z,1.20
2022-10-01T17:55:12.775Z,1.25
2022-10-01T17:57:40.948Z,1.23
2022-10-01T18:00:10.248Z,1.40
2022-10-01T18:02:42.918Z,1.23
2022-10-01T18:05:15.012Z,1.67
2022-10-01T18:07:45.496Z,2.65
2022-10-01T18:10:14.777Z,1.27
2022-10-01T18:12:43.817Z,1.42
2022-10-01T18:15:13.905Z,1.40
2022-10-01T18:17:43.671Z,0.75
2022-10-01T18:20:22.567Z,1.52
2022-10-01T18:22:51.290Z,1.92
2022-10-01T18:25:19.811Z,1.50
2022-10-01T18:27:50.232Z,1.20
2022-10-01T18:30:20.306Z,1.40
2022-10-01T18:32:56.878Z,1.63
2022-10-01T18:35:32.323Z,1.58
2022-10-01T18:38:04.478Z,1.45
2022-10-01T18:40:38.607Z,2.47
2022-10-01T18:43:10.306Z,2.50
2022-10-01T18:45:51.487Z,2.28
2022-10-01T18:48:38.381Z,1.92
2022-10-01T18:51:18.178Z,1.40
2022-10-01T18:54:03.517Z,2.40
2022-10-01T18:56:34.842Z,3.25
2022-10-01T18:59:24.231Z,2.47
2022-10-01T19:02:06.247Z,2.55
2022-10-01T19:05:05.220Z,2.05
2022-10-01T19:07:48.312Z,1.85
2022-10-01T19:10:28.958Z,1.70
2022-10-01T19:13:08.977Z,2.63
2022-10-01T19:15:45.189Z,2.30
2022-10-01T19:18:30.507Z,2.17
2022-10-01T19:21:11.867Z,1.70
2022-10-01T19:24:06.164Z,1.05
2022-10-01T19:26:42.417Z,0.73
2022-10-01T19:29:28.677Z,1.17
2022-10-01T19:32:02.038Z,1.33
2022-10-01T19:34:35.827Z,1.10
2022-10-01T19:37:09.269Z,1.27
2022-10-01T19:39:42.512Z,1.50
2022-10-01T19:42:17.457Z,0.82
2022-10-01T19:44:56.772Z,1.10
2022-10-01T19:47:33.517Z,1.27
2022-10-01T19:50:07.142Z,1.30
2022-10-01T19:55:16.267Z,0.68
2022-10-01T19:57:45.565Z,1.40
2022-10-01T20:00:19.426Z,1.38
2022-10-01T20:02:54.682Z,1.40
2022-10-01T20:05:29.528Z,1.17
2022-10-01T20:08:04.526Z,1.02
2022-10-01T20:10:39.738Z,0.68
2022-10-01T20:13:29.297Z,0.90
2022-10-01T20:16:07.760Z,1.02
2022-10-01T20:18:44.617Z,1.77
2022-10-01T20:21:29.866Z,1.08
2022-10-01T20:24:10.138Z,1.13
2022-10-01T20:26:47.016Z,1.30
2022-10-01T20:29:28.718Z,1.20
2022-10-01T20:32:04.738Z,0.98
2022-10-01T20:34:42.347Z,1.05
2022-10-01T20:37:35.072Z,1.10
2022-10-01T20:40:12.755Z,1.15
2022-10-01T20:42:46.839Z,1.40
2022-10-01T20:45:22.578Z,1.20
2022-10-01T20:47:58.097Z,0.73
2022-10-01T20:50:32.337Z,1.30
2022-10-01T20:53:10.691Z,1.35
2022-10-01T20:55:42.707Z,0.93
2022-10-01T20:58:19.887Z,0.77
2022-10-01T21:00:50.542Z,1.05
2022-10-01T21:03:26.608Z,1.15
2022-10-01T21:05:58.323Z,1.48
2022-10-01T21:08:38.546Z,0.85
2022-10-01T21:11:11.599Z,0.63
2022-10-01T21:13:49.027Z,0.77
2022-10-01T21:16:40.412Z,1.00
2022-10-01T21:19:23.286Z,0.90
2022-10-01T21:22:01.909Z,0.77
2022-10-01T21:24:53.255Z,0.80
2022-10-01T21:27:35.179Z,1.17
2022-10-01T21:30:10.127Z,1.27
2022-10-01T21:33:04.488Z,1.33
2022-10-01T21:35:40.675Z,0.63
2022-10-01T21:38:18.097Z,1.00
2022-10-01T21:41:02.104Z,1.00
2022-10-01T21:43:47.407Z,0.82
2022-10-01T21:46:25.907Z,0.93
2022-10-01T21:48:59.705Z,0.80
2022-10-01T21:51:51.198Z,0.90
2022-10-01T21:54:49.778Z,1.23
2022-10-01T21:57:40.945Z,0.50
2022-10-01T22:00:18.429Z,1.10
2022-10-01T22:02:58.117Z,1.13
2022-10-01T22:05:34.487Z,0.82
2022-10-01T22:08:14.627Z,0.80
2022-10-01T22:10:47.618Z,1.00
2022-10-01T22:13:19.967Z,0.85
2022-10-01T22:15:52.047Z,1.00
2022-10-01T22:18:33.167Z,0.70
2022-10-01T22:21:03.108Z,0.90
2022-10-01T22:23:37.048Z,0.98
2022-10-01T22:26:13.966Z,1.23
2022-10-01T22:28:45.778Z,1.23
2022-10-01T22:31:18.477Z,1.42
2022-10-01T22:33:54.318Z,1.00
2022-10-01T22:36:30.189Z,0.90
2022-10-01T22:39:04.038Z,1.60
2022-10-01T22:41:36.969Z,1.50
2022-10-01T22:44:13.821Z,0.77
2022-10-01T22:46:59.717Z,1.23
2022-10-01T22:49:41.636Z,1.13
2022-10-01T22:52:21.618Z,1.48
2022-10-01T22:55:02.438Z,0.93
2022-10-01T22:57:45.287Z,1.13
2022-10-01T23:00:15.621Z,1.23
2022-10-01T23:02:49.508Z,1.05
2022-10-01T23:05:37.907Z,1.00
2022-10-01T23:08:15.186Z,1.55
2022-10-01T23:10:52.946Z,1.20
2022-10-01T23:13:29.736Z,1.00
2022-10-01T23:16:05.747Z,0.93
2022-10-01T23:18:44.026Z,1.02
2022-10-01T23:21:24.947Z,1.05
2022-10-01T23:24:04.857Z,0.93
2022-10-01T23:26:41.927Z,1.40
2022-10-01T23:29:26.336Z,2.03
2022-10-01T23:32:03.893Z,1.08
2022-10-01T23:34:47.040Z,0.60
2022-10-01T23:37:34.168Z,0.60
2022-10-01T23:40:07.541Z,1.48
2022-10-01T23:42:43.527Z,0.77
2022-10-01T23:45:26.389Z,1.27
2022-10-01T23:48:02.636Z,1.40
2022-10-01T23:50:36.227Z,0.75
2022-10-01T23:56:06.057Z,0.73
