createdAt,value
2023-04-23T00:00:54.864Z,12.32
2023-04-23T00:04:01.037Z,12.03
2023-04-23T00:07:05.285Z,11.82
2023-04-23T00:10:11.095Z,11.78
2023-04-23T00:13:15.237Z,11.69
2023-04-23T00:16:21.994Z,11.59
2023-04-23T00:19:27.175Z,11.59
2023-04-23T00:22:30.877Z,11.48
2023-04-23T00:25:34.468Z,11.50
2023-04-23T00:28:38.207Z,11.44
2023-04-23T00:31:41.988Z,11.50
2023-04-23T00:34:48.789Z,11.43
2023-04-23T00:37:52.269Z,11.40
2023-04-23T00:40:55.964Z,11.36
2023-04-23T00:43:59.974Z,11.24
2023-04-23T00:47:04.043Z,11.16
2023-04-23T00:50:10.247Z,11.16
2023-04-23T00:53:14.642Z,11.28
2023-04-23T00:56:19.725Z,11.21
2023-04-23T00:59:23.642Z,11.04
2023-04-23T01:02:30.603Z,10.97
2023-04-23T01:05:35.668Z,10.89
2023-04-23T01:08:44.202Z,10.98
2023-04-23T01:11:51.830Z,10.78
2023-04-23T01:14:55.743Z,10.75
2023-04-23T01:17:59.743Z,10.71
2023-04-23T01:21:05.541Z,10.67
2023-04-23T01:24:12.037Z,10.58
2023-04-23T01:27:16.149Z,10.54
2023-04-23T01:30:20.816Z,10.36
2023-04-23T01:33:24.979Z,10.42
2023-04-23T01:36:28.699Z,10.41
2023-04-23T01:39:33.681Z,10.33
2023-04-23T01:42:37.557Z,10.26
2023-04-23T01:45:42.184Z,10.41
2023-04-23T01:48:45.928Z,10.22
2023-04-23T01:51:49.447Z,10.33
2023-04-23T01:54:54.394Z,10.22
2023-04-23T01:57:57.916Z,10.15
2023-04-23T02:01:01.441Z,10.09
2023-04-23T02:04:05.037Z,10.19
2023-04-23T02:07:09.031Z,10.08
2023-04-23T02:10:14.983Z,9.97
2023-04-23T02:13:18.491Z,9.90
2023-04-23T02:16:24.544Z,9.99
2023-04-23T02:19:28.239Z,9.72
2023-04-23T02:22:31.832Z,9.67
2023-04-23T02:25:39.344Z,9.64
2023-04-23T02:28:42.803Z,9.56
2023-04-23T02:31:46.432Z,9.56
2023-04-23T02:34:49.919Z,9.56
2023-04-23T02:37:55.340Z,9.55
2023-04-23T02:41:00.242Z,9.42
2023-04-23T02:44:03.751Z,9.30
2023-04-23T02:47:07.313Z,9.27
2023-04-23T02:50:11.405Z,9.25
2023-04-23T02:53:14.880Z,9.23
2023-04-23T02:56:19.807Z,9.22
2023-04-23T02:59:23.415Z,9.10
2023-04-23T03:02:27.075Z,9.13
2023-04-23T03:05:30.865Z,9.05
2023-04-23T03:08:34.448Z,9.06
2023-04-23T03:11:39.334Z,9.03
2023-04-23T03:14:43.593Z,8.94
2023-04-23T03:17:47.182Z,8.91
2023-04-23T03:20:51.319Z,8.86
2023-04-23T03:23:55.059Z,8.80
2023-04-23T03:27:00.181Z,8.92
2023-04-23T03:30:03.649Z,8.85
2023-04-23T03:33:07.290Z,8.81
2023-04-23T03:36:11.093Z,8.84
2023-04-23T03:39:14.576Z,8.87
2023-04-23T03:42:19.597Z,8.96
2023-04-23T03:45:23.278Z,8.83
2023-04-23T03:48:27.079Z,8.89
2023-04-23T03:51:31.688Z,8.92
2023-04-23T03:54:35.127Z,8.90
2023-04-23T03:57:40.053Z,8.89
2023-04-23T04:00:43.614Z,8.80
2023-04-23T04:03:47.447Z,8.79
2023-04-23T04:06:51.197Z,8.71
2023-04-23T04:09:54.776Z,8.68
2023-04-23T04:12:59.700Z,8.70
2023-04-23T04:16:03.280Z,8.72
2023-04-23T04:19:08.265Z,8.74
2023-04-23T04:22:12.051Z,8.64
2023-04-23T04:25:15.568Z,8.62
2023-04-23T04:28:20.516Z,8.70
2023-04-23T04:31:24.282Z,8.74
2023-04-23T04:34:28.105Z,8.71
2023-04-23T04:37:32.087Z,8.74
2023-04-23T04:40:36.574Z,8.78
2023-04-23T04:43:43.709Z,8.88
2023-04-23T04:46:48.159Z,8.84
2023-04-23T04:49:51.701Z,8.99
2023-04-23T04:52:55.218Z,9.12
2023-04-23T04:55:58.675Z,9.13
2023-04-23T04:59:04.774Z,9.07
2023-04-23T05:02:08.599Z,9.10
2023-04-23T05:05:12.166Z,9.06
2023-04-23T05:08:16.870Z,9.00
2023-04-23T05:11:21.762Z,9.15
2023-04-23T05:14:27.496Z,9.04
2023-04-23T05:17:32.184Z,9.10
2023-04-23T05:20:35.865Z,9.18
2023-04-23T05:23:39.516Z,9.31
2023-04-23T05:26:43.292Z,9.18
2023-04-23T05:29:48.558Z,9.08
2023-04-23T05:32:52.241Z,9.32
2023-04-23T05:35:56.056Z,9.30
2023-04-23T05:38:59.718Z,9.30
2023-04-23T05:42:03.832Z,9.23
2023-04-23T05:45:10.855Z,9.34
2023-04-23T05:48:14.470Z,9.43
2023-04-23T05:51:18.295Z,9.46
2023-04-23T05:54:22.342Z,9.47
2023-04-23T05:57:26.559Z,9.43
2023-04-23T06:00:31.582Z,9.36
2023-04-23T06:03:37.096Z,9.49
2023-04-23T06:06:43.830Z,9.41
2023-04-23T06:09:47.378Z,9.34
2023-04-23T06:12:51.273Z,9.53
2023-04-23T06:15:56.128Z,9.50
2023-04-23T06:18:59.668Z,9.53
2023-04-23T06:22:03.294Z,9.58
2023-04-23T06:25:08.140Z,9.58
2023-04-23T06:28:11.612Z,9.75
2023-04-23T06:31:16.745Z,9.74
2023-04-23T06:34:20.219Z,9.74
2023-04-23T06:37:23.892Z,9.88
2023-04-23T06:40:27.422Z,10.33
2023-04-23T06:43:31.278Z,10.15
2023-04-23T06:46:36.526Z,9.92
2023-04-23T06:49:41.901Z,9.96
2023-04-23T06:52:45.463Z,9.91
2023-04-23T06:55:50.641Z,9.88
2023-04-23T06:58:54.201Z,9.82
2023-04-23T07:01:59.294Z,9.78
2023-04-23T07:05:02.842Z,9.89
2023-04-23T07:08:06.408Z,10.23
2023-04-23T07:11:11.645Z,10.36
2023-04-23T07:14:15.417Z,10.66
2023-04-23T07:17:21.815Z,10.64
2023-04-23T07:20:26.230Z,10.61
2023-04-23T07:23:29.758Z,10.45
2023-04-23T07:26:33.408Z,10.22
2023-04-23T07:29:37.152Z,10.30
2023-04-23T07:32:42.057Z,10.17
2023-04-23T07:35:45.785Z,10.34
2023-04-23T07:38:49.760Z,10.69
2023-04-23T07:41:53.292Z,11.34
2023-04-23T07:44:56.776Z,11.32
2023-04-23T07:48:02.520Z,11.65
2023-04-23T07:51:07.012Z,12.04
2023-04-23T07:54:11.654Z,11.95
2023-04-23T07:57:15.523Z,12.17
2023-04-23T08:00:19.926Z,12.29
2023-04-23T08:03:26.056Z,12.31
2023-04-23T08:06:31.401Z,12.23
2023-04-23T08:09:34.964Z,12.38
2023-04-23T08:12:38.594Z,12.89
2023-04-23T08:15:42.250Z,13.05
2023-04-23T08:19:03.601Z,12.94
2023-04-23T08:22:08.180Z,13.09
2023-04-23T08:25:13.964Z,13.14
2023-04-23T08:28:17.503Z,13.64
2023-04-23T08:31:26.504Z,13.81
2023-04-23T08:34:33.979Z,13.77
2023-04-23T08:37:40.229Z,13.77
2023-04-23T08:40:46.385Z,14.13
2023-04-23T08:44:01.111Z,14.57
2023-04-23T08:47:08.699Z,14.33
2023-04-23T08:50:16.530Z,15.04
2023-04-23T08:53:24.540Z,14.96
2023-04-23T08:56:29.348Z,14.91
2023-04-23T08:59:33.365Z,14.75
2023-04-23T09:02:37.796Z,15.43
2023-04-23T09:05:43.593Z,15.37
2023-04-23T09:08:47.960Z,15.08
2023-04-23T09:11:54.088Z,15.41
2023-04-23T09:14:58.843Z,15.55
2023-04-23T09:18:03.644Z,15.51
2023-04-23T09:21:08.964Z,15.60
2023-04-23T09:24:13.001Z,15.60
2023-04-23T09:27:26.385Z,15.73
2023-04-23T09:30:30.778Z,15.97
2023-04-23T09:33:37.530Z,14.92
2023-04-23T09:36:43.406Z,15.07
2023-04-23T09:39:47.273Z,15.55
2023-04-23T09:42:54.398Z,15.37
2023-04-23T09:45:58.184Z,15.56
2023-04-23T09:49:04.035Z,15.56
2023-04-23T09:52:09.894Z,15.57
2023-04-23T09:55:13.521Z,15.64
2023-04-23T09:58:17.489Z,15.20
2023-04-23T10:01:30.728Z,15.46
2023-04-23T10:04:35.820Z,15.81
2023-04-23T10:07:40.958Z,15.87
2023-04-23T10:13:56.533Z,16.00
2023-04-23T10:17:02.563Z,16.07
2023-04-23T10:20:08.575Z,15.88
2023-04-23T10:23:14.820Z,16.17
2023-04-23T10:26:21.399Z,16.13
2023-04-23T10:29:29.903Z,16.41
2023-04-23T10:32:35.748Z,16.35
2023-04-23T10:35:39.732Z,16.33
2023-04-23T10:38:57.298Z,16.62
2023-04-23T10:42:04.132Z,16.47
2023-04-23T10:45:24.586Z,16.42
2023-04-23T10:48:29.812Z,16.15
2023-04-23T10:52:14.834Z,16.43
2023-04-23T10:55:00.959Z,16.78
2023-04-23T10:58:08.401Z,16.62
2023-04-23T11:01:12.884Z,16.61
2023-04-23T11:04:24.985Z,16.76
2023-04-23T11:07:33.811Z,16.68
2023-04-23T11:10:56.247Z,16.70
2023-04-23T11:14:15.501Z,16.55
2023-04-23T11:17:23.746Z,16.73
2023-04-23T11:20:27.313Z,16.61
2023-04-23T11:23:33.917Z,16.63
2023-04-23T11:26:40.680Z,16.97
2023-04-23T11:29:47.828Z,17.16
2023-04-23T11:32:54.633Z,17.86
2023-04-23T11:35:58.421Z,17.36
2023-04-23T11:39:03.897Z,17.71
2023-04-23T11:42:11.743Z,17.31
2023-04-23T11:45:30.786Z,17.57
2023-04-23T11:48:36.868Z,17.48
2023-04-23T11:51:44.981Z,17.94
2023-04-23T11:54:48.544Z,18.50
2023-04-23T11:57:54.130Z,18.46
2023-04-23T12:01:00.738Z,18.01
2023-04-23T12:04:13.395Z,18.28
2023-04-23T12:07:25.803Z,18.17
2023-04-23T12:10:29.676Z,17.94
2023-04-23T12:13:35.140Z,18.83
2023-04-23T12:16:45.795Z,18.26
2023-04-23T12:19:50.726Z,18.19
2023-04-23T12:22:54.348Z,17.73
2023-04-23T12:25:58.059Z,17.85
2023-04-23T12:29:02.985Z,17.85
2023-04-23T12:32:06.644Z,18.08
2023-04-23T12:35:11.473Z,18.48
2023-04-23T12:38:25.987Z,18.43
2023-04-23T12:41:31.154Z,18.26
2023-04-23T12:44:39.812Z,17.29
2023-04-23T12:47:43.663Z,17.20
2023-04-23T12:50:49.536Z,18.09
2023-04-23T12:53:53.067Z,18.16
2023-04-23T12:56:56.868Z,17.83
2023-04-23T13:00:02.405Z,17.57
2023-04-23T13:03:06.749Z,17.01
2023-04-23T13:06:10.654Z,16.63
2023-04-23T13:09:15.285Z,16.58
2023-04-23T13:12:19.901Z,16.33
2023-04-23T13:15:35.326Z,16.42
2023-04-23T13:18:39.576Z,16.56
2023-04-23T13:21:44.361Z,16.85
2023-04-23T13:24:47.915Z,17.65
2023-04-23T13:27:51.545Z,18.10
2023-04-23T13:30:56.939Z,18.18
2023-04-23T13:34:01.579Z,18.04
2023-04-23T13:37:09.383Z,17.65
2023-04-23T13:40:14.020Z,17.78
2023-04-23T13:43:18.039Z,17.61
2023-04-23T13:46:23.309Z,17.99
2023-04-23T13:49:27.070Z,18.22
2023-04-23T13:52:31.791Z,18.25
2023-04-23T13:55:35.709Z,17.90
2023-04-23T13:58:42.755Z,17.92
2023-04-23T14:01:50.141Z,17.85
2023-04-23T14:04:54.189Z,17.77
2023-04-23T14:07:57.990Z,17.83
2023-04-23T14:11:01.744Z,17.88
2023-04-23T14:14:05.369Z,17.75
2023-04-23T14:17:10.411Z,18.11
2023-04-23T14:20:16.237Z,18.04
2023-04-23T14:23:51.773Z,18.01
2023-04-23T14:26:55.549Z,17.99
2023-04-23T14:30:06.374Z,18.09
2023-04-23T14:33:11.296Z,17.96
2023-04-23T14:36:14.832Z,17.89
2023-04-23T14:39:18.593Z,17.82
2023-04-23T14:42:22.175Z,18.03
2023-04-23T14:45:35.158Z,18.30
2023-04-23T14:48:40.140Z,17.93
2023-04-23T14:51:43.895Z,17.81
2023-04-23T14:54:47.515Z,17.94
2023-04-23T14:57:51.358Z,17.78
2023-04-23T15:00:55.132Z,17.43
2023-04-23T15:04:00.228Z,17.14
2023-04-23T15:07:03.965Z,16.97
2023-04-23T15:10:11.685Z,16.87
2023-04-23T15:13:45.273Z,16.60
2023-04-23T15:16:49.969Z,15.63
2023-04-23T15:19:56.814Z,14.39
2023-04-23T15:23:00.337Z,13.26
2023-04-23T15:26:03.951Z,12.95
2023-04-23T15:29:08.924Z,12.47
2023-04-23T15:32:12.783Z,12.33
2023-04-23T15:35:17.854Z,12.36
2023-04-23T15:38:21.360Z,12.47
2023-04-23T15:41:25.402Z,12.49
2023-04-23T15:44:29.083Z,12.54
2023-04-23T15:47:32.771Z,12.69
2023-04-23T15:50:37.950Z,12.83
2023-04-23T15:53:41.456Z,13.02
2023-04-23T15:56:45.039Z,12.99
2023-04-23T15:59:48.646Z,13.18
2023-04-23T16:02:52.549Z,13.31
2023-04-23T16:05:57.711Z,13.25
2023-04-23T16:09:02.399Z,13.22
2023-04-23T16:12:06.304Z,13.20
2023-04-23T16:18:16.115Z,13.21
2023-04-23T16:21:21.291Z,13.20
2023-04-23T16:24:24.780Z,13.26
2023-04-23T16:27:29.464Z,13.29
2023-04-23T16:30:33.016Z,13.36
2023-04-23T16:33:36.592Z,13.48
2023-04-23T16:36:41.561Z,13.34
2023-04-23T16:39:45.189Z,13.21
2023-04-23T16:42:49.724Z,13.12
2023-04-23T16:45:53.538Z,13.12
2023-04-23T16:48:57.637Z,13.23
2023-04-23T16:52:03.845Z,13.23
2023-04-23T16:55:09.318Z,13.15
2023-04-23T16:58:13.175Z,13.26
2023-04-23T17:01:17.884Z,13.17
2023-04-23T17:04:21.793Z,13.06
2023-04-23T17:07:26.934Z,12.99
2023-04-23T17:10:31.113Z,13.16
2023-04-23T17:13:35.254Z,13.19
2023-04-23T17:16:39.240Z,13.10
2023-04-23T17:19:43.150Z,12.58
2023-04-23T17:22:48.145Z,12.34
2023-04-23T17:25:51.660Z,12.33
2023-04-23T17:28:55.333Z,12.18
2023-04-23T17:31:58.943Z,12.05
2023-04-23T17:35:10.017Z,12.10
2023-04-23T17:38:20.575Z,12.00
2023-04-23T17:41:24.326Z,12.10
2023-04-23T17:44:27.893Z,12.14
2023-04-23T17:47:31.508Z,12.21
2023-04-23T17:50:35.289Z,12.22
2023-04-23T17:53:42.071Z,12.24
2023-04-23T17:56:48.452Z,12.26
2023-04-23T17:59:51.992Z,12.26
2023-04-23T18:02:56.364Z,12.22
2023-04-23T18:06:00.144Z,12.14
2023-04-23T18:09:05.162Z,12.15
2023-04-23T18:12:08.796Z,12.18
2023-04-23T18:15:12.826Z,12.09
2023-04-23T18:18:16.441Z,12.13
2023-04-23T18:21:19.979Z,12.04
2023-04-23T18:24:24.924Z,12.10
2023-04-23T18:27:28.438Z,11.95
2023-04-23T18:30:32.415Z,11.84
2023-04-23T18:33:43.475Z,11.88
2023-04-23T18:36:55.384Z,11.81
2023-04-23T18:40:01.039Z,11.77
2023-04-23T18:43:04.716Z,11.81
2023-04-23T18:46:08.375Z,11.80
2023-04-23T18:49:46.635Z,11.76
2023-04-23T18:52:50.171Z,11.71
2023-04-23T18:55:55.071Z,11.73
2023-04-23T18:58:59.267Z,11.64
2023-04-23T19:02:03.798Z,11.67
2023-04-23T19:05:09.109Z,11.64
2023-04-23T19:08:12.681Z,11.57
2023-04-23T19:11:17.705Z,11.50
2023-04-23T19:14:21.261Z,11.54
2023-04-23T19:17:24.901Z,11.60
2023-04-23T19:20:31.052Z,11.64
2023-04-23T19:23:34.695Z,11.63
2023-04-23T19:26:39.664Z,11.65
2023-04-23T19:29:43.446Z,11.66
2023-04-23T19:32:47.278Z,11.68
2023-04-23T19:35:51.233Z,11.65
2023-04-23T19:38:54.834Z,11.63
2023-04-23T19:41:59.810Z,11.63
2023-04-23T19:45:03.641Z,11.60
2023-04-23T19:48:08.329Z,11.62
2023-04-23T19:51:12.089Z,11.70
2023-04-23T19:54:15.632Z,11.70
2023-04-23T19:57:22.328Z,11.72
2023-04-23T20:00:30.770Z,11.78
2023-04-23T20:03:35.593Z,11.71
2023-04-23T20:06:39.297Z,11.67
2023-04-23T20:09:44.466Z,11.68
2023-04-23T20:12:49.643Z,11.52
2023-04-23T20:15:55.173Z,11.33
2023-04-23T20:18:58.771Z,11.24
2023-04-23T20:22:03.008Z,11.24
2023-04-23T20:25:08.044Z,11.20
2023-04-23T20:28:13.875Z,11.13
2023-04-23T20:31:20.052Z,11.08
2023-04-23T20:34:24.707Z,11.06
2023-04-23T20:37:28.495Z,11.00
2023-04-23T20:40:34.464Z,11.06
2023-04-23T20:43:39.839Z,11.07
2023-04-23T20:46:45.271Z,11.10
2023-04-23T20:49:48.787Z,11.05
2023-04-23T20:52:52.368Z,11.07
2023-04-23T20:55:56.586Z,11.07
2023-04-23T20:59:01.810Z,11.10
2023-04-23T21:02:06.613Z,11.11
2023-04-23T21:05:13.623Z,11.15
2023-04-23T21:08:17.279Z,11.13
2023-04-23T21:11:22.135Z,11.11
2023-04-23T21:14:27.083Z,11.12
2023-04-23T21:17:30.689Z,11.08
2023-04-23T21:20:34.279Z,11.14
2023-04-23T21:23:37.883Z,11.14
2023-04-23T21:26:41.490Z,11.12
2023-04-23T21:29:47.069Z,11.11
2023-04-23T21:32:52.088Z,11.12
2023-04-23T21:35:55.708Z,11.09
2023-04-23T21:38:59.203Z,11.06
2023-04-23T21:42:02.784Z,11.09
2023-04-23T21:45:14.362Z,11.06
2023-04-23T21:48:17.955Z,11.04
2023-04-23T21:51:22.528Z,10.95
2023-04-23T21:54:26.097Z,10.97
2023-04-23T21:57:29.644Z,10.97
2023-04-23T22:00:34.596Z,10.93
2023-04-23T22:03:42.568Z,10.96
2023-04-23T22:06:47.168Z,10.98
2023-04-23T22:09:51.124Z,10.99
2023-04-23T22:12:54.800Z,11.02
2023-04-23T22:16:00.311Z,10.98
2023-04-23T22:19:03.870Z,10.97
2023-04-23T22:22:08.304Z,10.91
2023-04-23T22:25:12.927Z,10.87
2023-04-23T22:28:16.531Z,10.79
2023-04-23T22:31:21.502Z,10.75
2023-04-23T22:34:25.675Z,10.70
2023-04-23T22:37:29.530Z,10.62
2023-04-23T22:40:33.096Z,10.60
2023-04-23T22:43:36.580Z,10.50
2023-04-23T22:46:41.544Z,10.42
2023-04-23T22:49:45.800Z,10.40
2023-04-23T22:52:49.292Z,10.29
2023-04-23T22:55:52.863Z,10.30
2023-04-23T22:58:56.430Z,10.26
2023-04-23T23:02:01.297Z,10.17
2023-04-23T23:05:05.202Z,10.19
2023-04-23T23:08:08.678Z,10.17
2023-04-23T23:11:12.373Z,10.20
2023-04-23T23:14:16.905Z,10.12
2023-04-23T23:17:22.236Z,10.07
2023-04-23T23:20:26.435Z,10.04
2023-04-23T23:23:30.104Z,9.98
2023-04-23T23:26:33.664Z,9.96
2023-04-23T23:29:37.147Z,9.89
2023-04-23T23:32:42.086Z,9.90
2023-04-23T23:35:45.705Z,9.86
2023-04-23T23:38:50.842Z,9.92
2023-04-23T23:41:54.349Z,9.93
2023-04-23T23:44:57.913Z,10.06
2023-04-23T23:48:05.633Z,10.18
2023-04-23T23:51:09.357Z,10.27
2023-04-23T23:54:12.855Z,10.27
2023-04-23T23:57:16.722Z,10.25
