createdAt,value
2019-02-18T00:01:08.885Z,4.20
2019-02-18T00:03:38.202Z,4.10
2019-02-18T00:06:07.563Z,4.10
2019-02-18T00:08:36.890Z,4.00
2019-02-18T00:11:06.173Z,4.00
2019-02-18T00:13:35.561Z,4.00
2019-02-18T00:16:06.139Z,4.00
2019-02-18T00:18:36.374Z,4.00
2019-02-18T00:21:05.706Z,3.90
2019-02-18T00:23:35.032Z,4.00
2019-02-18T00:26:04.335Z,4.00
2019-02-18T00:28:33.664Z,4.10
2019-02-18T00:31:02.944Z,4.00
2019-02-18T00:33:32.294Z,4.10
2019-02-18T00:36:01.623Z,4.00
2019-02-18T00:38:30.937Z,4.00
2019-02-18T00:41:00.311Z,3.90
2019-02-18T00:43:29.675Z,3.90
2019-02-18T00:45:58.972Z,3.90
2019-02-18T00:48:28.270Z,3.90
2019-02-18T00:50:57.550Z,3.90
2019-02-18T00:53:26.874Z,3.80
2019-02-18T00:55:56.155Z,3.60
2019-02-18T00:58:25.486Z,3.70
2019-02-18T01:00:54.869Z,3.70
2019-02-18T01:03:24.129Z,3.70
2019-02-18T01:05:53.573Z,3.70
2019-02-18T01:08:22.894Z,3.80
2019-02-18T01:10:52.239Z,3.70
2019-02-18T01:13:21.605Z,3.60
2019-02-18T01:15:50.949Z,3.60
2019-02-18T01:18:20.242Z,3.60
2019-02-18T01:20:49.606Z,3.50
2019-02-18T01:23:18.890Z,3.40
2019-02-18T01:25:48.244Z,3.50
2019-02-18T01:28:17.531Z,3.50
2019-02-18T01:30:46.806Z,3.40
2019-02-18T01:33:16.158Z,3.40
2019-02-18T01:35:45.462Z,3.40
2019-02-18T01:38:14.742Z,3.40
2019-02-18T01:40:44.081Z,3.40
2019-02-18T01:43:13.627Z,3.40
2019-02-18T01:45:42.941Z,3.40
2019-02-18T01:48:12.240Z,3.40
2019-02-18T01:50:41.573Z,3.30
2019-02-18T01:53:10.862Z,3.30
2019-02-18T01:55:40.203Z,3.30
2019-02-18T01:58:09.520Z,2.90
2019-02-18T02:00:38.850Z,2.90
2019-02-18T02:03:08.151Z,2.90
2019-02-18T02:05:37.599Z,2.80
2019-02-18T02:08:06.936Z,2.70
2019-02-18T02:10:36.250Z,2.60
2019-02-18T02:13:28.942Z,2.60
2019-02-18T02:15:58.826Z,2.60
2019-02-18T02:18:28.156Z,2.70
2019-02-18T02:20:57.431Z,2.70
2019-02-18T02:23:26.785Z,2.60
2019-02-18T02:25:56.174Z,2.40
2019-02-18T02:28:25.445Z,2.60
2019-02-18T02:30:54.811Z,2.60
2019-02-18T02:33:24.129Z,2.60
2019-02-18T02:35:53.459Z,2.70
2019-02-18T02:38:22.780Z,2.80
2019-02-18T02:40:52.151Z,2.90
2019-02-18T02:43:21.486Z,2.80
2019-02-18T02:45:50.810Z,2.80
2019-02-18T02:48:20.166Z,2.70
2019-02-18T02:50:49.505Z,2.70
2019-02-18T02:53:18.869Z,2.70
2019-02-18T02:55:48.389Z,2.70
2019-02-18T02:58:17.811Z,2.70
2019-02-18T03:00:47.131Z,2.70
2019-02-18T03:03:16.468Z,2.70
2019-02-18T03:05:45.783Z,2.70
2019-02-18T03:08:20.268Z,2.80
2019-02-18T03:10:46.150Z,2.80
2019-02-18T03:13:15.439Z,2.70
2019-02-18T03:15:45.347Z,2.50
2019-02-18T03:18:14.715Z,2.50
2019-02-18T03:20:43.946Z,2.50
2019-02-18T03:23:13.325Z,2.50
2019-02-18T03:25:43.049Z,2.30
2019-02-18T03:28:56.233Z,2.20
2019-02-18T03:31:27.691Z,2.10
2019-02-18T03:34:07.170Z,2.10
2019-02-18T03:36:36.485Z,2.20
2019-02-18T03:39:06.790Z,2.30
2019-02-18T03:41:36.267Z,2.40
2019-02-18T03:44:05.570Z,2.20
2019-02-18T03:46:34.904Z,2.30
2019-02-18T03:49:04.199Z,2.20
2019-02-18T03:51:33.541Z,2.20
2019-02-18T03:54:02.938Z,2.30
2019-02-18T03:56:32.271Z,2.30
2019-02-18T03:59:01.581Z,2.30
2019-02-18T04:01:30.855Z,2.40
2019-02-18T04:04:00.170Z,2.30
2019-02-18T04:06:29.458Z,2.40
2019-02-18T04:08:58.778Z,2.40
2019-02-18T04:11:28.054Z,2.30
2019-02-18T04:13:57.485Z,2.20
2019-02-18T04:16:26.781Z,2.20
2019-02-18T04:18:56.091Z,2.20
2019-02-18T04:21:25.406Z,2.10
2019-02-18T04:23:54.761Z,2.00
2019-02-18T04:26:24.041Z,2.00
2019-02-18T04:28:53.367Z,2.00
2019-02-18T04:31:22.660Z,1.90
2019-02-18T04:33:51.983Z,1.90
2019-02-18T04:36:21.332Z,2.00
2019-02-18T04:38:54.021Z,2.10
2019-02-18T04:41:21.657Z,2.10
2019-02-18T04:43:50.941Z,2.20
2019-02-18T04:46:20.244Z,2.10
2019-02-18T04:48:49.553Z,2.10
2019-02-18T04:51:18.884Z,2.10
2019-02-18T04:53:48.244Z,1.90
2019-02-18T04:56:17.545Z,1.90
2019-02-18T04:58:46.896Z,1.90
2019-02-18T05:01:16.217Z,1.80
2019-02-18T05:03:45.519Z,1.80
2019-02-18T05:06:14.796Z,1.80
2019-02-18T05:08:44.087Z,1.80
2019-02-18T05:11:13.389Z,1.80
2019-02-18T05:13:42.723Z,1.70
2019-02-18T05:16:12.031Z,1.70
2019-02-18T05:18:41.382Z,1.80
2019-02-18T05:21:10.683Z,1.80
2019-02-18T05:23:40.006Z,1.70
2019-02-18T05:26:09.321Z,1.80
2019-02-18T05:28:38.634Z,1.80
2019-02-18T05:31:07.965Z,1.90
2019-02-18T05:33:37.286Z,1.80
2019-02-18T05:36:06.646Z,1.80
2019-02-18T05:38:35.963Z,1.80
2019-02-18T05:41:05.275Z,1.80
2019-02-18T05:43:34.623Z,1.70
2019-02-18T05:46:03.949Z,1.70
2019-02-18T05:48:34.063Z,1.70
2019-02-18T05:51:03.645Z,1.70
2019-02-18T05:53:33.024Z,1.70
2019-02-18T05:56:02.422Z,1.70
2019-02-18T05:58:31.805Z,1.70
2019-02-18T06:01:01.134Z,1.60
2019-02-18T06:03:30.436Z,1.70
2019-02-18T06:05:59.764Z,1.70
2019-02-18T06:08:29.039Z,1.80
2019-02-18T06:10:58.357Z,1.80
2019-02-18T06:13:27.674Z,1.70
2019-02-18T06:15:57.013Z,1.80
2019-02-18T06:18:26.339Z,1.70
2019-02-18T06:20:55.635Z,1.70
2019-02-18T06:23:24.987Z,1.90
2019-02-18T06:25:54.254Z,1.80
2019-02-18T06:28:23.985Z,1.80
2019-02-18T06:30:55.057Z,1.70
2019-02-18T06:33:24.472Z,1.50
2019-02-18T06:35:53.785Z,1.60
2019-02-18T06:38:23.151Z,1.40
2019-02-18T06:40:52.489Z,1.60
2019-02-18T06:43:21.799Z,1.60
2019-02-18T06:46:08.617Z,1.80
2019-02-18T06:48:42.093Z,1.80
2019-02-18T06:51:11.360Z,1.90
2019-02-18T06:53:40.690Z,1.90
2019-02-18T06:56:10.047Z,1.90
2019-02-18T06:58:54.840Z,2.50
2019-02-18T07:01:52.299Z,2.90
2019-02-18T07:04:41.947Z,3.20
2019-02-18T07:07:39.237Z,3.60
2019-02-18T07:10:14.436Z,3.50
2019-02-18T07:12:46.972Z,4.20
2019-02-18T07:15:16.306Z,4.70
2019-02-18T07:17:45.648Z,5.00
2019-02-18T07:20:14.971Z,5.40
2019-02-18T07:22:44.272Z,5.80
2019-02-18T07:25:13.574Z,5.40
2019-02-18T07:27:42.898Z,5.90
2019-02-18T07:30:14.657Z,6.20
2019-02-18T07:32:43.983Z,6.70
2019-02-18T07:35:13.295Z,6.60
2019-02-18T07:37:42.602Z,6.70
2019-02-18T07:40:11.935Z,6.70
2019-02-18T07:42:41.270Z,6.80
2019-02-18T07:45:10.666Z,7.30
2019-02-18T07:47:40.007Z,7.80
2019-02-18T07:50:19.978Z,7.80
2019-02-18T07:52:40.677Z,8.40
2019-02-18T07:55:10.964Z,8.80
2019-02-18T07:57:40.298Z,9.00
2019-02-18T08:00:11.551Z,9.10
2019-02-18T08:02:40.882Z,9.50
2019-02-18T08:05:10.229Z,9.70
2019-02-18T08:07:39.548Z,9.80
2019-02-18T08:10:12.433Z,10.10
2019-02-18T08:12:41.673Z,10.30
2019-02-18T08:15:11.006Z,10.20
2019-02-18T08:17:40.358Z,10.20
2019-02-18T08:20:09.760Z,10.20
2019-02-18T08:22:39.078Z,9.60
2019-02-18T08:25:08.932Z,10.00
2019-02-18T08:27:38.260Z,9.90
2019-02-18T08:30:08.633Z,10.30
2019-02-18T08:32:37.986Z,10.70
2019-02-18T08:35:07.455Z,10.30
2019-02-18T08:37:36.766Z,10.70
2019-02-18T08:40:06.797Z,11.30
2019-02-18T08:42:36.135Z,11.20
2019-02-18T08:45:06.624Z,11.70
2019-02-18T08:47:35.956Z,12.10
2019-02-18T08:50:05.531Z,11.60
2019-02-18T08:52:34.891Z,11.60
2019-02-18T08:55:06.245Z,12.20
2019-02-18T08:57:35.550Z,12.60
2019-02-18T09:00:05.688Z,13.10
2019-02-18T09:02:35.004Z,13.90
2019-02-18T09:05:04.372Z,13.90
2019-02-18T09:07:33.677Z,14.00
2019-02-18T09:10:03.032Z,14.00
2019-02-18T09:12:32.335Z,14.00
2019-02-18T09:15:01.698Z,14.50
2019-02-18T09:17:31.191Z,15.10
2019-02-18T09:20:00.554Z,15.30
2019-02-18T09:22:49.458Z,15.50
2019-02-18T09:25:21.762Z,15.70
2019-02-18T09:27:52.090Z,15.80
2019-02-18T09:30:25.516Z,15.80
2019-02-18T09:32:54.838Z,15.80
2019-02-18T09:35:24.181Z,15.50
2019-02-18T09:37:53.619Z,16.00
2019-02-18T09:40:22.979Z,16.20
2019-02-18T09:42:52.342Z,16.00
2019-02-18T09:45:21.717Z,16.50
2019-02-18T09:47:51.131Z,16.00
2019-02-18T09:50:20.457Z,16.20
2019-02-18T09:52:49.789Z,16.00
2019-02-18T09:55:19.134Z,15.60
2019-02-18T09:57:48.453Z,15.70
2019-02-18T10:00:17.806Z,16.20
2019-02-18T10:02:47.163Z,15.90
2019-02-18T10:05:16.526Z,15.60
2019-02-18T10:07:45.860Z,14.60
2019-02-18T10:10:15.285Z,13.60
2019-02-18T10:12:44.665Z,14.40
2019-02-18T10:15:14.055Z,14.60
2019-02-18T10:17:43.377Z,14.60
2019-02-18T10:20:12.768Z,15.60
2019-02-18T10:22:42.107Z,17.40
2019-02-18T10:25:11.454Z,17.30
2019-02-18T10:27:40.792Z,18.50
2019-02-18T10:30:10.194Z,17.70
2019-02-18T10:32:39.544Z,16.90
2019-02-18T10:35:10.143Z,16.00
2019-02-18T10:37:39.469Z,16.80
2019-02-18T10:40:09.460Z,16.60
2019-02-18T10:42:38.818Z,16.00
2019-02-18T10:45:10.418Z,17.70
2019-02-18T10:47:39.706Z,18.50
2019-02-18T10:50:09.747Z,18.40
2019-02-18T10:52:39.072Z,17.20
2019-02-18T10:55:08.857Z,17.20
2019-02-18T10:57:39.647Z,16.40
2019-02-18T11:00:11.030Z,16.30
2019-02-18T11:02:40.394Z,17.10
2019-02-18T11:05:09.823Z,16.60
2019-02-18T11:07:39.161Z,16.90
2019-02-18T11:10:11.183Z,18.00
2019-02-18T11:12:40.519Z,17.30
2019-02-18T11:15:10.726Z,17.10
2019-02-18T11:17:40.033Z,17.00
2019-02-18T11:20:10.147Z,17.60
2019-02-18T11:22:39.477Z,17.70
2019-02-18T11:25:09.802Z,17.80
2019-02-18T11:27:39.122Z,17.60
2019-02-18T11:30:11.039Z,18.30
2019-02-18T11:32:40.366Z,18.20
2019-02-18T11:35:09.703Z,17.50
2019-02-18T11:37:39.014Z,17.30
2019-02-18T11:40:10.703Z,17.50
2019-02-18T11:42:40.053Z,17.90
2019-02-18T11:45:11.166Z,17.60
2019-02-18T11:47:40.508Z,17.70
2019-02-18T11:50:10.660Z,18.00
2019-02-18T11:52:39.999Z,18.10
2019-02-18T11:55:12.190Z,18.10
2019-02-18T11:57:41.815Z,18.00
2019-02-18T12:00:12.114Z,18.00
2019-02-18T12:02:41.564Z,18.20
2019-02-18T12:05:11.161Z,18.10
2019-02-18T12:07:40.500Z,17.20
2019-02-18T12:10:10.180Z,17.60
2019-02-18T12:12:39.951Z,18.10
2019-02-18T12:15:10.448Z,18.40
2019-02-18T12:17:39.787Z,18.20
2019-02-18T12:20:11.318Z,17.20
2019-02-18T12:22:40.606Z,17.50
2019-02-18T12:25:09.966Z,17.50
2019-02-18T12:27:39.608Z,17.50
2019-02-18T12:30:09.986Z,17.70
2019-02-18T12:32:39.282Z,17.90
2019-02-18T12:35:08.761Z,17.40
2019-02-18T12:37:38.069Z,16.90
2019-02-18T12:40:07.765Z,17.80
2019-02-18T12:42:37.374Z,17.90
2019-02-18T12:45:07.476Z,17.80
2019-02-18T12:47:36.801Z,18.50
2019-02-18T12:50:06.377Z,18.50
2019-02-18T12:52:35.732Z,17.70
2019-02-18T12:55:05.096Z,18.00
2019-02-18T12:57:34.804Z,18.20
2019-02-18T13:00:04.404Z,18.00
2019-02-18T13:02:43.749Z,17.80
2019-02-18T13:05:08.638Z,18.00
2019-02-18T13:07:37.963Z,17.80
2019-02-18T13:10:07.316Z,18.10
2019-02-18T13:12:36.639Z,17.70
2019-02-18T13:15:07.468Z,17.50
2019-02-18T13:17:36.771Z,17.80
2019-02-18T13:20:06.195Z,17.30
2019-02-18T13:22:35.561Z,17.50
2019-02-18T13:25:04.911Z,17.70
2019-02-18T13:27:34.278Z,18.50
2019-02-18T13:30:04.018Z,17.90
2019-02-18T13:32:33.367Z,17.80
2019-02-18T13:35:02.680Z,17.70
2019-02-18T13:37:32.055Z,17.10
2019-02-18T13:40:01.446Z,17.60
2019-02-18T13:42:30.790Z,17.80
2019-02-18T13:45:00.536Z,17.60
2019-02-18T13:47:29.842Z,17.90
2019-02-18T13:49:59.164Z,17.30
2019-02-18T13:52:28.522Z,18.10
2019-02-18T13:54:57.824Z,18.40
2019-02-18T13:57:27.157Z,17.40
2019-02-18T13:59:56.797Z,16.80
2019-02-18T14:02:26.081Z,16.80
2019-02-18T14:04:55.401Z,17.50
2019-02-18T14:07:24.684Z,18.50
2019-02-18T14:09:53.995Z,18.10
2019-02-18T14:12:23.470Z,17.60
2019-02-18T14:14:53.245Z,17.90
2019-02-18T14:17:22.592Z,17.90
2019-02-18T14:19:51.950Z,19.20
2019-02-18T14:22:21.259Z,19.00
2019-02-18T14:24:50.599Z,18.20
2019-02-18T14:27:19.914Z,18.50
2019-02-18T14:29:49.510Z,17.80
2019-02-18T14:32:18.855Z,19.20
2019-02-18T14:34:48.183Z,18.60
2019-02-18T14:37:17.527Z,18.40
2019-02-18T14:39:46.847Z,18.60
2019-02-18T14:42:24.175Z,18.40
2019-02-18T14:44:47.155Z,18.40
2019-02-18T14:47:16.482Z,19.10
2019-02-18T14:49:45.767Z,18.70
2019-02-18T14:52:15.119Z,18.40
2019-02-18T14:54:44.451Z,18.50
2019-02-18T14:57:13.793Z,17.50
2019-02-18T14:59:43.327Z,18.10
2019-02-18T15:02:13.101Z,18.50
2019-02-18T15:04:42.419Z,18.50
2019-02-18T15:07:11.702Z,18.30
2019-02-18T15:09:41.075Z,18.40
2019-02-18T15:12:10.399Z,17.60
2019-02-18T15:14:39.963Z,17.80
2019-02-18T15:17:09.294Z,17.30
2019-02-18T15:19:38.574Z,17.20
2019-02-18T15:22:07.943Z,17.20
2019-02-18T15:24:37.273Z,16.70
2019-02-18T15:27:06.582Z,16.40
2019-02-18T15:29:36.184Z,16.60
2019-02-18T15:32:05.599Z,16.40
2019-02-18T15:34:34.970Z,16.40
2019-02-18T15:37:04.286Z,16.10
2019-02-18T15:39:33.718Z,16.00
2019-02-18T15:42:02.978Z,16.00
2019-02-18T15:44:32.307Z,15.90
2019-02-18T15:47:01.698Z,16.10
2019-02-18T15:49:30.979Z,16.50
2019-02-18T15:52:00.366Z,16.50
2019-02-18T15:54:29.708Z,16.30
2019-02-18T15:56:59.017Z,16.60
2019-02-18T15:59:28.374Z,16.60
2019-02-18T16:01:57.689Z,16.40
2019-02-18T16:04:27.110Z,16.40
2019-02-18T16:06:56.427Z,16.60
2019-02-18T16:09:25.747Z,16.50
2019-02-18T16:11:55.084Z,16.30
2019-02-18T16:14:24.398Z,16.20
2019-02-18T16:16:53.733Z,15.90
2019-02-18T16:19:23.114Z,15.60
2019-02-18T16:21:52.558Z,15.20
2019-02-18T16:24:21.930Z,15.10
2019-02-18T16:26:51.264Z,15.30
2019-02-18T16:29:20.600Z,15.40
2019-02-18T16:31:49.938Z,15.60
2019-02-18T16:34:19.362Z,15.70
2019-02-18T16:36:48.758Z,15.50
2019-02-18T16:39:18.147Z,15.20
2019-02-18T16:41:47.462Z,14.90
2019-02-18T16:44:16.889Z,14.70
2019-02-18T16:46:46.190Z,14.80
2019-02-18T16:49:15.933Z,14.90
2019-02-18T16:51:45.286Z,14.70
2019-02-18T16:54:14.608Z,14.70
2019-02-18T16:56:44.257Z,14.60
2019-02-18T16:59:13.590Z,14.50
2019-02-18T17:01:43.020Z,14.30
2019-02-18T17:04:12.330Z,14.10
2019-02-18T17:06:41.629Z,13.90
2019-02-18T17:09:14.432Z,13.90
2019-02-18T17:11:43.709Z,13.80
2019-02-18T17:14:13.054Z,13.70
2019-02-18T17:16:42.385Z,13.50
2019-02-18T17:19:11.702Z,13.50
2019-02-18T17:21:41.159Z,13.40
2019-02-18T17:24:10.504Z,13.30
2019-02-18T17:26:40.199Z,13.10
2019-02-18T17:29:09.863Z,13.00
2019-02-18T17:31:39.191Z,12.80
2019-02-18T17:34:08.614Z,12.70
2019-02-18T17:36:37.995Z,12.50
2019-02-18T17:39:07.949Z,12.50
2019-02-18T17:41:37.570Z,12.50
2019-02-18T17:44:06.954Z,12.40
2019-02-18T17:46:36.346Z,12.40
2019-02-18T17:49:05.652Z,12.10
2019-02-18T17:51:35.052Z,11.80
2019-02-18T17:54:04.422Z,11.60
2019-02-18T17:56:34.103Z,11.60
2019-02-18T17:59:03.454Z,11.60
2019-02-18T18:01:32.754Z,11.50
2019-02-18T18:04:02.287Z,11.40
2019-02-18T18:06:31.610Z,11.40
2019-02-18T18:09:00.903Z,11.20
2019-02-18T18:11:30.535Z,11.10
2019-02-18T18:13:59.864Z,11.00
2019-02-18T18:16:29.181Z,10.90
2019-02-18T18:18:58.547Z,10.70
2019-02-18T18:21:27.970Z,10.40
2019-02-18T18:23:57.393Z,10.20
2019-02-18T18:26:26.708Z,10.30
2019-02-18T18:28:56.061Z,10.30
2019-02-18T18:31:25.453Z,10.40
2019-02-18T18:33:54.811Z,10.30
2019-02-18T18:36:24.214Z,10.20
2019-02-18T18:38:53.602Z,10.20
2019-02-18T18:41:22.941Z,10.20
2019-02-18T18:43:52.377Z,9.90
2019-02-18T18:46:21.747Z,9.60
2019-02-18T18:48:51.071Z,9.60
2019-02-18T18:51:20.508Z,9.60
2019-02-18T18:53:49.858Z,9.50
2019-02-18T18:56:19.339Z,9.40
2019-02-18T18:58:48.657Z,9.20
2019-02-18T19:01:18.033Z,9.10
2019-02-18T19:03:47.361Z,9.00
2019-02-18T19:06:16.740Z,9.00
2019-02-18T19:08:46.493Z,9.00
2019-02-18T19:11:15.841Z,9.00
2019-02-18T19:13:45.157Z,8.80
2019-02-18T19:16:14.491Z,8.80
2019-02-18T19:18:43.881Z,8.80
2019-02-18T19:21:13.130Z,8.50
2019-02-18T19:23:42.864Z,8.60
2019-02-18T19:26:12.197Z,8.60
2019-02-18T19:28:41.475Z,8.60
2019-02-18T19:31:10.987Z,8.60
2019-02-18T19:33:40.386Z,8.30
2019-02-18T19:36:09.774Z,8.10
2019-02-18T19:38:39.172Z,8.10
2019-02-18T19:41:08.530Z,8.10
2019-02-18T19:43:37.991Z,8.10
2019-02-18T19:46:07.301Z,8.20
2019-02-18T19:48:36.634Z,8.20
2019-02-18T19:51:06.331Z,8.00
2019-02-18T19:53:35.718Z,8.00
2019-02-18T19:56:05.034Z,7.90
2019-02-18T19:58:34.398Z,7.80
2019-02-18T20:01:03.815Z,7.90
2019-02-18T20:03:33.230Z,7.70
2019-02-18T20:06:03.006Z,7.70
2019-02-18T20:08:32.361Z,7.70
2019-02-18T20:11:01.778Z,7.70
2019-02-18T20:13:31.201Z,7.70
2019-02-18T20:16:00.539Z,7.60
2019-02-18T20:18:30.061Z,7.60
2019-02-18T20:20:59.443Z,7.60
2019-02-18T20:23:28.761Z,7.50
2019-02-18T20:25:58.271Z,7.40
2019-02-18T20:28:27.583Z,7.30
2019-02-18T20:30:56.994Z,7.30
2019-02-18T20:33:26.377Z,7.30
2019-02-18T20:35:55.729Z,7.20
2019-02-18T20:38:25.081Z,7.10
2019-02-18T20:40:54.484Z,7.10
2019-02-18T20:43:23.913Z,7.10
2019-02-18T20:45:53.243Z,7.00
2019-02-18T20:48:22.847Z,7.00
2019-02-18T20:50:52.225Z,7.00
2019-02-18T20:53:21.627Z,7.10
2019-02-18T20:55:51.005Z,7.00
2019-02-18T20:58:20.396Z,6.90
2019-02-18T21:00:49.848Z,6.90
2019-02-18T21:03:19.479Z,6.80
2019-02-18T21:05:48.815Z,6.70
2019-02-18T21:08:18.154Z,6.60
2019-02-18T21:10:47.492Z,6.60
2019-02-18T21:13:16.786Z,6.60
2019-02-18T21:15:46.214Z,6.60
2019-02-18T21:18:15.655Z,6.60
2019-02-18T21:20:46.043Z,6.70
2019-02-18T21:23:15.485Z,6.80
2019-02-18T21:25:44.784Z,6.80
2019-02-18T21:28:14.129Z,6.80
2019-02-18T21:30:43.463Z,6.90
2019-02-18T21:33:12.721Z,6.90
2019-02-18T21:35:42.099Z,7.00
2019-02-18T21:38:11.477Z,7.20
2019-02-18T21:40:40.814Z,7.20
2019-02-18T21:43:10.185Z,7.30
2019-02-18T21:45:39.557Z,7.30
2019-02-18T21:48:09.104Z,7.40
2019-02-18T21:50:38.454Z,7.50
2019-02-18T21:53:07.839Z,7.60
2019-02-18T21:55:37.149Z,7.60
2019-02-18T21:58:06.474Z,7.70
2019-02-18T22:00:36.894Z,7.60
2019-02-18T22:03:06.330Z,7.60
2019-02-18T22:05:35.634Z,7.80
2019-02-18T22:08:04.938Z,7.70
2019-02-18T22:10:34.318Z,7.60
2019-02-18T22:13:03.746Z,7.90
2019-02-18T22:15:33.109Z,8.40
2019-02-18T22:18:02.430Z,8.20
2019-02-18T22:20:31.820Z,8.20
2019-02-18T22:23:01.167Z,8.00
2019-02-18T22:25:30.534Z,8.30
2019-02-18T22:27:59.832Z,8.50
2019-02-18T22:30:29.186Z,8.50
2019-02-18T22:32:58.830Z,8.50
2019-02-18T22:35:28.202Z,8.30
2019-02-18T22:38:00.430Z,8.10
2019-02-18T22:40:29.733Z,8.10
2019-02-18T22:42:59.054Z,8.20
2019-02-18T22:45:28.344Z,8.30
2019-02-18T22:47:58.231Z,8.20
2019-02-18T22:50:27.533Z,8.20
2019-02-18T22:52:56.843Z,8.40
2019-02-18T22:55:26.185Z,8.30
2019-02-18T22:57:55.504Z,8.30
2019-02-18T23:00:58.472Z,8.10
2019-02-18T23:03:27.793Z,8.10
2019-02-18T23:05:57.161Z,8.10
2019-02-18T23:08:26.484Z,8.10
2019-02-18T23:10:55.814Z,8.20
2019-02-18T23:13:25.123Z,8.20
2019-02-18T23:15:56.386Z,8.30
2019-02-18T23:18:25.479Z,8.20
2019-02-18T23:20:54.765Z,8.40
2019-02-18T23:23:24.137Z,8.30
2019-02-18T23:25:53.458Z,8.30
2019-02-18T23:28:22.786Z,8.30
2019-02-18T23:30:53.211Z,8.40
2019-02-18T23:33:22.476Z,8.30
2019-02-18T23:35:51.786Z,8.50
2019-02-18T23:38:21.166Z,8.40
2019-02-18T23:40:50.487Z,8.40
2019-02-18T23:43:19.834Z,8.50
2019-02-18T23:45:49.166Z,8.50
2019-02-18T23:48:18.513Z,8.50
2019-02-18T23:50:47.830Z,8.60
2019-02-18T23:53:17.152Z,8.60
2019-02-18T23:55:46.450Z,8.50
2019-02-18T23:58:15.786Z,8.50
