createdAt,value
2022-12-01T00:00:02.301Z,0
2022-12-01T00:15:02.871Z,0
2022-12-01T00:30:02.170Z,0
2022-12-01T00:45:02.806Z,0
2022-12-01T01:00:03.075Z,0
2022-12-01T01:15:02.491Z,0
2022-12-01T01:30:02.940Z,0
2022-12-01T01:45:02.367Z,0
2022-12-01T02:00:02.890Z,0
2022-12-01T02:15:02.265Z,0
2022-12-01T02:30:02.919Z,0
2022-12-01T02:45:02.099Z,0
2022-12-01T03:00:02.594Z,0
2022-12-01T03:15:03.023Z,0
2022-12-01T03:30:02.441Z,0
2022-12-01T03:45:02.916Z,0
2022-12-01T04:00:02.339Z,0
2022-12-01T04:15:02.946Z,0
2022-12-01T04:30:02.213Z,0
2022-12-01T04:45:02.669Z,0
2022-12-01T05:00:03.103Z,0
2022-12-01T05:15:02.540Z,0
2022-12-01T05:30:02.976Z,0
2022-12-01T05:45:02.404Z,0
2022-12-01T06:00:02.946Z,0
2022-12-01T06:15:02.280Z,0
2022-12-01T06:30:02.938Z,0
2022-12-01T06:45:02.351Z,0
2022-12-01T07:00:02.552Z,0
2022-12-01T07:15:02.001Z,0
2022-12-01T07:30:02.432Z,0
2022-12-01T07:45:02.984Z,0
2022-12-01T08:00:02.356Z,2
2022-12-01T08:15:02.973Z,4
2022-12-01T08:30:02.242Z,18
2022-12-01T08:45:02.738Z,23
2022-12-01T09:00:02.105Z,20
2022-12-01T09:15:02.545Z,18
2022-12-01T09:30:02.977Z,21
2022-12-01T09:45:02.404Z,17
2022-12-01T10:00:02.991Z,42
2022-12-01T10:15:02.267Z,77
2022-12-01T10:30:02.727Z,49
2022-12-01T10:45:03.165Z,49
2022-12-01T11:00:02.579Z,48
2022-12-01T11:15:03.043Z,19
2022-12-01T11:30:02.465Z,19
2022-12-01T11:45:03.029Z,21
2022-12-01T12:00:02.308Z,29
2022-12-01T12:15:02.920Z,45
2022-12-01T12:30:02.181Z,35
2022-12-01T12:45:02.597Z,66
2022-12-01T13:00:03.073Z,40
2022-12-01T13:15:02.508Z,48
2022-12-01T13:30:03.044Z,33
2022-12-01T13:45:02.372Z,31
2022-12-01T14:00:03.060Z,38
2022-12-01T14:15:02.246Z,29
2022-12-01T14:30:02.671Z,15
2022-12-01T14:45:03.167Z,8
2022-12-01T15:00:02.566Z,1
2022-12-01T15:15:03.065Z,0
2022-12-01T15:30:02.389Z,0
2022-12-01T15:45:03.328Z,0
2022-12-01T16:00:03.371Z,0
2022-12-01T16:15:02.723Z,0
2022-12-01T16:30:03.159Z,0
2022-12-01T16:45:02.592Z,0
2022-12-01T17:00:03.174Z,0
2022-12-01T17:15:02.471Z,0
2022-12-01T17:30:03.176Z,0
2022-12-01T17:45:02.329Z,0
2022-12-01T18:00:02.795Z,0
2022-12-01T18:15:03.223Z,0
2022-12-01T18:30:02.659Z,0
2022-12-01T18:45:03.113Z,0
2022-12-01T19:00:02.527Z,0
2022-12-01T19:15:03.128Z,0
2022-12-01T19:30:02.415Z,0
2022-12-01T19:45:02.852Z,0
2022-12-01T20:00:02.283Z,0
2022-12-01T20:15:02.709Z,0
2022-12-01T20:30:03.155Z,0
2022-12-01T20:45:02.593Z,0
2022-12-01T21:00:03.130Z,0
2022-12-01T21:15:02.511Z,0
2022-12-01T21:30:03.161Z,0
2022-12-01T21:45:02.365Z,0
2022-12-01T22:00:02.797Z,0
2022-12-01T22:15:03.231Z,0
2022-12-01T22:30:02.668Z,0
2022-12-01T22:45:03.169Z,0
2022-12-01T23:00:02.573Z,0
2022-12-01T23:15:02.163Z,0
2022-12-01T23:30:02.389Z,0
2022-12-01T23:45:02.824Z,0
