createdAt,value
2018-07-13T00:00:07.697Z,99.9
2018-07-13T00:05:05.628Z,99.9
2018-07-13T00:10:11.012Z,99.9
2018-07-13T00:15:07.901Z,99.9
2018-07-13T00:20:21.129Z,99.9
2018-07-13T00:25:07.783Z,99.9
2018-07-13T00:30:10.784Z,99.9
2018-07-13T00:35:22.806Z,96.7
2018-07-13T00:40:07.690Z,99.9
2018-07-13T00:45:28.312Z,99.9
2018-07-13T00:50:02.709Z,99.9
2018-07-13T00:55:08.208Z,99.9
2018-07-13T01:00:20.264Z,99.9
2018-07-13T01:05:05.563Z,99.9
2018-07-13T01:10:06.089Z,99.9
2018-07-13T01:15:05.440Z,99.9
2018-07-13T01:20:02.956Z,99.9
2018-07-13T01:25:33.602Z,99.9
2018-07-13T01:30:08.063Z,99.9
2018-07-13T01:35:03.518Z,99.9
2018-07-13T01:40:05.897Z,99.9
2018-07-13T01:45:20.395Z,99.9
2018-07-13T01:50:10.327Z,99.9
2018-07-13T01:55:38.677Z,99.9
2018-07-13T02:00:05.644Z,99.9
2018-07-13T02:05:06.049Z,99.9
2018-07-13T02:10:10.469Z,99.9
2018-07-13T02:15:05.835Z,87.1
2018-07-13T02:20:18.563Z,99.9
2018-07-13T02:25:10.301Z,99.9
2018-07-13T02:30:05.204Z,99.9
2018-07-13T02:35:05.729Z,99.9
2018-07-13T02:40:10.217Z,99.9
2018-07-13T02:45:10.602Z,99.9
2018-07-13T02:50:03.052Z,99.9
2018-07-13T02:55:03.471Z,99.9
2018-07-13T03:00:02.811Z,99.9
2018-07-13T03:05:13.318Z,99.9
2018-07-13T03:10:10.704Z,99.9
2018-07-13T03:15:06.010Z,99.9
2018-07-13T03:20:05.972Z,99.9
2018-07-13T03:25:03.152Z,99.9
2018-07-13T03:30:08.648Z,99.9
2018-07-13T03:35:03.019Z,99.9
2018-07-13T03:40:33.218Z,99.9
2018-07-13T03:45:07.594Z,99.9
2018-07-13T03:50:25.782Z,99.9
2018-07-13T03:55:21.096Z,99.9
2018-07-13T04:00:05.996Z,99.9
2018-07-13T04:05:20.543Z,99.9
2018-07-13T04:10:08.484Z,99.9
2018-07-13T04:15:10.338Z,99.9
2018-07-13T04:20:05.277Z,99.9
2018-07-13T04:25:08.254Z,99.9
2018-07-13T04:30:05.163Z,99.9
2018-07-13T04:35:23.616Z,99.9
2018-07-13T04:40:03.392Z,99.9
2018-07-13T04:45:10.455Z,99.9
2018-07-13T04:50:18.283Z,99.9
2018-07-13T04:55:03.470Z,99.9
2018-07-13T05:00:10.557Z,99.9
2018-07-13T05:05:28.494Z,99.9
2018-07-13T05:10:06.055Z,99.9
2018-07-13T05:15:02.910Z,99.9
2018-07-13T05:20:05.945Z,99.9
2018-07-13T05:25:10.344Z,99.9
2018-07-13T05:30:05.251Z,99.9
2018-07-13T05:35:08.121Z,99.9
2018-07-13T05:40:28.391Z,99.9
2018-07-13T05:50:05.513Z,99.9
2018-07-13T05:55:03.333Z,99.9
2018-07-13T06:00:02.692Z,99.9
2018-07-13T06:05:03.217Z,99.9
2018-07-13T06:10:10.687Z,99.9
2018-07-13T06:15:06.027Z,99.9
2018-07-13T06:20:23.792Z,99.9
2018-07-13T06:25:08.330Z,99.9
2018-07-13T06:30:12.955Z,99.9
2018-07-13T06:40:10.678Z,99.9
2018-07-13T06:45:03.378Z,99.9
2018-07-13T06:50:02.840Z,99.9
2018-07-13T06:55:03.255Z,99.9
2018-07-13T07:00:07.680Z,99.9
2018-07-13T07:05:05.533Z,99.9
2018-07-13T07:10:05.972Z,99.9
2018-07-13T07:15:07.853Z,99.9
2018-07-13T07:20:05.786Z,99.9
2018-07-13T07:25:15.322Z,99.9
2018-07-13T07:30:30.501Z,99.9
2018-07-13T07:35:15.514Z,99.9
2018-07-13T07:45:05.474Z,99.9
2018-07-13T07:50:02.911Z,99.9
2018-07-13T07:55:03.355Z,99.9
2018-07-13T08:00:10.357Z,99.9
2018-07-13T08:05:05.706Z,99.9
2018-07-13T08:15:02.606Z,99.9
2018-07-13T08:20:25.944Z,99.9
2018-07-13T08:25:05.839Z,99.9
2018-07-13T08:30:08.317Z,99.9
2018-07-13T08:35:02.625Z,99.9
2018-07-13T08:40:13.570Z,99.9
2018-07-13T08:45:25.642Z,99.9
2018-07-13T08:50:03.047Z,99.9
2018-07-13T08:55:22.822Z,99.9
2018-07-13T09:00:18.690Z,99.9
2018-07-13T09:05:03.064Z,99.9
2018-07-13T09:10:20.738Z,99.9
2018-07-13T09:15:05.934Z,99.9
2018-07-13T09:20:10.227Z,99.9
2018-07-13T09:25:08.272Z,99.8
2018-07-13T09:30:25.436Z,99.8
2018-07-13T09:35:10.440Z,98.1
2018-07-13T09:40:03.400Z,98.1
2018-07-13T09:45:33.142Z,96.7
2018-07-13T09:50:16.213Z,95.7
2018-07-13T09:55:23.429Z,96
2018-07-13T10:00:15.623Z,95.4
2018-07-13T10:05:10.928Z,95.8
2018-07-13T10:10:05.329Z,95.4
2018-07-13T10:15:10.857Z,95.2
2018-07-13T10:20:03.342Z,95.1
2018-07-13T10:25:05.252Z,92.6
2018-07-13T10:30:07.717Z,92.4
2018-07-13T10:35:08.153Z,91.7
2018-07-13T10:40:05.546Z,90.3
2018-07-13T10:45:18.546Z,91
2018-07-13T10:50:05.596Z,91.4
2018-07-13T10:55:06.023Z,91.7
2018-07-13T11:00:08.535Z,91.6
2018-07-13T11:05:10.428Z,90.7
2018-07-13T11:10:18.471Z,87.4
2018-07-13T11:15:17.882Z,89.9
2018-07-13T11:20:03.443Z,90
2018-07-13T11:25:05.631Z,90.4
2018-07-13T11:30:03.140Z,90.5
2018-07-13T11:35:06.040Z,88.5
2018-07-13T11:40:13.063Z,86.6
2018-07-13T11:45:25.451Z,80
2018-07-13T11:50:07.935Z,79.9
2018-07-13T11:55:05.926Z,77.4
2018-07-13T12:00:05.900Z,76.4
2018-07-13T12:05:10.418Z,74.2
2018-07-13T12:10:03.294Z,74.2
2018-07-13T12:15:05.286Z,76.1
2018-07-13T12:20:10.351Z,74.6
2018-07-13T12:25:18.428Z,73.9
2018-07-13T12:30:07.934Z,72.8
2018-07-13T12:35:10.980Z,73.3
2018-07-13T12:40:07.895Z,70.8
2018-07-13T12:45:03.471Z,70.8
2018-07-13T12:50:05.407Z,65.5
2018-07-13T12:55:05.112Z,66
2018-07-13T13:00:03.557Z,66.1
2018-07-13T13:05:05.596Z,65.6
2018-07-13T13:10:03.536Z,65.5
2018-07-13T13:15:03.073Z,64.6
2018-07-13T13:20:05.103Z,60.4
2018-07-13T13:25:03.162Z,60.3
2018-07-13T13:30:10.192Z,57.8
2018-07-13T13:35:05.629Z,57.4
2018-07-13T13:40:16.187Z,52.1
2018-07-13T13:45:13.081Z,50.1
2018-07-13T13:50:06.055Z,47.3
2018-07-13T13:55:05.510Z,47.9
2018-07-13T14:05:31.526Z,44.6
2018-07-13T14:10:07.673Z,47.8
2018-07-13T14:15:03.365Z,47.8
2018-07-13T14:20:08.084Z,46.3
2018-07-13T14:25:03.495Z,46.3
2018-07-13T14:30:15.749Z,48.5
2018-07-13T14:35:07.713Z,48.1
2018-07-13T14:40:02.712Z,48.3
2018-07-13T14:45:05.952Z,46.7
2018-07-13T14:50:05.914Z,46.1
2018-07-13T14:55:05.394Z,45.9
2018-07-13T15:00:10.507Z,44.7
2018-07-13T15:05:07.924Z,43.2
2018-07-13T15:10:07.772Z,43.8
2018-07-13T15:15:21.134Z,43.7
2018-07-13T15:20:07.795Z,44.5
2018-07-13T15:25:15.927Z,43.8
2018-07-13T15:30:10.996Z,47.4
2018-07-13T15:40:03.041Z,48.6
2018-07-13T15:45:02.593Z,49.3
2018-07-13T15:50:05.625Z,50.4
2018-07-13T15:55:02.611Z,50.4
2018-07-13T16:00:10.668Z,49
2018-07-13T16:05:10.240Z,47.3
2018-07-13T16:10:05.657Z,48.1
2018-07-13T16:15:10.242Z,47.8
2018-07-13T16:20:05.530Z,49.1
2018-07-13T16:25:03.492Z,49.1
2018-07-13T16:30:23.704Z,46.3
2018-07-13T16:35:03.168Z,46.3
2018-07-13T16:40:03.133Z,48
2018-07-13T16:45:20.362Z,47.3
2018-07-13T16:50:20.558Z,48.4
2018-07-13T16:55:08.520Z,47.9
2018-07-13T17:00:13.372Z,48.6
2018-07-13T17:05:05.249Z,48.5
2018-07-13T17:15:06.033Z,49.1
2018-07-13T17:20:08.754Z,24.4
2018-07-13T17:25:05.847Z,49.3
2018-07-13T17:30:07.698Z,48.4
2018-07-13T17:35:05.830Z,51.2
2018-07-13T17:40:20.425Z,53
2018-07-13T17:45:18.490Z,53.4
2018-07-13T17:50:05.666Z,53.9
2018-07-13T17:55:05.176Z,54.3
2018-07-13T18:00:30.542Z,55.6
2018-07-13T18:05:03.044Z,55.5
2018-07-13T18:10:08.030Z,53.7
2018-07-13T18:15:08.472Z,54.5
2018-07-13T18:20:13.138Z,55.4
2018-07-13T18:25:15.246Z,56.1
2018-07-13T18:30:35.784Z,56.3
2018-07-13T18:35:36.137Z,56
2018-07-13T18:40:10.646Z,57.6
2018-07-13T18:45:05.245Z,58.6
2018-07-13T18:50:07.837Z,59.1
2018-07-13T18:55:08.257Z,60.6
2018-07-13T19:00:25.516Z,61.6
2018-07-13T19:05:13.059Z,62.7
2018-07-13T19:10:08.004Z,52.6
2018-07-13T19:15:05.961Z,64
2018-07-13T19:20:03.551Z,63.9
2018-07-13T19:30:15.871Z,66.6
2018-07-13T19:35:23.011Z,67.6
2018-07-13T19:40:28.287Z,68.3
2018-07-13T19:45:07.836Z,68.1
2018-07-13T19:55:07.653Z,69.4
2018-07-13T20:00:15.954Z,69.5
2018-07-13T20:05:05.126Z,70.7
2018-07-13T20:15:18.386Z,74.7
2018-07-13T20:20:38.283Z,76.3
2018-07-13T20:25:07.724Z,77.2
2018-07-13T20:30:28.412Z,78.7
2018-07-13T20:35:08.040Z,79.2
2018-07-13T20:40:02.964Z,79.1
2018-07-13T20:45:03.470Z,79.2
2018-07-13T21:00:02.858Z,81.9
2018-07-13T21:05:10.867Z,82.3
2018-07-13T21:10:20.648Z,83.8
2018-07-13T21:15:05.948Z,86
2018-07-13T21:20:13.758Z,87.6
2018-07-13T21:25:21.097Z,86.6
2018-07-13T21:30:08.555Z,86.3
2018-07-13T21:35:20.634Z,87.2
2018-07-13T21:40:13.673Z,87.9
2018-07-13T21:45:30.938Z,88.9
2018-07-13T21:50:31.195Z,89.6
2018-07-13T21:55:06.067Z,90
2018-07-13T22:00:03.496Z,89.9
2018-07-13T22:05:03.019Z,90.5
2018-07-13T22:10:05.819Z,91
2018-07-13T22:20:30.959Z,92.1
2018-07-13T22:25:33.814Z,92.2
2018-07-13T22:30:31.079Z,92.5
2018-07-13T22:35:03.464Z,92.5
2018-07-13T22:40:05.843Z,93
2018-07-13T22:45:02.952Z,93
2018-07-13T22:50:33.703Z,93.7
2018-07-13T22:55:18.518Z,94
2018-07-13T23:00:05.454Z,94
2018-07-13T23:05:23.647Z,94.2
2018-07-13T23:10:35.489Z,94.6
2018-07-13T23:15:02.918Z,94.6
2018-07-13T23:25:30.461Z,96.3
2018-07-13T23:30:30.696Z,97.1
2018-07-13T23:35:05.644Z,97.8
2018-07-13T23:40:05.249Z,98.4
2018-07-13T23:45:05.625Z,98.5
2018-07-13T23:50:15.643Z,98.5
