createdAt,value
2023-01-01T00:08:09.025Z,100256.00
2023-01-01T00:18:09.121Z,100264.00
2023-01-01T00:28:09.548Z,100256.00
2023-01-01T00:38:10.061Z,100258.00
2023-01-01T00:48:10.051Z,100264.00
2023-01-01T00:58:10.211Z,100266.00
2023-01-01T01:08:11.085Z,100268.00
2023-01-01T01:18:11.188Z,100278.00
2023-01-01T01:28:11.177Z,100286.00
2023-01-01T01:38:11.203Z,100294.00
2023-01-01T01:48:11.203Z,100306.00
2023-01-01T01:58:11.206Z,100311.00
2023-01-01T02:08:11.717Z,100321.00
2023-01-01T02:18:12.821Z,100327.00
2023-01-01T02:28:13.252Z,100321.00
2023-01-01T02:38:13.284Z,100325.00
2023-01-01T02:48:13.323Z,100323.00
2023-01-01T02:58:35.656Z,100327.00
2023-01-01T03:08:36.226Z,100325.00
2023-01-01T03:18:36.315Z,100323.00
2023-01-01T03:28:36.421Z,100319.00
2023-01-01T03:38:36.349Z,100337.00
2023-01-01T03:49:02.503Z,100341.00
2023-01-01T03:58:58.421Z,100347.00
2023-01-01T04:08:58.352Z,100359.00
2023-01-01T04:18:58.345Z,100364.00
2023-01-01T04:28:58.455Z,100368.00
2023-01-01T04:38:58.397Z,100368.00
2023-01-01T04:48:58.456Z,100370.00
2023-01-01T04:58:58.462Z,100368.00
2023-01-01T05:08:59.026Z,100376.00
2023-01-01T05:19:00.155Z,100388.00
2023-01-01T05:29:03.568Z,100392.00
2023-01-01T05:39:03.537Z,100402.00
2023-01-01T05:49:03.491Z,100411.00
2023-01-01T05:59:03.557Z,100417.00
2023-01-01T06:09:03.531Z,100439.00
2023-01-01T06:19:03.701Z,100445.00
2023-01-01T06:29:03.563Z,100451.00
2023-01-01T06:39:03.719Z,100462.00
2023-01-01T06:49:04.221Z,100474.00
2023-01-01T06:59:04.621Z,100492.00
2023-01-01T07:09:04.729Z,100505.00
2023-01-01T07:19:04.585Z,100523.00
2023-01-01T07:29:08.285Z,100547.00
2023-01-01T07:39:08.742Z,100567.00
2023-01-01T07:49:08.628Z,100585.00
2023-01-01T07:59:08.623Z,100606.00
2023-01-01T08:09:11.722Z,100612.00
2023-01-01T08:19:11.811Z,100618.00
2023-01-01T08:29:11.689Z,100630.00
2023-01-01T08:39:11.731Z,100636.00
2023-01-01T08:49:11.713Z,100641.00
2023-01-01T08:59:11.765Z,100667.00
2023-01-01T09:09:11.764Z,100683.00
2023-01-01T09:19:11.741Z,100702.00
2023-01-01T09:29:11.797Z,100720.00
2023-01-01T09:39:12.180Z,100724.00
2023-01-01T09:49:12.883Z,100733.00
2023-01-01T09:59:13.265Z,100751.00
2023-01-01T10:09:14.014Z,100755.00
2023-01-01T10:19:13.912Z,100765.00
2023-01-01T10:29:13.882Z,100757.00
2023-01-01T10:39:14.006Z,100741.00
2023-01-01T10:49:13.908Z,100735.00
2023-01-01T10:59:13.910Z,100726.00
2023-01-01T11:09:13.941Z,100720.00
2023-01-01T11:19:14.701Z,100730.00
2023-01-01T11:29:14.937Z,100741.00
2023-01-01T11:39:14.995Z,100749.00
2023-01-01T11:49:14.291Z,100761.00
2023-01-01T11:59:13.347Z,100767.00
2023-01-01T12:09:18.125Z,100757.00
2023-01-01T12:19:15.991Z,100755.00
2023-01-01T12:29:16.088Z,100741.00
2023-01-01T12:39:16.007Z,100735.00
2023-01-01T12:49:16.004Z,100728.00
2023-01-01T12:59:17.372Z,100730.00
2023-01-01T13:09:17.016Z,100728.00
2023-01-01T13:19:17.186Z,100722.00
2023-01-01T13:29:17.097Z,100722.00
2023-01-01T13:39:17.081Z,100726.00
2023-01-01T13:49:17.195Z,100731.00
2023-01-01T13:59:17.108Z,100731.00
2023-01-01T14:09:17.323Z,100722.00
2023-01-01T14:19:17.196Z,100724.00
2023-01-01T14:29:17.259Z,100730.00
2023-01-01T14:39:27.015Z,100726.00
2023-01-01T14:49:22.390Z,100728.00
2023-01-01T14:59:22.251Z,100731.00
2023-01-01T15:09:22.261Z,100735.00
2023-01-01T15:19:22.333Z,100737.00
2023-01-01T15:29:22.639Z,100741.00
2023-01-01T15:39:23.368Z,100741.00
2023-01-01T15:49:23.655Z,100741.00
2023-01-01T15:59:23.325Z,100743.00
2023-01-01T16:09:23.333Z,100749.00
2023-01-01T16:19:23.500Z,100755.00
2023-01-01T16:29:23.398Z,100759.00
2023-01-01T16:39:23.347Z,100759.00
2023-01-01T16:49:23.408Z,100761.00
2023-01-01T16:59:23.998Z,100759.00
2023-01-01T17:09:24.364Z,100745.00
2023-01-01T17:19:24.476Z,100730.00
2023-01-01T17:29:24.466Z,100710.00
2023-01-01T17:39:24.495Z,100696.00
2023-01-01T17:49:24.553Z,100684.00
2023-01-01T17:59:24.582Z,100675.00
2023-01-01T18:09:24.836Z,100673.00
2023-01-01T18:19:27.245Z,100669.00
2023-01-01T18:29:27.583Z,100657.00
2023-01-01T18:39:27.526Z,100655.00
2023-01-01T18:49:27.604Z,100645.00
2023-01-01T18:59:27.572Z,100637.00
2023-01-01T19:09:27.641Z,100645.00
2023-01-01T19:19:27.929Z,100636.00
2023-01-01T19:29:27.590Z,100630.00
2023-01-01T19:39:28.656Z,100606.00
2023-01-01T19:49:28.656Z,100583.00
2023-01-01T19:59:32.857Z,100559.00
2023-01-01T20:09:30.625Z,100521.00
2023-01-01T20:19:30.718Z,100502.00
2023-01-01T20:29:30.665Z,100480.00
2023-01-01T20:39:30.746Z,100466.00
2023-01-01T20:49:30.702Z,100460.00
2023-01-01T20:59:35.819Z,100462.00
2023-01-01T21:09:32.745Z,100455.00
2023-01-01T21:19:33.083Z,100445.00
2023-01-01T21:29:33.685Z,100437.00
2023-01-01T21:39:33.942Z,100429.00
2023-01-01T21:49:34.379Z,100421.00
2023-01-01T21:59:35.059Z,100417.00
2023-01-01T22:09:34.946Z,100408.00
2023-01-01T22:19:36.740Z,100411.00
2023-01-01T22:29:36.774Z,100408.00
2023-01-01T22:39:37.042Z,100398.00
2023-01-01T22:49:36.975Z,100382.00
2023-01-01T22:59:38.537Z,100382.00
2023-01-01T23:09:39.100Z,100363.00
2023-01-01T23:19:39.274Z,100363.00
2023-01-01T23:29:40.016Z,100355.00
2023-01-01T23:39:39.996Z,100345.00
2023-01-01T23:49:39.992Z,100345.00
2023-01-01T23:59:39.908Z,100341.00
