createdAt,value
2023-06-29T00:00:07.481Z,74.58
2023-06-29T00:02:56.228Z,75.12
2023-06-29T00:05:24.453Z,77.06
2023-06-29T00:07:52.635Z,77.51
2023-06-29T00:10:20.686Z,76.51
2023-06-29T00:12:49.086Z,75.68
2023-06-29T00:15:17.051Z,76.30
2023-06-29T00:17:48.944Z,75.24
2023-06-29T00:20:17.378Z,74.54
2023-06-29T00:22:49.414Z,75.55
2023-06-29T00:25:18.774Z,76.38
2023-06-29T00:27:48.232Z,76.38
2023-06-29T00:30:17.163Z,74.20
2023-06-29T00:32:45.651Z,74.39
2023-06-29T00:35:14.943Z,73.93
2023-06-29T00:37:45.895Z,73.74
2023-06-29T00:40:14.462Z,72.97
2023-06-29T00:42:43.941Z,73.66
2023-06-29T00:45:12.305Z,72.10
2023-06-29T00:47:43.568Z,72.35
2023-06-29T00:50:15.597Z,71.71
2023-06-29T00:52:47.470Z,70.99
2023-06-29T00:55:16.691Z,70.83
2023-06-29T01:00:35.513Z,70.57
2023-06-29T01:03:10.918Z,72.56
2023-06-29T01:05:43.525Z,71.39
2023-06-29T01:08:23.900Z,72.64
2023-06-29T01:10:52.569Z,71.54
2023-06-29T01:13:22.771Z,69.76
2023-06-29T01:15:53.594Z,68.22
2023-06-29T01:18:25.420Z,68.29
2023-06-29T01:20:54.905Z,67.78
2023-06-29T01:23:35.985Z,67.59
2023-06-29T01:26:07.193Z,67.06
2023-06-29T01:28:39.784Z,66.19
2023-06-29T01:31:13.101Z,67.32
2023-06-29T01:33:42.222Z,66.33
2023-06-29T01:36:39.442Z,66.12
2023-06-29T01:39:13.955Z,65.10
2023-06-29T01:41:44.202Z,66.19
2023-06-29T01:44:18.877Z,66.60
2023-06-29T01:46:49.253Z,66.08
2023-06-29T01:49:17.612Z,65.53
2023-06-29T01:51:48.806Z,65.41
2023-06-29T01:54:17.250Z,66.37
2023-06-29T01:56:45.105Z,65.17
2023-06-29T01:59:13.873Z,64.87
2023-06-29T02:01:41.978Z,65.66
2023-06-29T02:04:10.520Z,65.35
2023-06-29T02:06:38.447Z,66.30
2023-06-29T02:09:07.323Z,65.26
2023-06-29T02:11:39.708Z,66.19
2023-06-29T02:14:08.272Z,65.79
2023-06-29T02:16:36.469Z,65.45
2023-06-29T02:19:05.019Z,65.58
2023-06-29T02:21:34.801Z,65.37
2023-06-29T02:24:05.466Z,65.83
2023-06-29T02:26:33.583Z,65.53
2023-06-29T02:29:01.962Z,65.13
2023-06-29T02:31:29.929Z,64.36
2023-06-29T02:34:00.744Z,65.15
2023-06-29T02:36:29.569Z,65.63
2023-06-29T02:38:58.202Z,65.67
2023-06-29T02:41:26.572Z,63.92
2023-06-29T02:43:55.061Z,63.59
2023-06-29T02:46:23.309Z,63.43
2023-06-29T02:48:52.245Z,63.22
2023-06-29T02:51:20.612Z,62.86
2023-06-29T02:53:49.052Z,63.02
2023-06-29T02:56:17.266Z,62.43
2023-06-29T02:58:45.595Z,61.78
2023-06-29T03:01:21.181Z,62.31
2023-06-29T03:03:49.850Z,62.52
2023-06-29T03:06:21.672Z,62.25
2023-06-29T03:08:50.005Z,62.38
2023-06-29T03:11:18.338Z,62.86
2023-06-29T03:13:47.959Z,61.93
2023-06-29T03:16:16.321Z,61.94
2023-06-29T03:18:44.745Z,62.29
2023-06-29T03:21:18.936Z,61.71
2023-06-29T03:23:48.277Z,62.06
2023-06-29T03:26:16.220Z,62.08
2023-06-29T03:28:45.768Z,62.24
2023-06-29T03:31:13.868Z,61.30
2023-06-29T03:33:43.276Z,61.10
2023-06-29T03:36:12.914Z,61.66
2023-06-29T03:38:42.440Z,60.66
2023-06-29T03:41:10.484Z,60.53
2023-06-29T03:43:39.016Z,59.52
2023-06-29T03:46:06.992Z,60.34
2023-06-29T03:48:35.473Z,59.44
2023-06-29T03:51:04.967Z,58.86
2023-06-29T03:53:33.376Z,59.35
2023-06-29T03:56:01.372Z,58.86
2023-06-29T03:58:29.709Z,59.02
2023-06-29T04:00:57.961Z,59.31
2023-06-29T04:03:26.476Z,59.04
2023-06-29T04:05:54.836Z,58.74
2023-06-29T04:08:23.248Z,58.82
2023-06-29T04:10:52.232Z,58.28
2023-06-29T04:13:20.827Z,58.50
2023-06-29T04:15:48.860Z,57.83
2023-06-29T04:18:17.111Z,58.41
2023-06-29T04:20:45.740Z,57.18
2023-06-29T04:23:16.440Z,57.13
2023-06-29T04:25:45.638Z,56.64
2023-06-29T04:28:14.242Z,55.86
2023-06-29T04:30:43.017Z,56.23
2023-06-29T04:33:12.113Z,55.60
2023-06-29T04:35:46.078Z,54.78
2023-06-29T04:38:15.047Z,54.53
2023-06-29T04:40:43.914Z,53.59
2023-06-29T04:43:14.118Z,52.86
2023-06-29T04:45:42.667Z,53.38
2023-06-29T04:48:11.895Z,53.53
2023-06-29T04:50:39.772Z,52.81
2023-06-29T04:53:11.440Z,52.57
2023-06-29T04:55:39.868Z,51.60
2023-06-29T04:58:08.517Z,51.84
2023-06-29T05:00:36.805Z,52.21
2023-06-29T05:03:05.277Z,51.84
2023-06-29T05:05:33.392Z,51.70
2023-06-29T05:08:01.720Z,51.79
2023-06-29T05:10:30.055Z,52.01
2023-06-29T05:12:58.293Z,51.52
2023-06-29T05:15:26.426Z,51.68
2023-06-29T05:17:54.937Z,52.12
2023-06-29T05:20:23.882Z,51.27
2023-06-29T05:22:54.992Z,50.95
2023-06-29T05:25:24.391Z,50.86
2023-06-29T05:27:52.845Z,50.83
2023-06-29T05:30:20.932Z,50.02
2023-06-29T05:32:49.485Z,49.91
2023-06-29T05:35:17.414Z,49.43
2023-06-29T05:37:47.815Z,49.12
2023-06-29T05:40:16.742Z,49.13
2023-06-29T05:42:45.531Z,49.01
2023-06-29T05:45:14.302Z,48.78
2023-06-29T05:47:42.897Z,48.50
2023-06-29T05:50:11.217Z,48.19
2023-06-29T05:52:39.848Z,48.11
2023-06-29T05:55:08.041Z,48.64
2023-06-29T05:57:36.026Z,47.94
2023-06-29T06:00:09.632Z,48.45
2023-06-29T06:02:38.403Z,47.88
2023-06-29T06:05:11.220Z,48.39
2023-06-29T06:07:39.704Z,48.88
2023-06-29T06:10:08.524Z,48.14
2023-06-29T06:12:36.556Z,47.99
2023-06-29T06:15:07.372Z,48.96
2023-06-29T06:17:35.579Z,47.97
2023-06-29T06:20:06.679Z,48.53
2023-06-29T06:22:34.821Z,48.20
2023-06-29T06:25:03.053Z,48.67
2023-06-29T06:27:32.113Z,48.85
2023-06-29T06:30:01.282Z,48.17
2023-06-29T06:32:32.206Z,47.92
2023-06-29T06:35:00.597Z,48.32
2023-06-29T06:37:28.579Z,48.07
2023-06-29T06:39:56.946Z,48.03
2023-06-29T06:42:27.964Z,47.52
2023-06-29T06:44:57.334Z,47.68
2023-06-29T06:47:25.311Z,46.51
2023-06-29T06:49:54.069Z,47.76
2023-06-29T06:52:22.436Z,48.46
2023-06-29T06:54:50.879Z,49.34
2023-06-29T06:57:20.518Z,49.22
2023-06-29T06:59:48.905Z,49.14
2023-06-29T07:02:17.328Z,48.76
2023-06-29T07:04:46.245Z,48.57
2023-06-29T07:07:14.803Z,49.06
2023-06-29T07:09:43.866Z,49.85
2023-06-29T07:12:12.461Z,49.30
2023-06-29T07:14:40.863Z,49.41
2023-06-29T07:17:08.830Z,49.54
2023-06-29T07:24:40.059Z,50.38
2023-06-29T07:27:08.168Z,50.40
2023-06-29T07:29:36.395Z,50.44
2023-06-29T07:32:04.594Z,50.48
2023-06-29T07:34:33.458Z,50.68
2023-06-29T07:37:01.741Z,50.40
2023-06-29T07:39:30.355Z,51.36
2023-06-29T07:41:58.251Z,50.71
2023-06-29T07:44:29.352Z,51.07
2023-06-29T07:46:57.554Z,50.93
2023-06-29T07:49:25.825Z,50.20
2023-06-29T07:51:53.710Z,51.17
2023-06-29T07:54:22.085Z,50.08
2023-06-29T07:59:21.399Z,50.38
2023-06-29T08:01:50.519Z,50.55
2023-06-29T08:06:45.828Z,50.08
2023-06-29T08:07:10.114Z,50.52
2023-06-29T08:09:41.066Z,50.32
2023-06-29T08:12:09.335Z,49.64
2023-06-29T08:14:39.438Z,50.46
2023-06-29T08:17:07.958Z,49.92
2023-06-29T08:19:36.582Z,50.51
2023-06-29T08:22:05.523Z,49.75
2023-06-29T08:24:34.096Z,49.65
2023-06-29T08:27:02.140Z,49.55
2023-06-29T08:29:30.532Z,49.47
2023-06-29T08:31:58.678Z,49.09
2023-06-29T08:34:27.104Z,49.46
2023-06-29T08:36:55.196Z,49.39
2023-06-29T08:39:42.200Z,48.33
2023-06-29T08:42:10.414Z,48.99
2023-06-29T08:44:39.207Z,49.74
2023-06-29T08:47:08.220Z,50.50
2023-06-29T08:49:37.110Z,50.79
2023-06-29T08:52:06.490Z,50.16
2023-06-29T08:54:36.567Z,49.48
2023-06-29T08:57:06.519Z,49.46
2023-06-29T08:59:35.820Z,49.74
2023-06-29T09:02:06.502Z,49.91
2023-06-29T09:04:36.057Z,49.17
2023-06-29T09:07:07.706Z,49.75
2023-06-29T09:09:36.208Z,49.69
2023-06-29T09:12:07.759Z,50.08
2023-06-29T09:14:39.803Z,50.28
2023-06-29T09:17:14.023Z,50.50
2023-06-29T09:19:52.104Z,50.82
2023-06-29T09:22:21.138Z,50.75
2023-06-29T09:25:01.859Z,50.20
2023-06-29T09:27:35.198Z,50.77
2023-06-29T09:30:05.986Z,50.71
2023-06-29T09:32:39.972Z,49.61
2023-06-29T09:35:10.181Z,49.91
2023-06-29T09:37:38.485Z,50.53
2023-06-29T09:40:19.667Z,49.20
2023-06-29T09:42:47.859Z,49.00
2023-06-29T09:45:16.768Z,49.06
2023-06-29T09:50:25.530Z,50.39
2023-06-29T09:52:55.627Z,50.63
2023-06-29T09:55:31.548Z,51.48
2023-06-29T09:58:00.293Z,50.40
2023-06-29T10:00:29.387Z,49.49
2023-06-29T10:02:57.737Z,48.58
2023-06-29T10:05:26.363Z,48.73
2023-06-29T10:07:54.660Z,49.24
2023-06-29T10:10:24.981Z,49.16
2023-06-29T10:12:56.950Z,49.74
2023-06-29T10:16:10.135Z,49.06
2023-06-29T10:19:29.828Z,48.72
2023-06-29T10:22:06.902Z,49.02
2023-06-29T10:24:48.214Z,49.63
2023-06-29T10:27:21.322Z,49.78
2023-06-29T10:29:53.614Z,48.25
2023-06-29T10:32:37.037Z,48.11
2023-06-29T10:35:07.219Z,48.55
2023-06-29T10:37:42.850Z,49.51
2023-06-29T10:40:20.939Z,49.17
2023-06-29T10:42:56.747Z,48.88
2023-06-29T10:45:24.865Z,48.37
2023-06-29T10:47:59.308Z,49.12
2023-06-29T10:50:31.850Z,48.79
2023-06-29T10:53:01.605Z,49.25
2023-06-29T10:55:40.066Z,48.96
2023-06-29T10:58:15.611Z,48.88
2023-06-29T11:00:44.282Z,49.12
2023-06-29T11:03:13.979Z,49.28
2023-06-29T11:05:42.464Z,49.51
2023-06-29T11:08:10.983Z,49.63
2023-06-29T11:10:39.110Z,49.69
2023-06-29T11:13:11.527Z,50.20
2023-06-29T11:15:40.331Z,50.41
2023-06-29T11:18:10.533Z,49.56
2023-06-29T11:20:40.888Z,50.33
2023-06-29T11:23:09.593Z,50.05
2023-06-29T11:25:40.436Z,50.27
2023-06-29T11:28:09.244Z,50.71
2023-06-29T11:30:41.258Z,50.65
2023-06-29T11:36:02.319Z,49.88
2023-06-29T11:38:31.120Z,49.43
2023-06-29T11:41:06.835Z,49.47
2023-06-29T11:43:35.445Z,49.93
2023-06-29T11:46:04.175Z,49.60
2023-06-29T11:48:32.617Z,50.21
2023-06-29T11:51:01.629Z,50.65
2023-06-29T11:53:30.808Z,49.83
2023-06-29T11:55:59.281Z,49.85
2023-06-29T11:58:35.397Z,50.12
2023-06-29T12:01:04.041Z,49.98
2023-06-29T12:03:32.495Z,50.85
2023-06-29T12:06:02.643Z,50.76
2023-06-29T12:08:41.055Z,50.88
2023-06-29T12:11:22.679Z,51.64
2023-06-29T12:14:02.340Z,50.58
2023-06-29T12:19:11.569Z,50.16
2023-06-29T12:21:40.752Z,49.86
2023-06-29T12:24:09.914Z,50.37
2023-06-29T12:26:38.059Z,50.26
2023-06-29T12:29:06.647Z,50.44
2023-06-29T12:31:35.308Z,50.17
2023-06-29T12:34:03.875Z,51.04
2023-06-29T12:36:31.944Z,49.96
2023-06-29T12:39:00.424Z,50.21
2023-06-29T12:41:29.664Z,50.62
2023-06-29T12:43:58.063Z,49.94
2023-06-29T12:46:28.714Z,49.98
2023-06-29T12:48:57.257Z,50.06
2023-06-29T12:51:25.736Z,50.42
2023-06-29T12:53:54.868Z,49.75
2023-06-29T12:56:23.004Z,50.44
2023-06-29T12:58:51.606Z,49.97
2023-06-29T13:01:19.663Z,49.86
2023-06-29T13:03:48.269Z,50.08
2023-06-29T13:06:16.544Z,50.91
2023-06-29T13:08:44.984Z,51.14
2023-06-29T13:11:13.612Z,51.02
2023-06-29T13:13:42.305Z,50.83
2023-06-29T13:16:10.793Z,51.09
2023-06-29T13:18:39.555Z,51.39
2023-06-29T13:21:07.693Z,51.26
2023-06-29T13:23:37.024Z,51.86
2023-06-29T13:26:05.200Z,52.46
2023-06-29T13:28:34.406Z,52.34
2023-06-29T13:31:02.701Z,52.72
2023-06-29T13:33:31.258Z,53.00
2023-06-29T13:36:01.350Z,53.10
2023-06-29T13:38:29.952Z,52.81
2023-06-29T13:40:58.029Z,52.62
2023-06-29T13:43:26.401Z,52.77
2023-06-29T13:45:55.578Z,52.66
2023-06-29T13:48:24.010Z,52.43
2023-06-29T13:50:53.341Z,52.39
2023-06-29T13:53:25.592Z,52.20
2023-06-29T13:55:53.842Z,51.72
2023-06-29T13:58:29.083Z,51.54
2023-06-29T14:00:57.316Z,51.81
2023-06-29T14:03:25.952Z,51.54
2023-06-29T14:05:53.989Z,51.65
2023-06-29T14:08:23.667Z,52.21
2023-06-29T14:10:53.659Z,51.53
2023-06-29T14:13:21.896Z,51.84
2023-06-29T14:15:49.864Z,51.37
2023-06-29T14:18:18.377Z,52.04
2023-06-29T14:20:46.841Z,51.55
2023-06-29T14:23:15.110Z,51.64
2023-06-29T14:25:43.535Z,51.16
2023-06-29T14:28:12.386Z,51.57
2023-06-29T14:30:40.275Z,52.84
2023-06-29T14:33:19.587Z,53.08
2023-06-29T14:35:52.487Z,52.93
2023-06-29T14:38:20.939Z,53.27
2023-06-29T14:40:50.174Z,53.37
2023-06-29T14:43:19.444Z,53.17
2023-06-29T14:45:47.904Z,53.66
2023-06-29T14:48:17.566Z,53.62
2023-06-29T14:50:46.650Z,54.65
2023-06-29T14:53:16.784Z,54.02
2023-06-29T14:55:46.486Z,55.05
2023-06-29T14:58:16.358Z,54.79
2023-06-29T15:00:44.690Z,54.95
2023-06-29T15:03:13.303Z,55.38
2023-06-29T15:05:41.733Z,55.47
2023-06-29T15:08:09.978Z,53.70
2023-06-29T15:10:37.801Z,53.44
2023-06-29T15:13:06.094Z,53.80
2023-06-29T15:15:34.054Z,55.07
2023-06-29T15:18:05.587Z,53.81
2023-06-29T15:20:33.676Z,51.71
2023-06-29T15:23:04.931Z,52.33
2023-06-29T15:25:33.222Z,51.96
2023-06-29T15:28:02.801Z,52.58
2023-06-29T15:30:47.181Z,51.69
2023-06-29T15:33:20.553Z,51.04
2023-06-29T15:35:52.247Z,52.31
2023-06-29T15:38:21.613Z,53.65
2023-06-29T15:40:51.355Z,53.48
2023-06-29T15:43:19.808Z,53.49
2023-06-29T15:45:48.021Z,53.56
2023-06-29T15:48:16.797Z,54.23
2023-06-29T15:50:45.357Z,53.97
2023-06-29T15:53:14.629Z,54.11
2023-06-29T15:55:42.939Z,54.12
2023-06-29T15:58:11.404Z,54.59
2023-06-29T16:00:40.077Z,54.61
2023-06-29T16:03:08.614Z,54.48
2023-06-29T16:05:36.845Z,54.49
2023-06-29T16:08:05.582Z,54.65
2023-06-29T16:10:34.101Z,54.62
2023-06-29T16:13:02.306Z,54.93
2023-06-29T16:15:30.851Z,55.01
2023-06-29T16:17:59.491Z,54.81
2023-06-29T16:20:28.042Z,54.90
2023-06-29T16:23:00.108Z,54.88
2023-06-29T16:25:28.287Z,55.86
2023-06-29T16:27:56.758Z,55.35
2023-06-29T16:30:25.610Z,56.11
2023-06-29T16:32:54.318Z,56.83
2023-06-29T16:35:22.323Z,57.17
2023-06-29T16:37:50.736Z,56.82
2023-06-29T16:40:19.374Z,56.43
2023-06-29T16:42:48.026Z,56.35
2023-06-29T16:45:16.363Z,56.40
2023-06-29T16:47:44.831Z,56.69
2023-06-29T16:50:12.943Z,56.45
2023-06-29T16:52:41.294Z,56.00
2023-06-29T16:55:09.887Z,56.76
2023-06-29T16:57:38.471Z,56.89
2023-06-29T17:00:08.176Z,57.23
2023-06-29T17:02:36.731Z,57.54
2023-06-29T17:05:05.324Z,57.59
2023-06-29T17:07:33.829Z,57.05
2023-06-29T17:10:02.938Z,57.62
2023-06-29T17:12:34.181Z,56.47
2023-06-29T17:15:02.237Z,55.67
2023-06-29T17:17:34.577Z,55.71
2023-06-29T17:20:04.210Z,55.34
2023-06-29T17:22:34.467Z,55.69
2023-06-29T17:25:04.485Z,56.10
2023-06-29T17:27:34.397Z,55.86
2023-06-29T17:30:02.803Z,55.51
2023-06-29T17:32:35.486Z,56.18
2023-06-29T17:35:03.598Z,55.93
2023-06-29T17:37:32.876Z,56.47
2023-06-29T17:40:00.925Z,57.23
2023-06-29T17:42:30.034Z,57.43
2023-06-29T17:45:06.698Z,57.26
2023-06-29T17:47:36.299Z,56.75
2023-06-29T17:50:07.043Z,57.94
2023-06-29T17:52:36.941Z,58.14
2023-06-29T17:55:06.214Z,57.90
2023-06-29T17:57:35.697Z,58.71
2023-06-29T18:00:06.873Z,57.74
2023-06-29T18:02:37.739Z,57.29
2023-06-29T18:05:07.415Z,58.25
2023-06-29T18:07:36.203Z,58.30
2023-06-29T18:10:09.406Z,58.61
2023-06-29T18:12:39.361Z,58.14
2023-06-29T18:15:08.206Z,57.29
2023-06-29T18:17:39.201Z,57.64
2023-06-29T18:20:08.131Z,57.58
2023-06-29T18:22:37.019Z,57.95
2023-06-29T18:25:05.733Z,57.78
2023-06-29T18:27:35.254Z,58.21
2023-06-29T18:30:03.297Z,58.80
2023-06-29T18:32:34.803Z,59.39
2023-06-29T18:35:05.332Z,59.20
2023-06-29T18:37:34.239Z,58.88
2023-06-29T18:40:02.282Z,58.63
2023-06-29T18:42:32.958Z,58.70
2023-06-29T18:45:02.058Z,54.10
2023-06-29T18:47:33.838Z,53.14
2023-06-29T18:50:05.167Z,53.37
2023-06-29T18:52:34.062Z,53.92
2023-06-29T18:55:02.567Z,53.93
2023-06-29T18:57:34.796Z,53.33
2023-06-29T19:00:02.873Z,53.46
2023-06-29T19:02:39.057Z,53.56
2023-06-29T19:05:07.457Z,52.98
2023-06-29T19:07:59.916Z,53.02
2023-06-29T19:10:30.528Z,52.76
2023-06-29T19:12:59.050Z,53.97
2023-06-29T19:15:29.653Z,54.43
2023-06-29T19:18:00.175Z,54.83
2023-06-29T19:20:28.363Z,55.24
2023-06-29T19:22:57.096Z,55.23
2023-06-29T19:25:25.377Z,56.59
2023-06-29T19:27:54.369Z,57.73
2023-06-29T19:30:23.376Z,58.23
2023-06-29T19:32:51.736Z,58.09
2023-06-29T19:35:20.858Z,58.06
2023-06-29T19:37:52.637Z,58.23
2023-06-29T19:40:21.251Z,58.53
2023-06-29T19:42:51.074Z,58.14
2023-06-29T19:45:20.351Z,58.89
2023-06-29T19:47:49.187Z,59.14
2023-06-29T19:50:18.008Z,58.81
2023-06-29T19:52:47.680Z,59.24
2023-06-29T19:55:15.695Z,58.98
2023-06-29T19:57:44.027Z,59.29
2023-06-29T20:00:13.254Z,59.13
2023-06-29T20:02:54.121Z,59.54
2023-06-29T20:05:24.717Z,60.23
2023-06-29T20:07:53.690Z,61.10
2023-06-29T20:10:22.184Z,62.68
2023-06-29T20:12:50.605Z,62.71
2023-06-29T20:15:18.803Z,63.66
2023-06-29T20:17:47.218Z,64.16
2023-06-29T20:20:18.550Z,65.04
2023-06-29T20:22:48.338Z,65.27
2023-06-29T20:25:16.302Z,65.11
2023-06-29T20:27:45.987Z,65.18
2023-06-29T20:30:14.174Z,65.23
2023-06-29T20:32:42.513Z,64.55
2023-06-29T20:35:10.642Z,65.17
2023-06-29T20:37:39.374Z,65.21
2023-06-29T20:40:08.106Z,65.48
2023-06-29T20:42:39.315Z,66.33
2023-06-29T20:45:12.799Z,66.70
2023-06-29T20:47:42.662Z,66.93
2023-06-29T20:50:11.531Z,66.24
2023-06-29T20:52:40.775Z,66.02
2023-06-29T20:55:10.906Z,65.58
2023-06-29T20:57:39.810Z,65.38
2023-06-29T21:00:11.315Z,64.97
2023-06-29T21:02:41.111Z,63.73
2023-06-29T21:05:10.516Z,63.16
2023-06-29T21:07:39.389Z,61.65
2023-06-29T21:10:08.761Z,61.85
2023-06-29T21:12:38.729Z,61.69
2023-06-29T21:15:08.738Z,61.14
2023-06-29T21:17:38.544Z,60.87
2023-06-29T21:20:09.824Z,61.36
2023-06-29T21:22:41.534Z,61.30
2023-06-29T21:25:11.822Z,62.02
2023-06-29T21:27:42.210Z,63.81
2023-06-29T21:30:13.808Z,63.16
2023-06-29T21:32:43.274Z,63.50
2023-06-29T21:35:12.792Z,63.51
2023-06-29T21:37:42.316Z,63.22
2023-06-29T21:40:12.003Z,62.97
2023-06-29T21:42:40.429Z,62.67
2023-06-29T21:45:08.877Z,62.99
2023-06-29T21:47:37.292Z,63.38
2023-06-29T21:50:05.821Z,63.29
2023-06-29T21:52:34.435Z,63.52
2023-06-29T21:55:02.798Z,63.51
2023-06-29T21:57:33.066Z,63.20
2023-06-29T22:00:00.954Z,63.14
2023-06-29T22:02:32.591Z,63.20
2023-06-29T22:05:00.471Z,63.21
2023-06-29T22:07:29.157Z,63.08
2023-06-29T22:09:57.117Z,63.31
2023-06-29T22:12:26.561Z,62.98
2023-06-29T22:14:55.226Z,63.02
2023-06-29T22:17:24.187Z,62.68
2023-06-29T22:20:18.417Z,62.81
2023-06-29T22:22:47.276Z,62.92
2023-06-29T22:25:15.254Z,62.98
2023-06-29T22:27:43.537Z,62.99
2023-06-29T22:30:11.869Z,63.06
2023-06-29T22:32:41.580Z,63.17
2023-06-29T22:35:10.163Z,63.60
2023-06-29T22:37:39.045Z,63.44
2023-06-29T22:40:07.810Z,63.24
2023-06-29T22:42:36.126Z,63.74
2023-06-29T22:45:04.322Z,63.70
2023-06-29T22:47:33.577Z,63.54
2023-06-29T22:50:02.179Z,63.73
2023-06-29T22:52:32.552Z,63.87
2023-06-29T22:55:00.538Z,63.83
2023-06-29T22:57:28.913Z,63.92
2023-06-29T22:59:57.089Z,63.98
2023-06-29T23:02:25.844Z,63.58
2023-06-29T23:04:54.438Z,63.69
2023-06-29T23:07:23.712Z,63.22
2023-06-29T23:09:53.256Z,63.50
2023-06-29T23:12:22.519Z,63.87
2023-06-29T23:14:52.755Z,63.84
2023-06-29T23:17:23.864Z,63.79
2023-06-29T23:19:52.252Z,63.68
2023-06-29T23:22:25.649Z,63.56
2023-06-29T23:24:54.257Z,63.18
2023-06-29T23:27:22.814Z,62.79
2023-06-29T23:29:54.338Z,62.92
2023-06-29T23:32:22.741Z,63.13
2023-06-29T23:34:51.405Z,63.08
2023-06-29T23:37:19.755Z,63.12
2023-06-29T23:39:47.641Z,62.67
2023-06-29T23:42:15.974Z,63.17
2023-06-29T23:44:44.208Z,63.38
2023-06-29T23:47:14.250Z,63.36
2023-06-29T23:49:43.366Z,62.98
2023-06-29T23:52:11.862Z,63.44
2023-06-29T23:54:40.084Z,63.51
2023-06-29T23:57:08.395Z,63.46
2023-06-29T23:59:36.387Z,63.48
