createdAt,value
2018-09-17T08:17:53.247Z,67.20
2018-09-17T08:20:21.443Z,65.70
2018-09-17T08:22:49.684Z,63.50
2018-09-17T08:25:17.887Z,61.80
2018-09-17T08:27:46.099Z,59.70
2018-09-17T08:30:14.295Z,57.90
2018-09-17T08:32:42.486Z,57.40
2018-09-17T08:35:10.727Z,55.50
2018-09-17T08:37:38.904Z,54.60
2018-09-17T08:40:07.502Z,53.30
2018-09-17T08:42:35.695Z,51.80
2018-09-17T08:45:04.259Z,51.40
2018-09-17T08:47:32.463Z,51.20
2018-09-17T08:50:00.649Z,50.00
2018-09-17T08:52:29.155Z,49.20
2018-09-17T08:55:02.793Z,48.70
2018-09-17T08:57:36.091Z,48.00
2018-09-17T09:00:11.641Z,47.20
2018-09-17T09:02:45.063Z,46.60
2018-09-17T09:05:18.675Z,46.20
2018-09-17T09:07:52.237Z,44.80
2018-09-17T09:10:26.138Z,44.30
2018-09-17T09:13:00.559Z,44.40
2018-09-17T09:15:35.458Z,44.10
2018-09-17T09:18:04.226Z,43.40
2018-09-17T09:20:32.466Z,42.30
2018-09-17T09:23:00.654Z,42.00
2018-09-17T09:25:28.858Z,41.50
2018-09-17T09:27:57.519Z,41.50
2018-09-17T09:30:25.754Z,41.40
2018-09-17T09:32:54.029Z,40.70
2018-09-17T09:35:22.561Z,40.20
2018-09-17T09:37:51.149Z,39.90
2018-09-17T09:40:19.351Z,38.90
2018-09-17T09:42:47.564Z,38.10
2018-09-17T09:45:18.911Z,37.90
2018-09-17T09:47:47.635Z,37.50
2018-09-17T09:50:15.863Z,37.60
2018-09-17T09:52:44.131Z,37.00
2018-09-17T09:55:12.304Z,36.30
2018-09-17T09:57:40.481Z,36.00
2018-09-17T10:00:14.908Z,35.40
2018-09-17T10:02:47.173Z,35.20
2018-09-17T10:05:15.503Z,34.50
2018-09-17T10:07:43.777Z,34.60
2018-09-17T10:10:17.267Z,34.60
2018-09-17T10:12:50.892Z,34.10
2018-09-17T10:15:23.355Z,34.10
2018-09-17T10:17:57.223Z,34.30
2018-09-17T10:20:25.455Z,34.50
2018-09-17T10:22:53.666Z,34.10
2018-09-17T10:25:22.024Z,33.80
2018-09-17T10:27:50.338Z,33.30
2018-09-17T10:30:18.562Z,32.80
2018-09-17T10:32:46.780Z,32.40
2018-09-17T10:35:15.003Z,32.10
2018-09-17T10:37:43.257Z,31.50
2018-09-17T10:40:11.768Z,31.30
2018-09-17T10:42:39.996Z,31.00
2018-09-17T10:45:08.187Z,31.20
2018-09-17T10:47:36.429Z,30.80
2018-09-17T10:50:04.631Z,31.00
2018-09-17T10:52:32.832Z,30.70
2018-09-17T10:55:01.016Z,30.40
2018-09-17T10:57:29.208Z,30.30
2018-09-17T10:59:57.449Z,30.00
2018-09-17T11:02:25.637Z,30.00
2018-09-17T11:04:54.056Z,30.20
2018-09-17T11:07:22.266Z,29.90
2018-09-17T11:09:50.465Z,29.60
2018-09-17T11:12:18.651Z,28.80
2018-09-17T11:14:46.845Z,29.10
2018-09-17T11:17:15.083Z,29.50
2018-09-17T11:19:43.326Z,29.90
2018-09-17T11:22:11.524Z,29.80
2018-09-17T11:24:39.728Z,29.50
2018-09-17T11:27:07.895Z,29.20
2018-09-17T11:29:36.129Z,28.60
2018-09-17T11:32:04.614Z,28.40
2018-09-17T11:34:32.805Z,28.70
2018-09-17T11:37:00.985Z,28.80
2018-09-17T11:39:29.177Z,28.90
2018-09-17T11:41:57.394Z,27.70
2018-09-17T11:44:25.572Z,27.30
2018-09-17T11:46:53.758Z,27.40
2018-09-17T11:49:21.965Z,27.40
2018-09-17T11:51:50.230Z,26.90
2018-09-17T11:54:18.445Z,27.40
2018-09-17T11:56:46.673Z,26.90
2018-09-17T11:59:14.950Z,27.00
2018-09-17T12:01:48.353Z,26.80
2018-09-17T12:04:20.756Z,26.50
2018-09-17T12:06:54.314Z,26.10
2018-09-17T12:09:22.522Z,25.50
2018-09-17T12:11:50.684Z,25.40
2018-09-17T12:14:18.886Z,25.60
2018-09-17T12:16:47.094Z,26.10
2018-09-17T12:19:15.274Z,26.00
2018-09-17T12:21:43.455Z,25.60
2018-09-17T12:24:11.649Z,24.90
2018-09-17T12:26:39.842Z,25.20
2018-09-17T12:29:08.040Z,25.70
2018-09-17T12:31:36.234Z,26.20
2018-09-17T12:34:04.437Z,26.00
2018-09-17T12:36:32.996Z,25.90
2018-09-17T12:39:01.253Z,26.10
2018-09-17T12:41:29.450Z,25.20
2018-09-17T12:43:57.656Z,25.60
2018-09-17T12:46:25.845Z,25.70
2018-09-17T12:48:54.071Z,25.70
2018-09-17T12:51:22.246Z,25.50
2018-09-17T12:53:50.442Z,25.70
2018-09-17T12:56:18.628Z,26.50
2018-09-17T12:58:46.872Z,25.60
2018-09-17T13:01:16.788Z,25.20
2018-09-17T13:03:44.961Z,25.20
2018-09-17T13:06:13.135Z,25.30
2018-09-17T13:08:41.369Z,25.10
2018-09-17T13:11:40.980Z,25.20
2018-09-17T13:14:09.181Z,25.60
2018-09-17T13:16:39.383Z,26.10
2018-09-17T13:19:08.831Z,26.30
2018-09-17T13:21:37.123Z,26.20
2018-09-17T13:24:05.968Z,25.70
2018-09-17T13:26:34.133Z,25.80
2018-09-17T13:29:02.535Z,26.50
2018-09-17T13:31:30.768Z,26.60
2018-09-17T13:33:58.963Z,27.00
2018-09-17T13:36:27.171Z,26.60
2018-09-17T13:38:55.487Z,26.60
2018-09-17T13:41:23.680Z,26.50
2018-09-17T13:43:51.891Z,26.80
2018-09-17T13:46:20.104Z,26.70
2018-09-17T13:48:48.397Z,26.60
2018-09-17T13:51:16.587Z,26.90
2018-09-17T13:53:44.769Z,26.70
2018-09-17T13:56:12.945Z,26.60
2018-09-17T13:58:41.166Z,26.70
2018-09-17T14:01:09.352Z,26.90
2018-09-17T14:03:37.551Z,26.80
2018-09-17T14:06:05.738Z,26.60
2018-09-17T14:08:33.933Z,26.30
2018-09-17T14:11:02.134Z,25.90
2018-09-17T14:13:30.331Z,25.60
2018-09-17T14:16:01.447Z,25.50
2018-09-17T14:18:30.290Z,25.70
2018-09-17T14:20:58.510Z,25.80
2018-09-17T14:23:26.704Z,26.10
2018-09-17T14:25:55.165Z,26.60
2018-09-17T14:28:23.292Z,26.40
2018-09-17T14:30:51.481Z,26.20
2018-09-17T14:33:24.941Z,26.20
2018-09-17T14:35:53.151Z,26.60
2018-09-17T14:38:21.423Z,27.20
2018-09-17T14:40:49.600Z,26.80
2018-09-17T14:43:17.815Z,27.00
2018-09-17T14:45:46.056Z,27.30
2018-09-17T14:48:14.311Z,27.30
2018-09-17T14:50:42.588Z,27.90
2018-09-17T14:53:10.780Z,28.00
2018-09-17T14:55:38.965Z,28.00
2018-09-17T14:58:07.286Z,28.30
2018-09-17T15:00:35.451Z,28.70
2018-09-17T15:03:03.679Z,29.40
2018-09-17T15:05:31.881Z,30.00
2018-09-17T15:08:00.182Z,30.90
2018-09-17T15:10:28.507Z,32.30
2018-09-17T15:12:56.645Z,32.50
2018-09-17T15:15:25.016Z,32.90
2018-09-17T15:17:53.224Z,33.20
2018-09-17T15:20:21.522Z,33.70
2018-09-17T15:22:49.736Z,34.30
2018-09-17T15:25:17.907Z,34.30
2018-09-17T15:27:46.125Z,34.40
2018-09-17T15:30:14.408Z,34.30
2018-09-17T15:32:42.627Z,34.80
2018-09-17T15:35:10.843Z,34.80
2018-09-17T15:37:39.049Z,34.60
2018-09-17T15:40:07.370Z,34.80
2018-09-17T15:42:35.553Z,34.90
2018-09-17T15:45:03.756Z,35.10
2018-09-17T15:47:31.969Z,35.20
2018-09-17T15:50:00.210Z,35.30
2018-09-17T15:52:28.438Z,34.90
2018-09-17T15:54:56.615Z,35.00
2018-09-17T15:57:24.831Z,34.70
2018-09-17T15:59:53.428Z,34.50
2018-09-17T16:02:21.637Z,34.80
2018-09-17T16:04:49.831Z,34.60
2018-09-17T16:07:18.020Z,34.50
2018-09-17T16:09:46.217Z,35.00
2018-09-17T16:12:14.400Z,35.40
2018-09-17T16:14:42.618Z,35.70
2018-09-17T16:17:10.820Z,36.10
2018-09-17T16:19:39.024Z,36.60
2018-09-17T16:22:07.221Z,36.90
2018-09-17T16:24:35.424Z,37.40
2018-09-17T16:27:03.638Z,37.60
2018-09-17T16:29:31.845Z,38.00
2018-09-17T16:32:00.060Z,38.40
2018-09-17T16:34:28.294Z,38.80
2018-09-17T16:36:56.468Z,39.30
2018-09-17T16:39:24.669Z,39.90
2018-09-17T16:41:52.858Z,40.30
2018-09-17T16:44:21.075Z,40.80
2018-09-17T16:46:49.260Z,41.00
2018-09-17T16:49:17.462Z,41.60
2018-09-17T16:51:45.678Z,41.80
2018-09-17T16:54:13.876Z,42.20
2018-09-17T16:56:42.069Z,42.40
2018-09-17T16:59:10.270Z,42.50
2018-09-17T17:01:38.460Z,42.80
2018-09-17T17:04:06.776Z,43.00
2018-09-17T17:06:34.958Z,43.30
2018-09-17T17:09:03.631Z,43.60
2018-09-17T17:11:31.810Z,43.80
2018-09-17T17:14:00.000Z,44.00
2018-09-17T17:16:28.196Z,44.30
2018-09-17T17:18:56.507Z,44.60
2018-09-17T17:21:24.669Z,44.80
2018-09-17T17:23:52.868Z,45.00
2018-09-17T17:26:21.073Z,45.10
2018-09-17T17:28:49.279Z,45.40
2018-09-17T17:31:17.641Z,45.60
2018-09-17T17:33:45.892Z,45.80
2018-09-17T17:36:14.077Z,46.10
2018-09-17T17:38:42.318Z,46.30
2018-09-17T17:41:10.523Z,46.50
2018-09-17T17:43:38.721Z,46.70
2018-09-17T17:46:07.145Z,46.80
2018-09-17T17:48:35.187Z,47.10
2018-09-17T17:51:03.418Z,47.30
2018-09-17T17:53:31.623Z,47.50
2018-09-17T17:55:59.853Z,47.70
2018-09-17T17:58:28.056Z,47.80
2018-09-17T18:00:56.282Z,47.90
2018-09-17T18:03:24.475Z,48.00
2018-09-17T18:05:52.747Z,47.90
2018-09-17T18:08:21.065Z,47.90
2018-09-17T18:10:49.263Z,48.00
2018-09-17T18:13:17.486Z,48.10
2018-09-17T18:15:45.673Z,48.20
2018-09-17T18:18:13.902Z,48.30
2018-09-17T18:20:42.153Z,48.40
2018-09-17T18:23:10.307Z,48.40
2018-09-17T18:25:38.486Z,48.70
2018-09-17T18:28:06.703Z,48.70
2018-09-17T18:30:34.894Z,49.50
2018-09-17T18:33:03.156Z,48.90
2018-09-17T18:35:31.330Z,49.00
2018-09-17T18:37:59.583Z,49.00
2018-09-17T18:40:27.789Z,49.10
2018-09-17T18:42:56.020Z,49.20
2018-09-17T18:45:24.301Z,49.30
2018-09-17T18:47:52.588Z,49.20
2018-09-17T18:50:20.775Z,49.30
2018-09-17T18:52:48.971Z,49.30
2018-09-17T18:55:17.173Z,49.40
2018-09-17T18:57:45.388Z,49.40
2018-09-17T19:00:13.610Z,49.60
2018-09-17T19:02:41.845Z,49.80
2018-09-17T19:05:10.061Z,50.10
2018-09-17T19:07:38.260Z,50.20
2018-09-17T19:10:06.482Z,50.20
2018-09-17T19:12:34.762Z,50.20
2018-09-17T19:15:08.392Z,50.20
2018-09-17T19:17:41.420Z,50.40
2018-09-17T19:20:11.024Z,51.40
2018-09-17T19:22:44.370Z,51.70
2018-09-17T19:25:14.009Z,51.60
2018-09-17T19:27:47.578Z,51.80
2018-09-17T19:30:16.171Z,52.30
2018-09-17T19:32:44.816Z,52.40
2018-09-17T19:35:13.019Z,52.50
2018-09-17T19:37:46.614Z,52.90
2018-09-17T19:40:17.182Z,53.20
2018-09-17T19:42:46.592Z,53.60
2018-09-17T19:45:20.343Z,54.10
2018-09-17T19:47:49.229Z,54.40
2018-09-17T19:50:22.902Z,54.60
2018-09-17T19:52:50.985Z,54.80
2018-09-17T19:55:19.203Z,55.60
2018-09-17T19:57:52.849Z,55.30
2018-09-17T20:00:21.086Z,55.60
2018-09-17T20:02:49.277Z,55.90
2018-09-17T20:05:22.921Z,56.10
2018-09-17T20:07:51.393Z,56.40
2018-09-17T20:10:19.682Z,56.50
2018-09-17T20:12:47.957Z,56.50
2018-09-17T20:15:16.173Z,55.90
2018-09-17T20:17:44.395Z,56.30
2018-09-17T20:20:12.755Z,56.10
2018-09-17T20:22:40.983Z,54.60
2018-09-17T20:25:09.202Z,53.50
2018-09-17T20:27:38.224Z,52.70
2018-09-17T20:30:06.591Z,52.00
2018-09-17T20:32:34.787Z,51.70
2018-09-17T20:35:02.989Z,51.40
2018-09-17T20:37:31.211Z,53.20
2018-09-17T20:39:59.482Z,55.10
2018-09-17T20:42:27.697Z,56.20
2018-09-17T20:44:55.973Z,56.50
2018-09-17T20:47:24.367Z,56.70
2018-09-17T20:49:52.587Z,57.20
2018-09-17T20:52:20.808Z,57.90
2018-09-17T20:54:49.017Z,58.00
2018-09-17T20:57:17.214Z,58.10
2018-09-17T20:59:45.417Z,58.90
2018-09-17T21:02:13.609Z,58.40
2018-09-17T21:04:41.822Z,58.50
2018-09-17T21:07:10.147Z,58.70
2018-09-17T21:09:38.320Z,58.70
2018-09-17T21:12:06.655Z,58.40
2018-09-17T21:14:34.840Z,58.10
2018-09-17T21:17:03.065Z,57.90
2018-09-17T21:19:31.509Z,57.70
2018-09-17T21:21:59.594Z,57.50
2018-09-17T21:24:27.744Z,57.70
2018-09-17T21:26:55.958Z,57.80
2018-09-17T21:29:24.175Z,57.30
2018-09-17T21:31:52.356Z,57.70
2018-09-17T21:34:20.578Z,57.60
2018-09-17T21:36:48.825Z,58.00
2018-09-17T21:39:17.039Z,57.70
2018-09-17T21:41:45.292Z,57.80
2018-09-17T21:44:13.475Z,58.30
2018-09-17T21:46:41.703Z,58.60
2018-09-17T21:49:09.961Z,58.70
2018-09-17T21:51:38.156Z,58.90
2018-09-17T21:54:06.341Z,59.60
2018-09-17T21:56:34.527Z,59.70
2018-09-17T21:59:02.747Z,59.50
2018-09-17T22:01:30.948Z,59.60
2018-09-17T22:46:45.544Z,68.00
2018-09-17T22:49:13.730Z,68.40
2018-09-17T22:51:41.944Z,68.70
2018-09-17T22:54:10.146Z,69.40
2018-09-17T22:56:38.360Z,69.30
2018-09-17T22:59:06.608Z,69.40
2018-09-17T23:01:34.808Z,69.40
2018-09-17T23:04:03.016Z,69.50
2018-09-17T23:06:31.246Z,70.80
2018-09-17T23:08:59.520Z,70.60
2018-09-17T23:11:27.758Z,70.90
2018-09-17T23:13:55.975Z,71.40
2018-09-17T23:16:24.158Z,72.00
2018-09-17T23:18:52.365Z,72.40
2018-09-17T23:21:20.571Z,72.60
2018-09-17T23:23:48.770Z,72.50
2018-09-17T23:26:16.990Z,72.60
2018-09-17T23:28:45.238Z,72.90
2018-09-17T23:31:13.436Z,73.10
2018-09-17T23:33:41.623Z,73.40
2018-09-17T23:36:09.828Z,73.70
2018-09-17T23:38:38.074Z,74.30
2018-09-17T23:41:06.272Z,74.50
2018-09-17T23:43:34.552Z,74.50
2018-09-17T23:46:02.738Z,74.50
2018-09-17T23:48:30.992Z,74.60
2018-09-17T23:50:59.176Z,75.60
2018-09-17T23:53:27.371Z,75.10
2018-09-17T23:55:55.591Z,75.00
2018-09-17T23:58:23.760Z,75.30
