createdAt,value
2018-12-13T00:01:37.554Z,92.40
2018-12-13T00:03:59.864Z,92.10
2018-12-13T00:06:22.127Z,92.40
2018-12-13T00:08:44.375Z,92.40
2018-12-13T00:11:06.706Z,92.30
2018-12-13T00:13:28.985Z,92.20
2018-12-13T00:15:51.344Z,92.40
2018-12-13T00:18:13.694Z,92.60
2018-12-13T00:20:36.061Z,92.60
2018-12-13T00:23:04.071Z,92.70
2018-12-13T00:25:26.392Z,92.70
2018-12-13T00:27:48.731Z,92.70
2018-12-13T00:30:11.066Z,92.70
2018-12-13T00:32:33.345Z,92.80
2018-12-13T00:34:55.602Z,92.80
2018-12-13T00:37:17.949Z,92.70
2018-12-13T00:39:40.215Z,92.60
2018-12-13T00:42:02.513Z,92.70
2018-12-13T00:44:24.783Z,92.60
2018-12-13T00:46:47.107Z,92.50
2018-12-13T00:49:09.394Z,92.50
2018-12-13T00:51:31.724Z,93.00
2018-12-13T00:53:54.586Z,92.60
2018-12-13T00:56:16.895Z,92.50
2018-12-13T00:58:39.407Z,92.50
2018-12-13T01:01:01.677Z,92.50
2018-12-13T01:03:23.935Z,92.70
2018-12-13T01:05:46.212Z,92.60
2018-12-13T01:08:08.525Z,92.60
2018-12-13T01:10:30.844Z,92.60
2018-12-13T01:12:53.569Z,92.80
2018-12-13T01:15:15.885Z,92.70
2018-12-13T01:17:38.202Z,92.50
2018-12-13T01:20:00.608Z,92.70
2018-12-13T01:22:22.835Z,92.60
2018-12-13T01:24:45.133Z,92.50
2018-12-13T01:27:08.395Z,92.60
2018-12-13T01:29:30.729Z,92.30
2018-12-13T01:31:53.892Z,92.40
2018-12-13T01:34:16.223Z,92.80
2018-12-13T01:36:38.539Z,92.60
2018-12-13T01:39:00.851Z,92.70
2018-12-13T01:41:23.145Z,92.70
2018-12-13T01:43:45.443Z,92.70
2018-12-13T01:46:07.791Z,92.80
2018-12-13T01:48:30.145Z,92.50
2018-12-13T01:50:52.510Z,92.70
2018-12-13T01:53:14.846Z,92.70
2018-12-13T01:55:37.139Z,92.30
2018-12-13T01:57:59.425Z,92.10
2018-12-13T02:00:21.776Z,91.90
2018-12-13T02:02:44.667Z,91.60
2018-12-13T02:05:06.952Z,91.10
2018-12-13T02:07:29.328Z,91.00
2018-12-13T02:09:51.619Z,90.90
2018-12-13T02:12:14.013Z,91.10
2018-12-13T02:14:36.378Z,90.40
2018-12-13T02:16:58.674Z,90.70
2018-12-13T02:19:21.001Z,90.30
2018-12-13T02:21:43.898Z,90.90
2018-12-13T02:24:06.224Z,90.40
2018-12-13T02:26:28.581Z,89.80
2018-12-13T02:28:51.028Z,89.80
2018-12-13T02:31:14.340Z,90.20
2018-12-13T02:33:36.889Z,89.60
2018-12-13T02:35:59.305Z,90.10
2018-12-13T02:38:21.618Z,90.10
2018-12-13T02:40:43.917Z,89.40
2018-12-13T02:43:06.243Z,89.20
2018-12-13T02:45:28.552Z,89.40
2018-12-13T02:47:50.843Z,89.10
2018-12-13T02:50:13.199Z,89.60
2018-12-13T02:52:36.062Z,90.00
2018-12-13T02:54:58.403Z,90.20
2018-12-13T02:57:20.727Z,90.00
2018-12-13T02:59:43.040Z,90.20
2018-12-13T03:02:05.610Z,90.10
2018-12-13T03:04:27.895Z,90.00
2018-12-13T03:06:50.216Z,90.50
2018-12-13T03:09:12.491Z,90.60
2018-12-13T03:11:35.238Z,90.30
2018-12-13T03:13:57.889Z,90.80
2018-12-13T03:16:20.209Z,90.80
2018-12-13T03:18:42.489Z,90.60
2018-12-13T03:21:04.817Z,90.20
2018-12-13T03:23:27.171Z,90.30
2018-12-13T03:25:49.491Z,90.30
2018-12-13T03:28:11.852Z,90.80
2018-12-13T03:30:34.099Z,91.30
2018-12-13T03:32:56.393Z,91.00
2018-12-13T03:35:18.689Z,90.30
2018-12-13T03:37:40.973Z,90.60
2018-12-13T03:40:03.649Z,90.00
2018-12-13T03:42:25.992Z,90.40
2018-12-13T03:44:48.301Z,90.80
2018-12-13T03:47:10.645Z,90.50
2018-12-13T03:49:33.785Z,90.70
2018-12-13T03:51:56.060Z,91.00
2018-12-13T03:54:18.435Z,90.70
2018-12-13T03:56:40.707Z,90.80
2018-12-13T03:59:03.024Z,90.60
2018-12-13T04:01:25.285Z,90.00
2018-12-13T04:03:47.581Z,90.20
2018-12-13T04:06:09.914Z,90.20
2018-12-13T04:08:32.181Z,90.60
2018-12-13T04:10:54.468Z,90.50
2018-12-13T04:13:16.781Z,90.50
2018-12-13T04:15:39.188Z,90.10
2018-12-13T04:18:01.528Z,90.10
2018-12-13T04:20:23.831Z,90.20
2018-12-13T04:22:46.116Z,90.10
2018-12-13T04:25:08.465Z,90.10
2018-12-13T04:27:30.722Z,90.20
2018-12-13T04:29:53.036Z,90.50
2018-12-13T04:32:15.310Z,90.60
2018-12-13T04:34:37.570Z,90.70
2018-12-13T04:36:59.846Z,90.40
2018-12-13T04:39:22.235Z,89.60
2018-12-13T04:41:44.513Z,90.30
2018-12-13T04:44:06.857Z,90.10
2018-12-13T04:46:29.116Z,90.20
2018-12-13T04:48:51.371Z,90.10
2018-12-13T04:51:13.676Z,89.70
2018-12-13T04:53:36.049Z,90.20
2018-12-13T04:55:58.316Z,90.30
2018-12-13T04:58:20.571Z,90.40
2018-12-13T05:00:42.930Z,90.80
2018-12-13T05:03:05.251Z,90.60
2018-12-13T05:05:27.549Z,90.10
2018-12-13T05:07:49.840Z,90.40
2018-12-13T05:10:22.374Z,90.50
2018-12-13T05:12:44.651Z,90.50
2018-12-13T05:15:06.929Z,90.70
2018-12-13T05:17:29.210Z,90.60
2018-12-13T05:19:51.475Z,90.40
2018-12-13T05:22:13.750Z,90.50
2018-12-13T05:24:36.051Z,90.70
2018-12-13T05:26:58.333Z,90.90
2018-12-13T05:29:20.574Z,90.80
2018-12-13T05:31:42.840Z,90.00
2018-12-13T05:34:05.116Z,90.30
2018-12-13T05:36:27.367Z,90.40
2018-12-13T05:38:49.660Z,90.60
2018-12-13T05:41:11.968Z,90.70
2018-12-13T05:43:34.304Z,90.40
2018-12-13T05:45:56.602Z,90.70
2018-12-13T05:48:18.926Z,90.80
2018-12-13T05:50:41.185Z,90.80
2018-12-13T05:53:03.578Z,90.70
2018-12-13T05:55:25.883Z,90.90
2018-12-13T05:57:48.115Z,91.00
2018-12-13T06:00:10.436Z,91.00
2018-12-13T06:02:32.795Z,90.90
2018-12-13T06:04:55.066Z,90.70
2018-12-13T06:07:17.372Z,91.00
2018-12-13T06:09:39.667Z,90.90
2018-12-13T06:12:02.001Z,90.90
2018-12-13T06:14:24.288Z,91.10
2018-12-13T06:16:46.547Z,91.00
2018-12-13T06:19:08.827Z,91.20
2018-12-13T06:21:36.689Z,91.00
2018-12-13T06:23:53.475Z,91.30
2018-12-13T06:26:15.765Z,90.90
2018-12-13T06:28:38.051Z,91.10
2018-12-13T06:31:00.384Z,91.20
2018-12-13T06:33:24.931Z,91.00
2018-12-13T06:35:45.012Z,91.20
2018-12-13T06:38:07.307Z,91.20
2018-12-13T06:40:29.646Z,91.20
2018-12-13T06:42:51.978Z,91.10
2018-12-13T06:45:14.321Z,91.30
2018-12-13T06:47:36.601Z,91.30
2018-12-13T06:49:58.935Z,91.20
2018-12-13T06:52:21.243Z,91.40
2018-12-13T06:54:43.542Z,91.60
2018-12-13T06:57:05.945Z,91.30
2018-12-13T06:59:28.267Z,91.20
2018-12-13T07:01:50.644Z,91.50
2018-12-13T07:04:12.947Z,91.70
2018-12-13T07:06:35.327Z,91.80
2018-12-13T07:08:57.656Z,91.70
2018-12-13T07:11:19.996Z,91.70
2018-12-13T07:13:42.321Z,91.90
2018-12-13T07:16:04.716Z,91.30
2018-12-13T07:18:27.102Z,91.50
2018-12-13T07:20:49.480Z,90.90
2018-12-13T07:23:11.848Z,91.20
2018-12-13T07:25:34.185Z,91.30
2018-12-13T07:27:56.945Z,91.50
2018-12-13T07:30:19.339Z,91.80
2018-12-13T07:32:41.716Z,91.50
2018-12-13T07:35:04.347Z,91.20
2018-12-13T07:37:26.694Z,90.90
2018-12-13T07:39:49.011Z,91.50
2018-12-13T07:42:11.368Z,91.50
2018-12-13T07:44:33.696Z,91.80
2018-12-13T07:46:56.132Z,91.20
2018-12-13T07:49:18.512Z,91.30
2018-12-13T07:51:40.790Z,90.90
2018-12-13T07:54:03.149Z,90.60
2018-12-13T07:56:25.449Z,90.90
2018-12-13T07:58:47.738Z,90.60
2018-12-13T08:01:10.062Z,90.40
2018-12-13T08:03:32.399Z,90.60
2018-12-13T08:05:54.774Z,90.80
2018-12-13T08:08:20.906Z,90.80
2018-12-13T08:10:41.436Z,90.40
2018-12-13T08:13:04.100Z,89.80
2018-12-13T08:15:26.682Z,89.80
2018-12-13T08:17:49.085Z,90.10
2018-12-13T08:20:11.576Z,89.00
2018-12-13T08:22:34.027Z,90.40
2018-12-13T08:24:56.571Z,90.50
2018-12-13T08:27:18.961Z,90.30
2018-12-13T08:29:41.696Z,90.10
2018-12-13T08:32:04.122Z,90.50
2018-12-13T08:34:26.511Z,90.30
2018-12-13T08:36:48.970Z,90.40
2018-12-13T08:39:11.670Z,89.60
2018-12-13T08:41:34.635Z,89.90
2018-12-13T08:43:57.015Z,88.40
2018-12-13T08:46:19.384Z,88.40
2018-12-13T08:48:41.767Z,87.60
2018-12-13T08:51:04.087Z,88.10
2018-12-13T08:53:26.407Z,88.60
2018-12-13T08:55:48.793Z,89.90
2018-12-13T08:58:11.267Z,89.60
2018-12-13T09:00:33.726Z,87.60
2018-12-13T09:02:56.126Z,88.80
2018-12-13T09:05:18.572Z,87.40
2018-12-13T09:07:40.900Z,88.20
2018-12-13T09:10:03.619Z,89.90
2018-12-13T09:12:25.978Z,89.10
2018-12-13T09:14:48.502Z,88.00
2018-12-13T09:17:10.856Z,88.20
2018-12-13T09:19:33.174Z,88.90
2018-12-13T09:21:55.534Z,89.20
2018-12-13T09:24:17.890Z,88.70
2018-12-13T09:26:40.223Z,88.50
2018-12-13T09:29:02.576Z,88.50
2018-12-13T09:31:24.915Z,87.40
2018-12-13T09:33:47.309Z,88.50
2018-12-13T09:36:09.894Z,88.80
2018-12-13T09:38:32.333Z,88.60
2018-12-13T09:40:54.727Z,88.60
2018-12-13T09:43:17.184Z,88.40
2018-12-13T09:45:39.501Z,88.50
2018-12-13T09:48:01.851Z,88.10
2018-12-13T09:50:24.177Z,87.30
2018-12-13T09:52:46.543Z,86.70
2018-12-13T09:55:08.908Z,87.80
2018-12-13T09:57:33.814Z,87.70
2018-12-13T09:59:56.113Z,87.00
2018-12-13T10:02:18.574Z,87.10
2018-12-13T10:04:40.936Z,86.10
2018-12-13T10:07:03.272Z,86.20
2018-12-13T10:09:25.593Z,86.90
2018-12-13T10:11:47.987Z,88.00
2018-12-13T10:14:10.339Z,87.80
2018-12-13T10:16:32.652Z,87.50
2018-12-13T10:18:55.085Z,87.50
2018-12-13T10:21:17.430Z,87.50
2018-12-13T10:23:39.768Z,86.00
2018-12-13T10:26:02.443Z,86.50
2018-12-13T10:28:24.809Z,87.70
2018-12-13T10:30:47.109Z,87.70
2018-12-13T10:33:09.435Z,85.20
2018-12-13T10:35:31.808Z,85.70
2018-12-13T10:37:54.123Z,86.50
2018-12-13T10:40:16.435Z,85.20
2018-12-13T10:42:38.775Z,83.90
2018-12-13T10:45:01.130Z,84.50
2018-12-13T10:47:23.467Z,85.40
2018-12-13T10:49:45.804Z,85.50
2018-12-13T10:52:08.198Z,86.50
2018-12-13T10:54:30.565Z,87.10
2018-12-13T10:56:53.082Z,87.90
2018-12-13T10:59:15.499Z,87.10
2018-12-13T11:01:39.843Z,85.60
2018-12-13T11:04:02.245Z,85.00
2018-12-13T11:06:24.628Z,84.00
2018-12-13T11:08:46.980Z,84.40
2018-12-13T11:11:09.343Z,81.80
2018-12-13T11:13:31.699Z,83.40
2018-12-13T11:15:54.128Z,84.00
2018-12-13T11:18:16.493Z,85.10
2018-12-13T11:20:38.940Z,84.60
2018-12-13T11:23:01.373Z,83.60
2018-12-13T11:25:23.730Z,83.00
2018-12-13T11:30:25.147Z,81.10
2018-12-13T11:32:47.475Z,82.40
2018-12-13T11:35:09.779Z,83.40
2018-12-13T11:37:32.043Z,83.40
2018-12-13T11:39:54.441Z,83.80
2018-12-13T11:42:16.721Z,83.70
2018-12-13T11:44:39.060Z,82.30
2018-12-13T11:47:01.372Z,81.80
2018-12-13T11:49:23.651Z,81.20
2018-12-13T11:51:46.043Z,83.10
2018-12-13T11:54:18.458Z,80.40
2018-12-13T11:56:40.766Z,81.70
2018-12-13T11:59:03.201Z,81.30
2018-12-13T12:01:25.516Z,81.30
2018-12-13T12:03:47.899Z,82.90
2018-12-13T12:06:10.196Z,82.70
2018-12-13T12:08:32.520Z,83.00
2018-12-13T12:10:54.863Z,82.40
2018-12-13T12:13:17.307Z,83.20
2018-12-13T12:15:39.678Z,81.10
2018-12-13T12:18:02.019Z,80.40
2018-12-13T12:20:24.355Z,79.60
2018-12-13T12:22:46.649Z,80.40
2018-12-13T12:25:09.028Z,79.10
2018-12-13T12:27:31.410Z,79.90
2018-12-13T12:29:53.793Z,79.40
2018-12-13T12:32:16.225Z,81.40
2018-12-13T12:34:38.585Z,81.10
2018-12-13T12:37:00.928Z,80.60
2018-12-13T12:39:23.374Z,81.20
2018-12-13T12:41:45.709Z,80.00
2018-12-13T12:44:08.078Z,80.50
2018-12-13T12:46:30.437Z,80.10
2018-12-13T12:48:52.907Z,80.60
2018-12-13T12:51:15.192Z,81.20
2018-12-13T12:53:37.512Z,80.60
2018-12-13T12:55:59.853Z,81.50
2018-12-13T12:58:22.328Z,82.60
2018-12-13T13:00:44.685Z,79.50
2018-12-13T13:03:07.014Z,79.60
2018-12-13T13:05:29.425Z,79.50
2018-12-13T13:07:51.803Z,79.60
2018-12-13T13:10:14.109Z,79.30
2018-12-13T13:12:36.504Z,80.40
2018-12-13T13:14:58.827Z,81.80
2018-12-13T13:17:21.145Z,81.90
2018-12-13T13:19:43.579Z,82.90
2018-12-13T13:22:05.986Z,81.90
2018-12-13T13:24:28.346Z,82.60
2018-12-13T13:26:50.765Z,81.10
2018-12-13T13:29:13.052Z,82.20
2018-12-13T13:31:35.369Z,79.80
2018-12-13T13:33:57.812Z,80.60
2018-12-13T13:36:20.176Z,79.70
2018-12-13T13:38:42.643Z,81.40
2018-12-13T13:41:05.011Z,82.20
2018-12-13T13:43:27.365Z,80.80
2018-12-13T13:45:49.732Z,81.20
2018-12-13T13:48:12.049Z,80.20
2018-12-13T13:50:34.425Z,79.30
2018-12-13T13:52:56.862Z,80.80
2018-12-13T13:55:19.185Z,80.60
2018-12-13T13:57:41.495Z,81.70
2018-12-13T14:00:04.959Z,80.80
2018-12-13T14:02:27.278Z,80.70
2018-12-13T14:04:49.629Z,80.80
2018-12-13T14:07:12.801Z,80.80
2018-12-13T14:09:38.098Z,80.90
2018-12-13T14:11:57.667Z,80.70
2018-12-13T14:14:19.986Z,80.10
2018-12-13T14:16:42.406Z,79.40
2018-12-13T14:19:04.747Z,79.80
2018-12-13T14:21:27.116Z,80.40
2018-12-13T14:23:49.544Z,82.00
2018-12-13T14:26:11.993Z,83.20
2018-12-13T14:28:34.327Z,82.10
2018-12-13T14:30:56.645Z,82.50
2018-12-13T14:33:19.002Z,83.40
2018-12-13T14:35:41.441Z,82.90
2018-12-13T14:38:03.851Z,82.60
2018-12-13T14:40:26.175Z,81.90
2018-12-13T14:42:48.532Z,81.50
2018-12-13T14:45:10.867Z,81.80
2018-12-13T14:47:33.922Z,81.50
2018-12-13T14:49:56.510Z,81.00
2018-12-13T14:52:18.912Z,81.20
2018-12-13T14:54:41.239Z,81.60
2018-12-13T14:57:03.608Z,82.80
2018-12-13T14:59:25.918Z,84.00
2018-12-13T15:01:48.308Z,82.10
2018-12-13T15:04:10.584Z,81.40
2018-12-13T15:06:32.870Z,82.60
2018-12-13T15:08:55.192Z,83.00
2018-12-13T15:11:17.457Z,81.80
2018-12-13T15:13:39.838Z,82.90
2018-12-13T15:16:02.147Z,82.70
2018-12-13T15:18:24.495Z,81.50
2018-12-13T15:20:46.831Z,83.10
2018-12-13T15:23:09.082Z,83.60
2018-12-13T15:25:31.358Z,83.70
2018-12-13T15:27:53.640Z,83.70
2018-12-13T15:30:15.944Z,82.40
2018-12-13T15:32:38.252Z,82.70
2018-12-13T15:35:00.567Z,82.10
2018-12-13T15:37:22.968Z,82.60
2018-12-13T15:39:45.269Z,83.10
2018-12-13T15:42:07.644Z,82.90
2018-12-13T15:44:29.895Z,83.00
2018-12-13T15:46:52.152Z,83.00
2018-12-13T15:49:14.427Z,83.00
2018-12-13T15:51:36.742Z,83.70
2018-12-13T15:53:59.020Z,84.00
2018-12-13T15:56:21.291Z,83.60
2018-12-13T15:58:43.591Z,83.30
2018-12-13T16:01:05.888Z,82.90
2018-12-13T16:03:28.189Z,83.10
2018-12-13T16:05:50.470Z,83.20
2018-12-13T16:08:12.796Z,83.90
2018-12-13T16:10:35.108Z,84.90
2018-12-13T16:12:57.471Z,83.40
2018-12-13T16:15:19.850Z,84.50
2018-12-13T16:17:42.355Z,84.30
2018-12-13T16:20:04.960Z,84.50
2018-12-13T16:22:29.378Z,83.40
2018-12-13T16:24:51.703Z,83.70
2018-12-13T16:27:14.123Z,83.60
2018-12-13T16:29:36.502Z,83.60
2018-12-13T16:31:58.835Z,84.70
2018-12-13T16:34:21.177Z,83.30
2018-12-13T16:36:43.595Z,84.50
2018-12-13T16:39:07.070Z,83.20
2018-12-13T16:41:29.372Z,83.80
2018-12-13T16:43:51.707Z,82.70
2018-12-13T16:46:14.048Z,81.90
2018-12-13T16:48:36.345Z,82.70
2018-12-13T16:50:58.638Z,83.70
2018-12-13T16:53:20.982Z,83.70
2018-12-13T16:55:43.247Z,82.90
2018-12-13T16:58:05.546Z,83.80
2018-12-13T17:00:27.883Z,83.70
2018-12-13T17:02:50.157Z,83.40
2018-12-13T17:05:12.495Z,83.00
2018-12-13T17:07:34.822Z,83.20
2018-12-13T17:09:57.108Z,83.40
2018-12-13T17:12:19.486Z,82.20
2018-12-13T17:14:41.805Z,83.80
2018-12-13T17:17:04.366Z,84.80
2018-12-13T17:19:26.786Z,84.30
2018-12-13T17:21:49.124Z,84.20
2018-12-13T17:24:11.486Z,84.50
2018-12-13T17:26:33.821Z,83.30
2018-12-13T17:28:56.135Z,83.60
2018-12-13T17:31:18.509Z,84.20
2018-12-13T17:33:40.853Z,84.70
2018-12-13T17:36:03.212Z,84.80
2018-12-13T17:38:25.588Z,84.70
2018-12-13T17:40:47.947Z,85.90
2018-12-13T17:43:10.248Z,84.80
2018-12-13T17:45:33.158Z,85.30
2018-12-13T17:47:55.504Z,85.60
2018-12-13T17:50:17.925Z,86.50
2018-12-13T17:52:40.459Z,84.70
2018-12-13T17:55:02.888Z,84.40
2018-12-13T17:57:25.337Z,84.90
2018-12-13T17:59:47.828Z,85.90
2018-12-13T18:02:10.203Z,86.40
2018-12-13T18:04:32.549Z,86.20
2018-12-13T18:06:54.876Z,87.30
2018-12-13T18:09:17.180Z,85.50
2018-12-13T18:11:39.561Z,85.90
2018-12-13T18:14:01.904Z,85.20
2018-12-13T18:16:24.253Z,86.80
2018-12-13T18:18:46.553Z,86.00
2018-12-13T18:21:08.885Z,86.00
2018-12-13T18:23:31.203Z,86.30
2018-12-13T18:25:53.544Z,86.10
2018-12-13T18:28:15.915Z,85.70
2018-12-13T18:30:38.195Z,85.90
2018-12-13T18:33:00.470Z,86.90
2018-12-13T18:35:22.777Z,86.80
2018-12-13T18:37:45.088Z,86.40
2018-12-13T18:40:07.400Z,86.20
2018-12-13T18:42:29.796Z,86.10
2018-12-13T18:44:52.115Z,86.30
2018-12-13T18:47:14.466Z,86.90
2018-12-13T18:49:36.807Z,87.20
2018-12-13T18:51:59.168Z,87.60
2018-12-13T18:54:21.745Z,88.10
2018-12-13T18:56:44.050Z,86.80
2018-12-13T18:59:06.403Z,88.10
2018-12-13T19:01:28.771Z,85.60
2018-12-13T19:03:51.081Z,85.20
2018-12-13T19:06:13.534Z,85.60
2018-12-13T19:08:35.835Z,86.50
2018-12-13T19:10:58.471Z,86.60
2018-12-13T19:13:22.201Z,87.00
2018-12-13T19:15:43.156Z,88.00
2018-12-13T19:18:05.427Z,86.00
2018-12-13T19:20:27.737Z,85.30
2018-12-13T19:22:49.995Z,84.40
2018-12-13T19:25:12.492Z,85.00
2018-12-13T19:27:34.850Z,84.20
2018-12-13T19:29:57.260Z,85.20
2018-12-13T19:32:19.733Z,86.20
2018-12-13T19:34:42.126Z,86.00
2018-12-13T19:37:04.499Z,86.10
2018-12-13T19:39:26.822Z,86.70
2018-12-13T19:41:49.147Z,85.50
2018-12-13T19:44:11.511Z,86.00
2018-12-13T19:46:33.861Z,86.20
2018-12-13T19:48:56.203Z,87.10
2018-12-13T19:51:18.591Z,87.30
2018-12-13T19:53:40.932Z,87.10
2018-12-13T19:56:03.540Z,87.60
2018-12-13T19:58:25.882Z,87.20
2018-12-13T20:00:48.229Z,87.50
2018-12-13T20:03:10.636Z,87.70
2018-12-13T20:05:32.982Z,86.60
2018-12-13T20:07:55.343Z,88.20
2018-12-13T20:10:17.657Z,87.80
2018-12-13T20:12:40.007Z,86.70
2018-12-13T20:15:02.375Z,85.90
2018-12-13T20:17:24.734Z,87.30
2018-12-13T20:19:47.107Z,86.30
2018-12-13T20:22:09.487Z,86.80
2018-12-13T20:24:31.997Z,86.40
2018-12-13T20:26:54.395Z,86.20
2018-12-13T20:29:16.808Z,87.00
2018-12-13T20:31:39.275Z,86.90
2018-12-13T20:35:31.421Z,87.10
2018-12-13T20:37:53.741Z,86.80
2018-12-13T20:40:16.734Z,87.30
2018-12-13T20:42:39.073Z,88.10
2018-12-13T20:45:01.376Z,87.40
2018-12-13T20:47:23.714Z,87.30
2018-12-13T20:49:46.035Z,87.00
2018-12-13T20:52:08.331Z,86.20
2018-12-13T20:54:30.748Z,85.70
2018-12-13T20:56:53.119Z,86.40
2018-12-13T20:59:15.455Z,86.60
2018-12-13T21:01:37.759Z,87.40
2018-12-13T21:04:00.169Z,87.60
2018-12-13T21:06:22.505Z,85.90
2018-12-13T21:08:44.876Z,86.60
2018-12-13T21:11:07.693Z,87.00
2018-12-13T21:13:29.551Z,85.90
2018-12-13T21:15:51.897Z,83.90
2018-12-13T21:18:14.201Z,84.60
2018-12-13T21:20:36.564Z,85.40
2018-12-13T21:22:58.943Z,85.40
2018-12-13T21:25:21.316Z,86.00
2018-12-13T21:27:43.707Z,86.10
2018-12-13T21:30:06.276Z,86.20
2018-12-13T21:32:28.541Z,85.60
2018-12-13T21:34:50.814Z,85.80
2018-12-13T21:37:13.084Z,84.90
2018-12-13T21:39:35.345Z,85.40
2018-12-13T21:41:57.709Z,85.60
2018-12-13T21:44:20.012Z,83.90
2018-12-13T21:46:42.424Z,83.80
2018-12-13T21:49:04.732Z,84.10
2018-12-13T21:51:26.984Z,85.30
2018-12-13T21:53:49.274Z,83.90
2018-12-13T21:56:11.512Z,84.30
2018-12-13T21:58:33.810Z,85.60
2018-12-13T22:00:56.108Z,85.90
2018-12-13T22:03:18.395Z,86.20
2018-12-13T22:05:40.629Z,86.30
2018-12-13T22:08:02.929Z,84.90
2018-12-13T22:10:25.237Z,86.30
2018-12-13T22:12:47.562Z,86.20
2018-12-13T22:15:11.451Z,85.40
2018-12-13T22:17:33.797Z,84.60
2018-12-13T22:19:56.079Z,85.20
2018-12-13T22:22:18.444Z,85.90
2018-12-13T22:24:40.808Z,85.80
2018-12-13T22:27:03.288Z,84.70
2018-12-13T22:29:25.642Z,86.50
2018-12-13T22:31:47.971Z,85.90
2018-12-13T22:34:10.356Z,86.20
2018-12-13T22:36:32.713Z,86.20
2018-12-13T22:38:55.035Z,86.10
2018-12-13T22:41:17.394Z,85.70
2018-12-13T22:43:39.764Z,86.60
2018-12-13T22:46:03.232Z,86.60
2018-12-13T22:48:25.593Z,85.80
2018-12-13T22:50:47.924Z,86.20
2018-12-13T22:53:10.269Z,85.40
2018-12-13T22:55:32.610Z,86.30
2018-12-13T22:57:54.925Z,85.90
2018-12-13T23:00:17.301Z,85.90
2018-12-13T23:02:39.616Z,86.00
2018-12-13T23:05:02.075Z,84.60
2018-12-13T23:07:24.359Z,84.30
2018-12-13T23:09:46.715Z,83.80
2018-12-13T23:12:09.020Z,83.90
2018-12-13T23:14:31.328Z,84.50
2018-12-13T23:16:53.770Z,84.30
2018-12-13T23:19:16.108Z,85.20
2018-12-13T23:21:38.367Z,86.00
2018-12-13T23:24:00.673Z,85.30
2018-12-13T23:26:22.972Z,85.30
2018-12-13T23:28:45.232Z,85.60
2018-12-13T23:31:07.520Z,85.60
2018-12-13T23:33:29.779Z,85.70
2018-12-13T23:35:52.090Z,86.60
2018-12-13T23:38:14.386Z,84.90
2018-12-13T23:40:36.703Z,85.40
2018-12-13T23:42:58.964Z,85.30
2018-12-13T23:45:21.272Z,85.60
2018-12-13T23:47:43.655Z,86.20
2018-12-13T23:50:06.122Z,86.40
2018-12-13T23:52:28.425Z,86.10
2018-12-13T23:54:50.721Z,86.10
2018-12-13T23:57:13.001Z,86.20
2018-12-13T23:59:35.347Z,86.30
