createdAt,value
2023-02-03T00:01:06.876Z,6.11
2023-02-03T00:03:33.407Z,6.06
2023-02-03T00:06:01.931Z,6.07
2023-02-03T00:08:28.460Z,6.05
2023-02-03T00:10:54.975Z,6.07
2023-02-03T00:13:21.579Z,6.02
2023-02-03T00:15:48.274Z,6.10
2023-02-03T00:18:14.689Z,6.04
2023-02-03T00:20:41.122Z,5.97
2023-02-03T00:23:12.171Z,5.93
2023-02-03T00:25:41.846Z,6.01
2023-02-03T00:28:11.042Z,5.97
2023-02-03T00:30:39.666Z,5.94
2023-02-03T00:33:06.182Z,5.97
2023-02-03T00:35:32.817Z,5.95
2023-02-03T00:37:59.280Z,5.97
2023-02-03T00:40:27.057Z,5.96
2023-02-03T00:42:54.926Z,5.97
2023-02-03T00:45:21.909Z,5.96
2023-02-03T00:47:48.635Z,6.01
2023-02-03T00:50:15.196Z,6.10
2023-02-03T00:52:41.713Z,6.11
2023-02-03T00:55:08.719Z,6.14
2023-02-03T00:57:35.450Z,6.09
2023-02-03T01:00:01.982Z,6.08
2023-02-03T01:02:28.464Z,6.07
2023-02-03T01:04:54.956Z,6.01
2023-02-03T01:07:21.924Z,6.07
2023-02-03T01:09:48.367Z,6.11
2023-02-03T01:12:14.811Z,6.12
2023-02-03T01:14:43.704Z,6.17
2023-02-03T01:17:12.240Z,6.12
2023-02-03T01:19:38.720Z,6.18
2023-02-03T01:22:05.167Z,6.15
2023-02-03T01:24:31.692Z,6.25
2023-02-03T01:26:58.190Z,6.23
2023-02-03T01:29:24.768Z,6.12
2023-02-03T01:31:51.420Z,6.03
2023-02-03T01:34:18.518Z,6.15
2023-02-03T01:36:46.746Z,6.12
2023-02-03T01:39:13.549Z,6.08
2023-02-03T01:41:41.210Z,6.00
2023-02-03T01:44:55.839Z,6.00
2023-02-03T01:47:27.572Z,5.99
2023-02-03T01:50:09.327Z,6.01
2023-02-03T01:52:38.991Z,5.99
2023-02-03T01:55:09.580Z,6.00
2023-02-03T01:57:56.036Z,6.07
2023-02-03T02:00:22.517Z,5.96
2023-02-03T02:02:50.069Z,5.96
2023-02-03T02:05:22.529Z,6.00
2023-02-03T02:07:49.773Z,6.01
2023-02-03T02:10:16.624Z,5.93
2023-02-03T02:12:45.661Z,5.85
2023-02-03T02:15:12.686Z,5.89
2023-02-03T02:18:02.264Z,5.82
2023-02-03T02:20:41.187Z,5.82
2023-02-03T02:23:19.144Z,5.82
2023-02-03T02:25:56.867Z,5.88
2023-02-03T02:29:11.016Z,5.75
2023-02-03T02:32:01.995Z,5.82
2023-02-03T02:34:37.876Z,5.76
2023-02-03T02:37:28.699Z,5.78
2023-02-03T02:40:10.401Z,5.66
2023-02-03T02:42:41.720Z,5.66
2023-02-03T02:45:17.756Z,5.65
2023-02-03T02:47:47.613Z,5.62
2023-02-03T02:50:24.116Z,5.59
2023-02-03T02:52:52.808Z,5.61
2023-02-03T02:55:27.764Z,5.59
2023-02-03T02:57:58.030Z,5.57
2023-02-03T03:00:24.725Z,5.63
2023-02-03T03:02:51.312Z,5.62
2023-02-03T03:05:20.984Z,5.62
2023-02-03T03:07:54.297Z,5.64
2023-02-03T03:10:25.287Z,5.64
2023-02-03T03:13:01.909Z,5.63
2023-02-03T03:15:31.562Z,5.58
2023-02-03T03:18:01.086Z,5.66
2023-02-03T03:20:28.840Z,5.63
2023-02-03T03:23:05.049Z,5.66
2023-02-03T03:25:39.308Z,5.70
2023-02-03T03:28:12.193Z,5.73
2023-02-03T03:30:39.434Z,5.78
2023-02-03T03:33:07.089Z,5.79
2023-02-03T03:35:50.183Z,5.77
2023-02-03T03:38:33.669Z,5.79
2023-02-03T03:41:25.373Z,5.90
2023-02-03T03:43:56.037Z,5.99
2023-02-03T03:46:29.184Z,6.09
2023-02-03T03:49:05.407Z,6.00
2023-02-03T03:51:41.740Z,5.87
2023-02-03T03:54:11.615Z,5.86
2023-02-03T03:56:51.640Z,5.87
2023-02-03T03:59:25.305Z,5.92
2023-02-03T04:01:52.410Z,5.89
2023-02-03T04:04:20.955Z,5.80
2023-02-03T04:06:47.455Z,5.81
2023-02-03T04:09:13.951Z,5.81
2023-02-03T04:11:58.860Z,5.81
2023-02-03T04:14:25.390Z,5.79
2023-02-03T04:16:52.209Z,5.76
2023-02-03T04:19:18.658Z,5.72
2023-02-03T04:21:45.137Z,5.71
2023-02-03T04:24:12.117Z,5.77
2023-02-03T04:26:39.096Z,5.69
2023-02-03T04:29:06.043Z,5.64
2023-02-03T04:31:32.521Z,5.71
2023-02-03T04:33:59.042Z,5.72
2023-02-03T04:36:25.633Z,5.70
2023-02-03T04:38:54.911Z,5.66
2023-02-03T04:41:23.583Z,5.66
2023-02-03T04:43:50.093Z,5.66
2023-02-03T04:46:16.593Z,5.71
2023-02-03T04:48:43.009Z,5.60
2023-02-03T04:51:09.556Z,5.62
2023-02-03T04:53:36.428Z,5.60
2023-02-03T04:56:03.349Z,5.62
2023-02-03T04:58:29.903Z,5.50
2023-02-03T05:00:56.632Z,5.42
2023-02-03T05:03:25.795Z,5.41
2023-02-03T05:05:52.828Z,5.44
2023-02-03T05:08:19.522Z,5.47
2023-02-03T05:10:46.377Z,5.49
2023-02-03T05:13:12.817Z,5.53
2023-02-03T05:15:39.273Z,5.40
2023-02-03T05:18:05.831Z,5.53
2023-02-03T05:20:32.311Z,5.48
2023-02-03T05:22:58.919Z,5.40
2023-02-03T05:25:28.650Z,5.32
2023-02-03T05:27:57.907Z,5.24
2023-02-03T05:30:24.536Z,5.30
2023-02-03T05:32:51.033Z,5.47
2023-02-03T05:35:17.486Z,5.39
2023-02-03T05:37:49.002Z,5.37
2023-02-03T05:40:34.300Z,5.36
2023-02-03T05:43:00.784Z,5.34
2023-02-03T05:45:27.245Z,5.33
2023-02-03T05:47:53.752Z,5.32
2023-02-03T05:50:20.240Z,5.44
2023-02-03T05:52:46.741Z,5.39
2023-02-03T05:55:13.156Z,5.34
2023-02-03T05:57:39.639Z,5.33
2023-02-03T06:00:07.390Z,5.33
2023-02-03T06:02:33.847Z,5.23
2023-02-03T06:05:00.288Z,5.24
2023-02-03T06:07:29.737Z,5.22
2023-02-03T06:09:58.360Z,5.30
2023-02-03T06:12:26.037Z,5.23
2023-02-03T06:14:53.439Z,5.26
2023-02-03T06:17:19.871Z,5.33
2023-02-03T06:19:46.333Z,5.29
2023-02-03T06:22:12.803Z,5.22
2023-02-03T06:24:39.249Z,5.33
2023-02-03T06:27:05.684Z,5.26
2023-02-03T06:29:32.147Z,5.32
2023-02-03T06:31:58.693Z,5.28
2023-02-03T06:34:25.176Z,5.14
2023-02-03T06:36:51.618Z,5.09
2023-02-03T06:39:18.115Z,5.06
2023-02-03T06:41:44.574Z,5.06
2023-02-03T06:44:11.004Z,4.99
2023-02-03T06:46:37.752Z,5.13
2023-02-03T06:49:04.188Z,5.06
2023-02-03T06:51:30.734Z,5.09
2023-02-03T06:54:00.413Z,5.11
2023-02-03T06:56:29.616Z,5.23
2023-02-03T06:58:57.822Z,5.18
2023-02-03T07:01:28.655Z,5.20
2023-02-03T07:03:58.727Z,5.20
2023-02-03T07:06:30.893Z,5.15
2023-02-03T07:08:59.555Z,5.18
2023-02-03T07:11:27.795Z,5.14
2023-02-03T07:13:54.395Z,5.02
2023-02-03T07:16:21.112Z,5.12
2023-02-03T07:18:48.490Z,5.09
2023-02-03T07:21:16.189Z,5.21
2023-02-03T07:23:42.996Z,5.09
2023-02-03T07:26:10.976Z,5.17
2023-02-03T07:28:37.458Z,5.18
2023-02-03T07:31:10.355Z,5.32
2023-02-03T07:33:38.344Z,5.25
2023-02-03T07:36:06.040Z,5.30
2023-02-03T07:38:34.716Z,5.26
2023-02-03T07:41:01.174Z,5.36
2023-02-03T07:43:27.665Z,5.34
2023-02-03T07:45:54.144Z,5.33
2023-02-03T07:48:20.582Z,5.39
2023-02-03T07:50:48.846Z,5.47
2023-02-03T07:53:15.855Z,5.54
2023-02-03T07:55:42.416Z,5.53
2023-02-03T07:58:08.962Z,5.43
2023-02-03T08:00:35.640Z,5.64
2023-02-03T08:03:02.310Z,5.70
2023-02-03T08:05:30.205Z,5.61
2023-02-03T08:08:00.162Z,5.66
2023-02-03T08:10:29.829Z,5.71
2023-02-03T08:12:56.618Z,5.73
2023-02-03T08:15:23.393Z,5.85
2023-02-03T08:17:50.289Z,5.84
2023-02-03T08:20:17.107Z,5.86
2023-02-03T08:22:43.608Z,5.98
2023-02-03T08:25:10.630Z,6.15
2023-02-03T08:27:37.947Z,6.19
2023-02-03T08:30:05.960Z,6.03
2023-02-03T08:32:33.496Z,6.10
2023-02-03T08:35:06.529Z,6.13
2023-02-03T08:37:33.111Z,6.22
2023-02-03T08:40:00.094Z,6.75
2023-02-03T08:42:26.711Z,6.58
2023-02-03T08:44:53.389Z,6.58
2023-02-03T08:47:19.880Z,6.45
2023-02-03T08:49:46.737Z,6.61
2023-02-03T08:52:13.814Z,6.64
2023-02-03T08:54:40.470Z,6.72
2023-02-03T08:57:07.641Z,6.57
2023-02-03T08:59:37.428Z,6.89
2023-02-03T09:02:05.282Z,6.81
2023-02-03T09:04:33.421Z,6.99
2023-02-03T09:07:00.626Z,7.14
2023-02-03T09:09:30.944Z,7.11
2023-02-03T09:12:05.418Z,7.22
2023-02-03T09:14:33.249Z,7.22
2023-02-03T09:17:01.420Z,7.28
2023-02-03T09:19:27.899Z,7.32
2023-02-03T09:21:54.564Z,7.41
2023-02-03T09:24:22.244Z,7.47
2023-02-03T09:26:49.037Z,7.49
2023-02-03T09:29:16.018Z,7.49
2023-02-03T09:31:42.762Z,7.51
2023-02-03T09:34:09.522Z,7.60
2023-02-03T09:36:36.105Z,7.69
2023-02-03T09:39:02.638Z,7.78
2023-02-03T09:41:35.023Z,8.05
2023-02-03T09:44:14.081Z,8.11
2023-02-03T09:46:44.446Z,8.10
2023-02-03T09:49:35.753Z,8.06
2023-02-03T09:52:08.632Z,8.05
2023-02-03T09:54:48.209Z,8.34
2023-02-03T09:57:21.220Z,8.44
2023-02-03T09:59:49.088Z,8.36
2023-02-03T10:02:41.414Z,8.59
2023-02-03T10:05:27.039Z,8.47
2023-02-03T10:07:58.325Z,8.63
2023-02-03T10:10:49.661Z,8.51
2023-02-03T10:13:27.641Z,8.63
2023-02-03T10:16:06.603Z,8.76
2023-02-03T10:18:57.556Z,8.72
2023-02-03T10:21:23.967Z,8.88
2023-02-03T10:23:54.971Z,8.99
2023-02-03T10:26:28.305Z,8.90
2023-02-03T10:29:02.547Z,8.92
2023-02-03T10:31:35.186Z,9.04
2023-02-03T10:34:12.257Z,9.13
2023-02-03T10:36:50.932Z,9.18
2023-02-03T10:39:33.556Z,9.23
2023-02-03T10:42:02.647Z,9.29
2023-02-03T10:44:51.774Z,9.24
2023-02-03T10:47:21.825Z,9.28
2023-02-03T10:49:51.184Z,9.20
2023-02-03T10:52:34.337Z,9.08
2023-02-03T10:55:29.090Z,9.11
2023-02-03T10:57:57.453Z,9.24
2023-02-03T11:00:29.677Z,9.35
2023-02-03T11:03:02.562Z,9.53
2023-02-03T11:05:29.173Z,9.51
2023-02-03T11:07:57.732Z,9.73
2023-02-03T11:10:30.638Z,9.66
2023-02-03T11:13:18.366Z,9.47
2023-02-03T11:15:53.156Z,9.29
2023-02-03T11:18:34.816Z,9.52
2023-02-03T11:21:07.136Z,9.68
2023-02-03T11:23:33.645Z,9.45
2023-02-03T11:26:11.650Z,9.39
2023-02-03T11:28:43.245Z,9.24
2023-02-03T11:31:29.869Z,8.90
2023-02-03T11:34:06.223Z,9.30
2023-02-03T11:36:35.036Z,9.32
2023-02-03T11:39:21.961Z,9.30
2023-02-03T11:41:49.071Z,9.31
2023-02-03T11:44:20.519Z,9.24
2023-02-03T11:46:54.498Z,9.17
2023-02-03T11:50:20.045Z,9.38
2023-02-03T11:52:58.887Z,9.61
2023-02-03T11:55:47.422Z,9.52
2023-02-03T11:58:36.918Z,9.51
2023-02-03T12:01:31.398Z,9.49
2023-02-03T12:04:13.780Z,9.34
2023-02-03T12:07:17.808Z,9.23
2023-02-03T12:09:55.226Z,9.38
2023-02-03T12:12:47.361Z,9.29
2023-02-03T12:15:40.794Z,9.46
2023-02-03T12:18:22.441Z,9.36
2023-02-03T12:21:04.171Z,9.47
2023-02-03T12:23:33.229Z,9.61
2023-02-03T12:26:13.541Z,9.91
2023-02-03T12:28:53.699Z,10.16
2023-02-03T12:31:59.131Z,10.42
2023-02-03T12:34:35.857Z,10.39
2023-02-03T12:37:08.787Z,10.43
2023-02-03T12:39:54.106Z,10.53
2023-02-03T12:42:42.203Z,10.75
2023-02-03T12:45:12.284Z,11.48
2023-02-03T12:47:50.978Z,11.49
2023-02-03T12:50:29.688Z,11.17
2023-02-03T12:53:06.239Z,11.09
2023-02-03T12:55:38.878Z,10.78
2023-02-03T12:58:23.275Z,11.06
2023-02-03T13:01:04.680Z,11.92
2023-02-03T13:03:40.240Z,12.78
2023-02-03T13:06:30.822Z,12.93
2023-02-03T13:09:13.287Z,12.90
2023-02-03T13:11:58.525Z,12.69
2023-02-03T13:14:35.134Z,12.75
2023-02-03T13:17:21.017Z,13.02
2023-02-03T13:19:52.487Z,13.11
2023-02-03T13:22:23.768Z,12.91
2023-02-03T13:25:14.869Z,12.42
2023-02-03T13:27:59.188Z,11.83
2023-02-03T13:30:56.703Z,11.38
2023-02-03T13:33:42.033Z,10.97
2023-02-03T13:36:39.181Z,10.94
2023-02-03T13:39:40.833Z,11.05
2023-02-03T13:42:16.333Z,11.58
2023-02-03T13:44:47.029Z,12.42
2023-02-03T13:47:24.597Z,13.23
2023-02-03T13:50:04.011Z,13.26
2023-02-03T13:52:38.766Z,12.71
2023-02-03T13:55:07.050Z,12.45
2023-02-03T13:57:37.129Z,12.25
2023-02-03T14:00:41.319Z,12.60
2023-02-03T14:03:18.445Z,13.44
2023-02-03T14:05:50.626Z,14.10
2023-02-03T14:08:26.395Z,13.72
2023-02-03T14:11:30.377Z,13.07
2023-02-03T14:14:09.659Z,12.77
2023-02-03T14:16:52.062Z,13.12
2023-02-03T14:19:32.680Z,13.79
2023-02-03T14:22:02.647Z,14.14
2023-02-03T14:24:37.538Z,14.48
2023-02-03T14:27:14.979Z,14.69
2023-02-03T14:29:42.039Z,14.23
2023-02-03T14:32:13.214Z,13.82
2023-02-03T14:34:41.524Z,12.85
2023-02-03T14:37:19.203Z,12.45
2023-02-03T14:40:05.779Z,11.90
2023-02-03T14:43:09.471Z,12.07
2023-02-03T14:45:50.484Z,12.35
2023-02-03T14:48:35.377Z,12.76
2023-02-03T14:51:23.710Z,13.22
2023-02-03T14:54:17.649Z,13.30
2023-02-03T14:57:18.386Z,13.74
2023-02-03T14:59:59.275Z,13.86
2023-02-03T15:02:28.625Z,13.98
2023-02-03T15:05:13.691Z,14.05
2023-02-03T15:07:51.038Z,13.85
2023-02-03T15:10:24.388Z,13.57
2023-02-03T15:12:53.444Z,13.10
2023-02-03T15:15:21.401Z,12.89
2023-02-03T15:17:48.800Z,12.92
2023-02-03T15:20:26.078Z,13.03
2023-02-03T15:22:52.508Z,12.92
2023-02-03T15:25:22.279Z,12.81
2023-02-03T15:27:48.815Z,12.66
2023-02-03T15:30:21.927Z,12.63
2023-02-03T15:33:11.465Z,12.44
2023-02-03T15:35:41.828Z,12.11
2023-02-03T15:38:16.052Z,12.20
2023-02-03T15:40:49.850Z,12.35
2023-02-03T15:43:20.742Z,12.13
2023-02-03T15:46:19.348Z,12.12
2023-02-03T15:48:57.357Z,11.91
2023-02-03T15:51:46.429Z,11.56
2023-02-03T15:54:19.073Z,11.60
2023-02-03T15:56:57.569Z,11.48
2023-02-03T15:59:35.786Z,11.38
2023-02-03T16:02:28.473Z,11.35
2023-02-03T16:04:55.452Z,11.31
2023-02-03T16:07:26.057Z,11.11
2023-02-03T16:09:57.008Z,11.01
2023-02-03T16:12:31.532Z,10.98
2023-02-03T16:14:59.706Z,10.95
2023-02-03T16:17:33.220Z,10.47
2023-02-03T16:20:11.815Z,10.65
2023-02-03T16:22:40.081Z,10.50
2023-02-03T16:25:23.979Z,10.19
2023-02-03T16:28:21.012Z,10.07
2023-02-03T16:31:22.149Z,9.84
2023-02-03T16:34:08.967Z,9.70
2023-02-03T16:37:02.168Z,9.18
2023-02-03T16:39:47.496Z,9.35
2023-02-03T16:42:37.767Z,8.96
2023-02-03T16:45:38.793Z,8.71
2023-02-03T16:48:30.930Z,8.40
2023-02-03T16:51:12.129Z,8.07
2023-02-03T16:53:40.419Z,8.00
2023-02-03T16:56:07.197Z,7.66
2023-02-03T16:58:41.067Z,7.59
2023-02-03T17:01:09.565Z,7.51
2023-02-03T17:03:38.043Z,7.15
2023-02-03T17:06:10.806Z,7.36
2023-02-03T17:08:38.141Z,7.19
2023-02-03T17:11:24.040Z,6.94
2023-02-03T17:13:51.088Z,6.95
2023-02-03T17:16:23.795Z,6.84
2023-02-03T17:18:50.954Z,6.52
2023-02-03T17:21:23.044Z,6.43
2023-02-03T17:23:49.854Z,6.43
2023-02-03T17:26:16.812Z,6.42
2023-02-03T17:28:43.472Z,6.18
2023-02-03T17:31:15.337Z,6.23
2023-02-03T17:33:42.018Z,6.14
2023-02-03T17:36:12.304Z,6.00
2023-02-03T17:55:19.116Z,5.78
2023-02-03T17:57:45.628Z,5.68
2023-02-03T18:00:12.740Z,5.67
2023-02-03T18:02:39.574Z,5.65
2023-02-03T18:05:09.788Z,5.41
2023-02-03T18:07:39.480Z,5.33
2023-02-03T18:10:09.049Z,5.41
2023-02-03T18:12:37.919Z,5.30
2023-02-03T18:15:04.579Z,5.35
2023-02-03T18:17:31.085Z,5.29
2023-02-03T18:20:03.261Z,5.28
2023-02-03T18:22:32.309Z,5.25
2023-02-03T18:24:58.974Z,5.30
2023-02-03T18:27:25.742Z,5.10
2023-02-03T18:29:52.456Z,5.23
2023-02-03T18:32:20.238Z,5.24
2023-02-03T18:34:47.109Z,5.20
2023-02-03T18:37:13.722Z,5.22
2023-02-03T18:39:40.480Z,5.20
2023-02-03T18:42:08.656Z,5.10
2023-02-03T18:44:38.395Z,5.10
2023-02-03T18:47:09.621Z,4.80
2023-02-03T18:49:42.698Z,4.51
2023-02-03T18:52:09.939Z,4.73
2023-02-03T18:54:38.576Z,4.93
2023-02-03T18:57:06.321Z,4.86
2023-02-03T18:59:33.714Z,4.76
2023-02-03T19:02:00.316Z,4.74
2023-02-03T19:04:26.803Z,4.65
2023-02-03T19:06:53.373Z,4.74
2023-02-03T19:09:22.274Z,4.87
2023-02-03T19:11:49.151Z,4.84
2023-02-03T19:14:16.417Z,4.75
2023-02-03T19:16:43.668Z,4.71
2023-02-03T19:19:14.069Z,4.68
2023-02-03T19:21:41.137Z,4.68
2023-02-03T19:24:10.538Z,4.69
2023-02-03T19:26:37.073Z,4.76
2023-02-03T19:29:03.927Z,4.77
2023-02-03T19:31:30.794Z,4.73
2023-02-03T19:34:01.692Z,4.78
2023-02-03T19:36:29.890Z,4.89
2023-02-03T19:38:57.214Z,4.77
2023-02-03T19:41:26.016Z,4.45
2023-02-03T19:43:53.943Z,4.92
2023-02-03T19:46:21.949Z,4.81
2023-02-03T19:48:49.049Z,4.99
2023-02-03T19:51:15.954Z,4.77
2023-02-03T19:53:42.728Z,4.99
2023-02-03T19:56:11.673Z,4.99
2023-02-03T19:58:41.339Z,5.01
2023-02-03T20:01:07.930Z,5.12
2023-02-03T20:03:34.601Z,5.23
2023-02-03T20:06:01.358Z,5.23
2023-02-03T20:08:27.979Z,5.12
2023-02-03T20:10:54.528Z,5.14
2023-02-03T20:13:21.056Z,5.11
2023-02-03T20:15:47.587Z,5.29
2023-02-03T20:18:14.254Z,5.34
2023-02-03T20:20:44.712Z,5.36
2023-02-03T20:23:16.471Z,5.20
2023-02-03T20:25:43.327Z,5.13
2023-02-03T20:28:13.844Z,5.21
2023-02-03T20:30:41.954Z,5.10
2023-02-03T20:33:08.495Z,5.11
2023-02-03T20:35:35.573Z,5.22
2023-02-03T20:38:02.042Z,5.04
2023-02-03T20:40:29.738Z,5.03
2023-02-03T20:42:56.515Z,5.08
2023-02-03T20:45:24.130Z,4.98
2023-02-03T20:47:51.619Z,5.21
2023-02-03T20:50:31.683Z,5.12
2023-02-03T20:53:08.482Z,5.12
2023-02-03T20:55:36.236Z,5.09
2023-02-03T20:58:04.840Z,4.97
2023-02-03T21:00:34.515Z,5.01
2023-02-03T21:03:19.523Z,5.05
2023-02-03T21:05:46.038Z,4.99
2023-02-03T21:08:13.799Z,5.29
2023-02-03T21:10:44.264Z,5.20
2023-02-03T21:13:26.381Z,5.14
2023-02-03T21:16:03.270Z,5.13
2023-02-03T21:18:46.860Z,5.06
2023-02-03T21:21:25.018Z,5.07
2023-02-03T21:23:55.080Z,5.28
2023-02-03T21:26:28.879Z,5.14
2023-02-03T21:29:00.176Z,5.21
2023-02-03T21:31:31.664Z,5.15
2023-02-03T21:34:00.358Z,5.29
2023-02-03T21:36:34.717Z,5.26
2023-02-03T21:39:02.161Z,5.11
2023-02-03T21:41:37.454Z,5.04
2023-02-03T21:44:25.633Z,5.04
2023-02-03T21:46:52.190Z,4.90
2023-02-03T21:49:18.696Z,5.03
2023-02-03T21:51:45.191Z,4.98
2023-02-03T21:54:33.712Z,4.95
2023-02-03T21:57:00.977Z,5.05
2023-02-03T21:59:38.439Z,4.99
2023-02-03T22:02:44.455Z,4.80
2023-02-03T22:05:17.108Z,4.74
2023-02-03T22:07:46.747Z,4.72
2023-02-03T22:10:16.736Z,4.71
2023-02-03T22:12:46.387Z,4.80
2023-02-03T22:15:16.715Z,4.84
2023-02-03T22:17:49.713Z,4.96
2023-02-03T22:20:16.360Z,5.07
2023-02-03T22:22:44.254Z,5.24
2023-02-03T22:25:10.851Z,5.28
2023-02-03T22:27:37.343Z,5.07
2023-02-03T22:30:05.358Z,5.00
2023-02-03T22:32:31.780Z,4.87
2023-02-03T22:34:58.285Z,4.92
2023-02-03T22:37:24.771Z,4.99
2023-02-03T22:39:51.212Z,5.03
2023-02-03T22:42:17.665Z,5.03
2023-02-03T22:44:46.682Z,5.11
2023-02-03T22:47:13.161Z,5.12
2023-02-03T22:49:39.630Z,5.09
2023-02-03T22:52:06.166Z,5.31
2023-02-03T22:54:32.728Z,5.32
2023-02-03T22:56:59.205Z,5.41
2023-02-03T22:59:25.805Z,5.33
2023-02-03T23:01:52.606Z,5.35
2023-02-03T23:04:19.350Z,5.34
2023-02-03T23:06:47.460Z,5.41
2023-02-03T23:09:13.965Z,5.55
2023-02-03T23:11:40.441Z,5.56
2023-02-03T23:14:06.909Z,5.43
2023-02-03T23:16:33.418Z,5.43
2023-02-03T23:18:59.877Z,5.71
2023-02-03T23:21:26.364Z,5.61
2023-02-03T23:23:52.881Z,5.57
2023-02-03T23:26:19.432Z,5.17
2023-02-03T23:28:47.662Z,5.32
2023-02-03T23:31:15.261Z,5.19
2023-02-03T23:34:02.501Z,5.01
2023-02-03T23:36:28.947Z,5.02
2023-02-03T23:38:55.775Z,5.01
2023-02-03T23:41:22.212Z,5.06
2023-02-03T23:43:49.146Z,4.95
2023-02-03T23:46:15.659Z,4.94
2023-02-03T23:48:43.075Z,5.10
2023-02-03T23:51:10.010Z,5.20
2023-02-03T23:53:36.815Z,5.20
2023-02-03T23:56:03.759Z,5.20
2023-02-03T23:58:30.306Z,5.39
