createdAt,value
2017-12-16T00:00:34.751Z,0
2017-12-16T00:01:34.476Z,0
2017-12-16T00:02:34.542Z,0
2017-12-16T00:03:34.768Z,0
2017-12-16T00:04:34.507Z,0
2017-12-16T00:05:34.800Z,0
2017-12-16T00:06:34.524Z,0
2017-12-16T00:07:34.859Z,0
2017-12-16T00:08:34.837Z,0
2017-12-16T00:09:34.835Z,0
2017-12-16T00:10:34.567Z,0
2017-12-16T00:11:34.862Z,0
2017-12-16T00:12:34.637Z,0
2017-12-16T00:13:34.599Z,0
2017-12-16T00:14:34.603Z,0
2017-12-16T00:15:34.886Z,0
2017-12-16T00:16:34.636Z,0
2017-12-16T00:17:34.919Z,0
2017-12-16T00:18:34.978Z,0
2017-12-16T00:19:34.657Z,0
2017-12-16T00:20:34.390Z,0
2017-12-16T00:21:34.394Z,0
2017-12-16T00:22:34.701Z,0
2017-12-16T00:23:34.977Z,0
2017-12-16T00:24:34.982Z,0
2017-12-16T00:25:34.437Z,0
2017-12-16T00:26:35.012Z,0
2017-12-16T00:27:35.015Z,0
2017-12-16T00:28:35.026Z,0
2017-12-16T00:29:34.749Z,0
2017-12-16T00:30:35.049Z,0
2017-12-16T00:31:35.053Z,0
2017-12-16T00:32:35.061Z,0
2017-12-16T00:33:35.067Z,0
2017-12-16T00:34:35.091Z,0
2017-12-16T00:35:34.819Z,0
2017-12-16T00:36:34.572Z,0
2017-12-16T00:37:35.110Z,0
2017-12-16T00:38:34.891Z,0
2017-12-16T00:39:34.889Z,0
2017-12-16T00:40:35.140Z,0
2017-12-16T00:41:35.141Z,0
2017-12-16T00:42:34.881Z,0
2017-12-16T00:43:35.164Z,0
2017-12-16T00:44:35.178Z,0
2017-12-16T00:45:35.191Z,0
2017-12-16T00:46:35.199Z,0
2017-12-16T00:47:34.661Z,0
2017-12-16T00:48:35.272Z,0
2017-12-16T00:49:35.226Z,0
2017-12-16T00:50:35.249Z,0
2017-12-16T00:51:34.980Z,0
2017-12-16T00:52:35.262Z,0
2017-12-16T00:53:35.421Z,0
2017-12-16T00:54:34.726Z,0
2017-12-16T00:55:35.280Z,0
2017-12-16T00:56:35.296Z,0
2017-12-16T00:57:35.320Z,0
2017-12-16T00:58:35.086Z,0
2017-12-16T00:59:35.044Z,0
2017-12-16T01:00:35.058Z,0
2017-12-16T01:01:35.066Z,0
2017-12-16T01:02:35.078Z,0
2017-12-16T01:03:35.418Z,0
2017-12-16T01:04:35.096Z,0
2017-12-16T01:05:35.131Z,0
2017-12-16T01:06:35.401Z,0
2017-12-16T01:07:34.849Z,0
2017-12-16T01:08:35.182Z,0
2017-12-16T01:09:34.865Z,0
2017-12-16T01:10:35.158Z,0
2017-12-16T01:11:35.439Z,0
2017-12-16T01:12:35.176Z,0
2017-12-16T01:13:34.914Z,0
2017-12-16T01:14:35.190Z,0
2017-12-16T01:15:35.488Z,0
2017-12-16T01:16:35.211Z,0
2017-12-16T01:17:35.218Z,0
2017-12-16T01:18:34.977Z,0
2017-12-16T01:19:35.239Z,0
2017-12-16T01:20:35.264Z,0
2017-12-16T01:21:35.543Z,0
2017-12-16T01:22:34.993Z,0
2017-12-16T01:23:35.332Z,0
2017-12-16T01:24:35.297Z,0
2017-12-16T01:25:35.302Z,0
2017-12-16T01:26:35.310Z,0
2017-12-16T01:27:35.606Z,0
2017-12-16T01:28:35.426Z,0
2017-12-16T01:29:35.607Z,0
2017-12-16T01:30:35.347Z,0
2017-12-16T01:31:35.631Z,0
2017-12-16T01:32:35.361Z,0
2017-12-16T01:33:35.655Z,0
2017-12-16T01:34:35.660Z,0
2017-12-16T01:35:35.665Z,0
2017-12-16T01:36:35.683Z,0
2017-12-16T01:37:35.414Z,0
2017-12-16T01:38:35.421Z,0
2017-12-16T01:39:35.706Z,0
2017-12-16T01:40:35.720Z,0
2017-12-16T01:41:35.179Z,0
2017-12-16T01:42:35.736Z,0
2017-12-16T01:43:35.471Z,0
2017-12-16T01:44:35.475Z,0
2017-12-16T01:45:35.489Z,0
2017-12-16T01:46:35.781Z,0
2017-12-16T01:47:35.780Z,0
2017-12-16T01:48:35.844Z,0
2017-12-16T01:49:35.803Z,0
2017-12-16T01:50:35.814Z,0
2017-12-16T01:51:35.821Z,0
2017-12-16T01:52:35.836Z,0
2017-12-16T01:53:35.570Z,0
2017-12-16T01:54:35.576Z,0
2017-12-16T01:55:35.592Z,0
2017-12-16T01:56:35.595Z,0
2017-12-16T01:57:35.328Z,0
2017-12-16T01:58:35.610Z,0
2017-12-16T01:59:35.348Z,0
2017-12-16T02:00:35.633Z,0
2017-12-16T02:01:35.644Z,0
2017-12-16T02:02:35.951Z,0
2017-12-16T02:03:35.938Z,0
2017-12-16T02:04:35.945Z,0
2017-12-16T02:05:35.961Z,0
2017-12-16T02:06:35.701Z,0
2017-12-16T02:07:35.978Z,0
2017-12-16T02:08:35.983Z,0
2017-12-16T02:09:35.739Z,0
2017-12-16T02:10:36.004Z,0
2017-12-16T02:11:35.749Z,0
2017-12-16T02:12:36.021Z,0
2017-12-16T02:13:35.203Z,0
2017-12-16T02:14:36.144Z,0
2017-12-16T02:15:35.774Z,0
2017-12-16T02:16:35.783Z,0
2017-12-16T02:17:35.798Z,0
2017-12-16T02:18:35.802Z,0
2017-12-16T02:19:35.650Z,0
2017-12-16T02:20:35.825Z,0
2017-12-16T02:21:36.116Z,0
2017-12-16T02:22:35.576Z,0
2017-12-16T02:23:36.146Z,0
2017-12-16T02:24:36.196Z,0
2017-12-16T02:25:35.875Z,0
2017-12-16T02:26:35.878Z,0
2017-12-16T02:27:36.170Z,0
2017-12-16T02:28:36.180Z,0
2017-12-16T02:29:36.189Z,0
2017-12-16T02:30:35.919Z,0
2017-12-16T02:31:36.211Z,0
2017-12-16T02:32:35.667Z,0
2017-12-16T02:33:36.224Z,0
2017-12-16T02:34:35.732Z,0
2017-12-16T02:35:35.967Z,0
2017-12-16T02:36:35.739Z,0
2017-12-16T02:37:35.983Z,0
2017-12-16T02:38:35.725Z,0
2017-12-16T02:39:36.333Z,0
2017-12-16T02:40:36.298Z,0
2017-12-16T02:41:36.308Z,0
2017-12-16T02:42:36.040Z,0
2017-12-16T02:43:36.327Z,0
2017-12-16T02:44:36.452Z,0
2017-12-16T02:45:36.082Z,0
2017-12-16T02:46:36.355Z,0
2017-12-16T02:47:36.367Z,0
2017-12-16T02:48:36.100Z,0
2017-12-16T02:49:36.207Z,0
2017-12-16T02:50:36.115Z,0
2017-12-16T02:51:36.124Z,0
2017-12-16T02:52:36.403Z,0
2017-12-16T02:53:35.863Z,0
2017-12-16T02:54:36.468Z,0
2017-12-16T02:55:36.160Z,0
2017-12-16T02:56:35.901Z,0
2017-12-16T02:57:36.480Z,0
2017-12-16T02:58:36.466Z,0
2017-12-16T02:59:36.245Z,0
2017-12-16T03:00:35.929Z,0
2017-12-16T03:01:36.213Z,0
2017-12-16T03:02:36.232Z,0
2017-12-16T03:03:36.515Z,0
2017-12-16T03:04:35.975Z,0
2017-12-16T03:05:36.537Z,0
2017-12-16T03:06:36.263Z,0
2017-12-16T03:07:36.597Z,0
2017-12-16T03:08:36.565Z,0
2017-12-16T03:09:36.012Z,0
2017-12-16T03:10:36.300Z,0
2017-12-16T03:11:36.585Z,0
2017-12-16T03:12:36.595Z,0
2017-12-16T03:13:36.602Z,0
2017-12-16T03:14:36.629Z,0
2017-12-16T03:15:36.631Z,0
2017-12-16T03:16:36.360Z,0
2017-12-16T03:17:36.370Z,0
2017-12-16T03:18:36.413Z,0
2017-12-16T03:19:36.384Z,0
2017-12-16T03:20:36.670Z,0
2017-12-16T03:21:36.682Z,0
2017-12-16T03:22:36.691Z,0
2017-12-16T03:23:36.437Z,0
2017-12-16T03:24:36.712Z,0
2017-12-16T03:25:36.828Z,0
2017-12-16T03:26:36.461Z,0
2017-12-16T03:27:36.738Z,0
2017-12-16T03:28:36.746Z,0
2017-12-16T03:29:36.756Z,0
2017-12-16T03:30:36.836Z,0
2017-12-16T03:31:36.500Z,0
2017-12-16T03:32:36.508Z,0
2017-12-16T03:33:36.792Z,0
2017-12-16T03:34:36.527Z,0
2017-12-16T03:35:36.873Z,0
2017-12-16T03:36:36.829Z,0
2017-12-16T03:37:36.562Z,0
2017-12-16T03:38:36.849Z,0
2017-12-16T03:39:36.597Z,0
2017-12-16T03:40:36.908Z,0
2017-12-16T03:41:36.593Z,0
2017-12-16T03:42:36.893Z,0
2017-12-16T03:43:36.892Z,0
2017-12-16T03:44:36.906Z,0
2017-12-16T03:45:37.013Z,0
2017-12-16T03:46:36.920Z,0
2017-12-16T03:47:36.931Z,0
2017-12-16T03:48:36.941Z,0
2017-12-16T03:49:36.950Z,0
2017-12-16T03:50:36.731Z,0
2017-12-16T03:51:36.963Z,0
2017-12-16T03:52:36.718Z,0
2017-12-16T03:53:36.710Z,0
2017-12-16T03:54:36.448Z,0
2017-12-16T03:55:36.183Z,0
2017-12-16T03:56:36.747Z,0
2017-12-16T03:57:37.038Z,0
2017-12-16T03:58:36.485Z,0
2017-12-16T03:59:36.811Z,0
2017-12-16T04:00:36.509Z,0
2017-12-16T04:01:37.076Z,0
2017-12-16T04:02:36.523Z,0
2017-12-16T04:03:37.088Z,0
2017-12-16T04:04:36.829Z,0
2017-12-16T04:05:36.869Z,0
2017-12-16T04:06:36.846Z,0
2017-12-16T04:07:36.863Z,0
2017-12-16T04:08:36.855Z,0
2017-12-16T04:09:37.148Z,0
2017-12-16T04:10:37.204Z,0
2017-12-16T04:11:36.885Z,0
2017-12-16T04:12:36.623Z,0
2017-12-16T04:13:36.902Z,0
2017-12-16T04:14:36.913Z,0
2017-12-16T04:15:37.349Z,0
2017-12-16T04:16:37.213Z,0
2017-12-16T04:17:37.218Z,0
2017-12-16T04:18:36.948Z,0
2017-12-16T04:19:36.966Z,0
2017-12-16T04:20:37.024Z,0
2017-12-16T04:21:37.266Z,0
2017-12-16T04:22:37.269Z,0
2017-12-16T04:23:37.281Z,0
2017-12-16T04:24:37.285Z,0
2017-12-16T04:25:37.345Z,0
2017-12-16T04:26:37.039Z,0
2017-12-16T04:27:37.035Z,0
2017-12-16T04:28:37.060Z,0
2017-12-16T04:29:37.056Z,0
2017-12-16T04:30:37.110Z,0
2017-12-16T04:31:37.084Z,0
2017-12-16T04:32:37.088Z,0
2017-12-16T04:33:37.384Z,0
2017-12-16T04:34:36.829Z,0
2017-12-16T04:35:36.898Z,0
2017-12-16T04:36:36.862Z,0
2017-12-16T04:37:37.412Z,0
2017-12-16T04:38:36.866Z,0
2017-12-16T04:39:37.429Z,0
2017-12-16T04:40:37.489Z,0
2017-12-16T04:41:37.454Z,0
2017-12-16T04:42:37.468Z,0
2017-12-16T04:43:37.466Z,0
2017-12-16T04:44:37.478Z,0
2017-12-16T04:45:36.987Z,0
2017-12-16T04:46:37.504Z,0
2017-12-16T04:47:36.955Z,0
2017-12-16T04:48:36.967Z,0
2017-12-16T04:49:36.972Z,0
2017-12-16T04:50:37.260Z,0
2017-12-16T04:51:37.601Z,0
2017-12-16T04:52:37.553Z,0
2017-12-16T04:53:37.567Z,0
2017-12-16T04:54:37.572Z,0
2017-12-16T04:55:37.638Z,0
2017-12-16T04:56:37.317Z,0
2017-12-16T04:57:36.857Z,0
2017-12-16T04:58:37.612Z,0
2017-12-16T04:59:37.347Z,0
2017-12-16T05:00:37.157Z,0
2017-12-16T05:01:37.381Z,0
2017-12-16T05:02:37.404Z,0
2017-12-16T05:03:37.386Z,0
2017-12-16T05:04:37.680Z,0
2017-12-16T05:05:37.731Z,0
2017-12-16T05:06:37.425Z,0
2017-12-16T05:07:37.701Z,0
2017-12-16T05:08:37.444Z,0
2017-12-16T05:09:37.165Z,0
2017-12-16T05:10:37.508Z,0
2017-12-16T05:11:37.187Z,0
2017-12-16T05:12:37.751Z,0
2017-12-16T05:13:37.210Z,0
2017-12-16T05:14:37.498Z,0
2017-12-16T05:15:37.832Z,0
2017-12-16T05:16:37.527Z,0
2017-12-16T05:17:37.519Z,0
2017-12-16T05:18:37.809Z,0
2017-12-16T05:19:37.573Z,0
2017-12-16T05:20:37.875Z,0
2017-12-16T05:21:37.575Z,0
2017-12-16T05:22:37.564Z,0
2017-12-16T05:23:37.856Z,0
2017-12-16T05:24:37.311Z,0
2017-12-16T05:25:37.637Z,0
2017-12-16T05:26:37.886Z,0
2017-12-16T05:27:37.893Z,0
2017-12-16T05:28:37.674Z,0
2017-12-16T05:29:37.916Z,0
2017-12-16T05:30:37.968Z,0
2017-12-16T05:31:37.662Z,0
2017-12-16T05:32:37.719Z,0
2017-12-16T05:33:37.678Z,0
2017-12-16T05:34:37.965Z,0
2017-12-16T05:35:38.038Z,0
2017-12-16T05:36:38.047Z,0
2017-12-16T05:37:38.123Z,0
2017-12-16T05:38:37.998Z,0
2017-12-16T05:39:38.012Z,0
2017-12-16T05:40:38.025Z,0
2017-12-16T05:41:37.757Z,0
2017-12-16T05:42:38.054Z,0
2017-12-16T05:43:37.774Z,0
2017-12-16T05:44:38.060Z,0
2017-12-16T05:45:38.068Z,0
2017-12-16T05:46:37.808Z,0
2017-12-16T05:47:37.812Z,0
2017-12-16T05:48:38.094Z,0
2017-12-16T05:49:38.107Z,0
2017-12-16T05:50:38.225Z,0
2017-12-16T05:51:38.224Z,0
2017-12-16T05:52:37.874Z,0
2017-12-16T05:53:37.940Z,0
2017-12-16T05:54:37.885Z,0
2017-12-16T05:55:37.661Z,0
2017-12-16T05:56:37.630Z,0
2017-12-16T05:57:37.358Z,0
2017-12-16T05:58:38.202Z,0
2017-12-16T05:59:38.205Z,0
2017-12-16T06:00:38.225Z,0
2017-12-16T06:01:37.948Z,0
2017-12-16T06:02:37.958Z,0
2017-12-16T06:03:38.247Z,0
2017-12-16T06:04:38.196Z,0
2017-12-16T06:05:38.263Z,0
2017-12-16T06:06:37.997Z,0
2017-12-16T06:07:38.286Z,0
2017-12-16T06:08:38.295Z,0
2017-12-16T06:09:38.029Z,0
2017-12-16T06:10:37.772Z,0
2017-12-16T06:11:38.319Z,0
2017-12-16T06:12:38.063Z,0
2017-12-16T06:13:38.345Z,0
2017-12-16T06:14:38.356Z,0
2017-12-16T06:15:38.357Z,0
2017-12-16T06:16:38.380Z,0
2017-12-16T06:17:38.384Z,0
2017-12-16T06:18:38.112Z,0
2017-12-16T06:19:38.399Z,0
2017-12-16T06:20:37.858Z,0
2017-12-16T06:21:38.423Z,0
2017-12-16T06:22:38.434Z,0
2017-12-16T06:23:38.164Z,0
2017-12-16T06:24:38.170Z,0
2017-12-16T06:25:38.461Z,0
2017-12-16T06:26:38.248Z,0
2017-12-16T06:27:37.922Z,0
2017-12-16T06:28:38.223Z,0
2017-12-16T06:29:38.220Z,0
2017-12-16T06:30:38.508Z,0
2017-12-16T06:31:38.521Z,0
2017-12-16T06:32:38.534Z,0
2017-12-16T06:33:38.545Z,0
2017-12-16T06:34:38.269Z,0
2017-12-16T06:35:38.562Z,0
2017-12-16T06:36:38.297Z,0
2017-12-16T06:37:38.021Z,0
2017-12-16T06:38:38.588Z,0
2017-12-16T06:39:38.316Z,0
2017-12-16T06:40:38.335Z,0
2017-12-16T06:41:38.343Z,0
2017-12-16T06:42:38.350Z,0
2017-12-16T06:43:38.359Z,0
2017-12-16T06:44:38.368Z,0
2017-12-16T06:45:38.379Z,0
2017-12-16T06:46:38.437Z,0
2017-12-16T06:47:38.392Z,0
2017-12-16T06:48:38.413Z,0
2017-12-16T06:49:38.625Z,4
2017-12-16T06:50:38.760Z,4
2017-12-16T06:51:38.543Z,0
2017-12-16T06:52:38.510Z,0
2017-12-16T06:53:38.732Z,0
2017-12-16T06:54:38.852Z,4
2017-12-16T06:55:38.522Z,4
2017-12-16T06:56:38.037Z,4
2017-12-16T06:57:38.508Z,4
2017-12-16T06:58:38.584Z,4
2017-12-16T06:59:38.520Z,4
2017-12-16T07:00:38.798Z,8
2017-12-16T07:01:38.988Z,8
2017-12-16T07:02:38.901Z,8
2017-12-16T07:03:38.724Z,8
2017-12-16T07:04:38.569Z,8
2017-12-16T07:05:38.858Z,8
2017-12-16T07:06:38.639Z,12
2017-12-16T07:07:38.046Z,16
2017-12-16T07:08:38.616Z,12
2017-12-16T07:09:38.335Z,12
2017-12-16T07:10:38.903Z,16
2017-12-16T07:11:38.511Z,16
2017-12-16T07:12:38.643Z,12
2017-12-16T07:13:38.655Z,12
2017-12-16T07:14:38.661Z,16
2017-12-16T07:15:38.674Z,16
2017-12-16T07:16:38.682Z,20
2017-12-16T07:17:38.860Z,20
2017-12-16T07:18:38.600Z,20
2017-12-16T07:19:39.004Z,24
2017-12-16T07:20:38.749Z,28
2017-12-16T07:21:39.196Z,28
2017-12-16T07:22:38.471Z,28
2017-12-16T07:23:38.793Z,24
2017-12-16T07:24:39.040Z,24
2017-12-16T07:25:39.053Z,28
2017-12-16T07:26:39.057Z,36
2017-12-16T07:27:38.791Z,40
2017-12-16T07:28:38.803Z,44
2017-12-16T07:29:38.821Z,52
2017-12-16T07:30:38.733Z,52
2017-12-16T07:31:38.832Z,56
2017-12-16T07:32:38.957Z,56
2017-12-16T07:33:38.855Z,56
2017-12-16T07:34:38.584Z,60
2017-12-16T07:35:38.877Z,60
2017-12-16T07:36:39.206Z,68
2017-12-16T07:37:39.346Z,72
2017-12-16T07:38:39.213Z,76
2017-12-16T07:39:39.183Z,84
2017-12-16T07:40:38.920Z,84
2017-12-16T07:41:39.268Z,84
2017-12-16T07:42:38.698Z,80
2017-12-16T07:43:38.682Z,80
2017-12-16T07:44:38.962Z,84
2017-12-16T07:45:39.250Z,84
2017-12-16T07:46:38.989Z,84
2017-12-16T07:47:38.988Z,88
2017-12-16T07:48:38.444Z,96
2017-12-16T07:49:39.010Z,108
2017-12-16T07:50:38.789Z,104
2017-12-16T07:51:39.024Z,100
2017-12-16T07:52:39.312Z,96
2017-12-16T07:53:39.322Z,120
2017-12-16T07:54:39.331Z,152
2017-12-16T07:55:39.340Z,160
2017-12-16T07:56:39.420Z,144
2017-12-16T07:57:39.370Z,136
2017-12-16T07:58:38.826Z,148
2017-12-16T07:59:39.487Z,148
2017-12-16T08:00:39.430Z,140
2017-12-16T08:01:39.454Z,124
2017-12-16T08:02:39.412Z,112
2017-12-16T08:03:38.872Z,112
2017-12-16T08:04:39.171Z,96
2017-12-16T08:05:39.443Z,68
2017-12-16T08:06:39.459Z,68
2017-12-16T08:07:39.183Z,64
2017-12-16T08:08:39.198Z,56
2017-12-16T08:09:39.220Z,52
2017-12-16T08:10:39.214Z,56
2017-12-16T08:11:39.228Z,52
2017-12-16T08:12:39.289Z,48
2017-12-16T08:13:39.255Z,44
2017-12-16T08:14:39.318Z,48
2017-12-16T08:15:39.545Z,52
2017-12-16T08:16:39.001Z,60
2017-12-16T08:17:39.629Z,68
2017-12-16T08:18:39.574Z,72
2017-12-16T08:19:39.312Z,68
2017-12-16T08:20:39.321Z,68
2017-12-16T08:21:39.460Z,64
2017-12-16T08:22:39.383Z,60
2017-12-16T08:23:39.624Z,64
2017-12-16T08:24:39.643Z,76
2017-12-16T08:25:39.367Z,84
2017-12-16T08:26:39.652Z,88
2017-12-16T08:27:39.432Z,96
2017-12-16T08:28:39.403Z,108
2017-12-16T08:29:39.681Z,124
2017-12-16T08:30:39.686Z,124
2017-12-16T08:31:39.703Z,124
2017-12-16T08:32:39.713Z,116
2017-12-16T08:33:39.445Z,100
2017-12-16T08:34:39.733Z,104
2017-12-16T08:35:39.739Z,100
2017-12-16T08:36:39.752Z,104
2017-12-16T08:37:39.812Z,116
2017-12-16T08:38:39.774Z,144
2017-12-16T08:39:39.503Z,160
2017-12-16T08:40:39.794Z,156
2017-12-16T08:41:39.537Z,148
2017-12-16T08:42:39.870Z,152
2017-12-16T08:43:39.823Z,164
2017-12-16T08:44:39.549Z,176
2017-12-16T08:45:40.018Z,192
2017-12-16T08:46:39.300Z,204
2017-12-16T08:47:39.632Z,196
2017-12-16T08:48:39.593Z,188
2017-12-16T08:49:39.342Z,172
2017-12-16T08:50:39.889Z,156
2017-12-16T08:51:39.625Z,156
2017-12-16T08:52:39.643Z,188
2017-12-16T08:53:39.683Z,216
2017-12-16T08:54:39.931Z,224
2017-12-16T08:55:39.945Z,252
2017-12-16T08:56:39.960Z,240
2017-12-16T08:57:39.963Z,248
2017-12-16T08:58:39.741Z,312
2017-12-16T08:59:39.765Z,356
2017-12-16T09:00:39.719Z,356
2017-12-16T09:01:40.016Z,352
2017-12-16T09:02:39.735Z,368
2017-12-16T09:03:40.034Z,408
2017-12-16T09:04:39.764Z,440
2017-12-16T09:05:39.801Z,428
2017-12-16T09:06:40.048Z,432
2017-12-16T09:07:40.059Z,460
2017-12-16T09:08:40.091Z,476
2017-12-16T09:09:39.812Z,520
2017-12-16T09:10:39.558Z,528
2017-12-16T09:11:39.846Z,524
2017-12-16T09:12:40.169Z,512
2017-12-16T09:13:39.861Z,532
2017-12-16T09:14:39.859Z,564
2017-12-16T09:15:40.152Z,592
2017-12-16T09:16:39.873Z,612
2017-12-16T09:17:40.030Z,604
2017-12-16T09:18:40.173Z,592
2017-12-16T09:19:39.918Z,580
2017-12-16T09:20:39.919Z,624
2017-12-16T09:21:40.202Z,676
2017-12-16T09:22:39.991Z,668
2017-12-16T09:23:39.669Z,636
2017-12-16T09:24:39.967Z,640
2017-12-16T09:25:40.249Z,640
2017-12-16T09:26:40.262Z,624
2017-12-16T09:27:39.438Z,600
2017-12-16T09:28:40.292Z,576
2017-12-16T09:29:40.295Z,616
2017-12-16T09:30:40.296Z,624
2017-12-16T09:31:39.765Z,676
2017-12-16T09:32:40.326Z,676
2017-12-16T09:33:40.336Z,640
2017-12-16T09:34:40.370Z,612
2017-12-16T09:35:40.342Z,568
2017-12-16T09:36:40.083Z,544
2017-12-16T09:37:40.370Z,460
2017-12-16T09:38:40.378Z,372
2017-12-16T09:39:40.398Z,320
2017-12-16T09:40:40.435Z,296
2017-12-16T09:41:40.407Z,280
2017-12-16T09:42:39.866Z,292
2017-12-16T09:43:40.429Z,368
2017-12-16T09:44:40.443Z,456
2017-12-16T09:45:40.459Z,504
2017-12-16T09:46:40.193Z,540
2017-12-16T09:47:40.472Z,584
2017-12-16T09:48:40.206Z,600
2017-12-16T09:49:40.280Z,552
2017-12-16T09:50:39.950Z,576
2017-12-16T09:51:40.236Z,616
2017-12-16T09:52:40.555Z,592
2017-12-16T09:53:40.531Z,624
2017-12-16T09:54:40.302Z,692
2017-12-16T09:55:40.287Z,732
2017-12-16T09:56:40.011Z,712
2017-12-16T09:57:40.299Z,712
2017-12-16T09:58:40.632Z,732
2017-12-16T09:59:40.316Z,736
2017-12-16T10:00:40.599Z,752
2017-12-16T10:01:40.617Z,732
2017-12-16T10:02:40.351Z,776
2017-12-16T10:03:40.130Z,812
2017-12-16T10:04:40.647Z,812
2017-12-16T10:05:40.653Z,792
2017-12-16T10:06:40.121Z,824
2017-12-16T10:07:40.682Z,816
2017-12-16T10:08:40.181Z,768
2017-12-16T10:09:40.214Z,764
2017-12-16T10:10:40.155Z,832
2017-12-16T10:11:40.444Z,832
2017-12-16T10:12:40.860Z,784
2017-12-16T10:13:40.625Z,784
2017-12-16T10:14:40.477Z,828
2017-12-16T10:15:40.480Z,796
2017-12-16T10:16:40.765Z,800
2017-12-16T10:17:40.223Z,812
2017-12-16T10:18:40.886Z,832
2017-12-16T10:19:40.246Z,852
2017-12-16T10:20:40.534Z,868
2017-12-16T10:21:40.831Z,904
2017-12-16T10:22:40.551Z,884
2017-12-16T10:23:40.891Z,852
2017-12-16T10:24:40.851Z,812
2017-12-16T10:25:40.637Z,760
2017-12-16T10:26:40.872Z,792
2017-12-16T10:27:40.615Z,808
2017-12-16T10:28:40.909Z,768
2017-12-16T10:29:40.631Z,776
2017-12-16T10:30:40.363Z,764
2017-12-16T10:31:40.656Z,704
2017-12-16T10:32:40.662Z,680
2017-12-16T10:33:40.499Z,652
2017-12-16T10:34:40.686Z,652
2017-12-16T10:35:40.418Z,652
2017-12-16T10:36:40.705Z,604
2017-12-16T10:37:40.995Z,576
2017-12-16T10:38:40.723Z,532
2017-12-16T10:39:41.009Z,520
2017-12-16T10:40:40.742Z,572
2017-12-16T10:41:40.758Z,596
2017-12-16T10:42:40.760Z,588
2017-12-16T10:43:40.832Z,560
2017-12-16T10:44:40.786Z,572
2017-12-16T10:45:41.072Z,580
2017-12-16T10:46:41.094Z,576
2017-12-16T10:47:40.818Z,532
2017-12-16T10:48:41.269Z,500
2017-12-16T10:49:40.286Z,488
2017-12-16T10:50:41.133Z,508
2017-12-16T10:51:41.142Z,496
2017-12-16T10:52:41.153Z,488
2017-12-16T10:53:40.882Z,496
2017-12-16T10:54:40.897Z,520
2017-12-16T10:55:41.176Z,532
2017-12-16T10:56:41.189Z,528
2017-12-16T10:57:40.925Z,484
2017-12-16T10:58:40.940Z,488
2017-12-16T10:59:41.225Z,500
2017-12-16T11:00:40.956Z,484
2017-12-16T11:01:40.693Z,452
2017-12-16T11:02:40.973Z,408
2017-12-16T11:03:41.262Z,352
2017-12-16T11:04:40.719Z,328
2017-12-16T11:05:41.033Z,316
2017-12-16T11:06:41.022Z,328
2017-12-16T11:07:40.752Z,352
2017-12-16T11:08:40.766Z,400
2017-12-16T11:09:41.054Z,420
2017-12-16T11:10:41.346Z,436
2017-12-16T11:11:41.074Z,484
2017-12-16T11:12:41.016Z,512
2017-12-16T11:13:40.865Z,552
2017-12-16T11:14:41.101Z,596
2017-12-16T11:15:40.837Z,636
2017-12-16T11:16:40.851Z,620
2017-12-16T11:17:41.139Z,564
2017-12-16T11:18:41.422Z,516
2017-12-16T11:19:41.442Z,472
2017-12-16T11:20:40.911Z,480
2017-12-16T11:21:41.216Z,512
2017-12-16T11:22:41.518Z,552
2017-12-16T11:23:41.528Z,496
2017-12-16T11:24:41.491Z,464
2017-12-16T11:25:41.220Z,444
2017-12-16T11:26:40.954Z,480
2017-12-16T11:27:40.960Z,524
2017-12-16T11:28:40.697Z,548
2017-12-16T11:29:41.267Z,572
2017-12-16T11:30:41.585Z,564
2017-12-16T11:31:41.785Z,548
2017-12-16T11:32:41.568Z,476
2017-12-16T11:33:41.072Z,424
2017-12-16T11:34:41.040Z,520
2017-12-16T11:35:41.049Z,548
2017-12-16T11:36:41.608Z,520
2017-12-16T11:37:41.616Z,508
2017-12-16T11:38:41.358Z,496
2017-12-16T11:39:41.368Z,476
2017-12-16T11:40:41.375Z,440
2017-12-16T11:41:40.834Z,452
2017-12-16T11:42:41.670Z,436
2017-12-16T11:43:41.475Z,408
2017-12-16T11:44:40.867Z,400
2017-12-16T11:45:41.431Z,368
2017-12-16T11:46:41.162Z,344
2017-12-16T11:47:41.173Z,368
2017-12-16T11:48:41.469Z,412
2017-12-16T11:49:41.478Z,412
2017-12-16T11:50:41.494Z,444
2017-12-16T11:51:41.217Z,472
2017-12-16T11:52:41.509Z,440
2017-12-16T11:53:41.801Z,372
2017-12-16T11:54:41.526Z,296
2017-12-16T11:55:41.816Z,272
2017-12-16T11:56:41.823Z,276
2017-12-16T11:57:41.844Z,320
2017-12-16T11:58:41.949Z,384
2017-12-16T11:59:41.639Z,388
2017-12-16T12:00:41.871Z,404
2017-12-16T12:01:41.325Z,476
2017-12-16T12:02:41.890Z,504
2017-12-16T12:03:41.666Z,620
2017-12-16T12:04:41.917Z,728
2017-12-16T12:05:41.639Z,700
2017-12-16T12:06:41.652Z,624
2017-12-16T12:07:41.943Z,520
2017-12-16T12:08:41.955Z,480
2017-12-16T12:09:41.959Z,448
2017-12-16T12:10:41.422Z,436
2017-12-16T12:11:41.703Z,464
2017-12-16T12:12:41.448Z,540
2017-12-16T12:13:41.777Z,576
2017-12-16T12:14:41.745Z,560
2017-12-16T12:15:41.750Z,556
2017-12-16T12:16:41.482Z,560
2017-12-16T12:17:41.499Z,572
2017-12-16T12:18:41.778Z,668
2017-12-16T12:19:41.792Z,824
2017-12-16T12:20:42.000Z,884
2017-12-16T12:21:42.088Z,908
2017-12-16T12:22:41.823Z,872
2017-12-16T12:23:41.561Z,860
2017-12-16T12:24:41.566Z,916
2017-12-16T12:25:41.857Z,972
2017-12-16T12:26:42.143Z,956
2017-12-16T12:27:42.151Z,932
2017-12-16T12:28:42.210Z,796
2017-12-16T12:29:42.379Z,776
2017-12-16T12:30:42.386Z,628
2017-12-16T12:31:41.919Z,580
2017-12-16T12:32:41.926Z,584
2017-12-16T12:33:41.940Z,524
2017-12-16T12:34:42.231Z,444
2017-12-16T12:35:41.968Z,420
2017-12-16T12:36:42.252Z,408
2017-12-16T12:37:41.712Z,416
2017-12-16T12:38:41.990Z,412
2017-12-16T12:39:42.280Z,444
2017-12-16T12:40:42.016Z,524
2017-12-16T12:41:42.020Z,600
2017-12-16T12:42:42.318Z,580
2017-12-16T12:43:41.774Z,596
2017-12-16T12:44:42.057Z,564
2017-12-16T12:45:41.517Z,512
2017-12-16T12:46:42.078Z,460
2017-12-16T12:47:42.369Z,424
2017-12-16T12:48:41.825Z,392
2017-12-16T12:49:42.108Z,372
2017-12-16T12:50:42.123Z,344
2017-12-16T12:51:42.136Z,292
2017-12-16T12:52:41.868Z,280
2017-12-16T12:53:42.485Z,256
2017-12-16T12:54:42.172Z,248
2017-12-16T12:55:42.448Z,252
2017-12-16T12:56:42.190Z,276
2017-12-16T12:57:41.926Z,288
2017-12-16T12:58:42.211Z,312
2017-12-16T12:59:42.227Z,332
2017-12-16T13:00:42.339Z,392
2017-12-16T13:01:41.973Z,468
2017-12-16T13:02:42.257Z,536
2017-12-16T13:03:41.988Z,600
2017-12-16T13:04:42.553Z,576
2017-12-16T13:05:42.289Z,572
2017-12-16T13:06:42.575Z,524
2017-12-16T13:07:42.584Z,444
2017-12-16T13:08:42.323Z,432
2017-12-16T13:09:42.651Z,456
2017-12-16T13:10:41.787Z,468
2017-12-16T13:11:42.633Z,412
2017-12-16T13:12:42.653Z,380
2017-12-16T13:13:42.377Z,372
2017-12-16T13:14:42.437Z,348
2017-12-16T13:15:41.846Z,324
2017-12-16T13:16:42.680Z,292
2017-12-16T13:17:42.697Z,288
2017-12-16T13:18:42.702Z,316
2017-12-16T13:19:42.547Z,396
2017-12-16T13:20:42.728Z,380
2017-12-16T13:21:42.467Z,364
2017-12-16T13:22:42.191Z,404
2017-12-16T13:23:42.497Z,432
2017-12-16T13:24:42.277Z,444
2017-12-16T13:25:42.506Z,436
2017-12-16T13:26:42.512Z,480
2017-12-16T13:27:42.251Z,452
2017-12-16T13:28:42.810Z,464
2017-12-16T13:29:42.831Z,480
2017-12-16T13:30:42.836Z,452
2017-12-16T13:31:42.845Z,412
2017-12-16T13:32:42.580Z,396
2017-12-16T13:33:42.867Z,372
2017-12-16T13:34:42.930Z,364
2017-12-16T13:35:42.885Z,364
2017-12-16T13:36:42.623Z,340
2017-12-16T13:37:42.916Z,304
2017-12-16T13:38:42.656Z,272
2017-12-16T13:39:42.660Z,236
2017-12-16T13:40:42.666Z,228
2017-12-16T13:41:42.683Z,244
2017-12-16T13:42:42.698Z,232
2017-12-16T13:43:42.701Z,252
2017-12-16T13:44:43.063Z,248
2017-12-16T13:45:42.724Z,228
2017-12-16T13:46:43.019Z,216
2017-12-16T13:47:42.587Z,240
2017-12-16T13:48:42.881Z,228
2017-12-16T13:49:42.812Z,220
2017-12-16T13:50:43.053Z,200
2017-12-16T13:51:42.784Z,184
2017-12-16T13:52:42.246Z,176
2017-12-16T13:53:42.808Z,176
2017-12-16T13:54:42.823Z,212
2017-12-16T13:55:42.835Z,252
2017-12-16T13:56:42.846Z,248
2017-12-16T13:57:42.580Z,272
2017-12-16T13:58:42.590Z,264
2017-12-16T13:59:43.151Z,260
2017-12-16T14:00:42.889Z,288
2017-12-16T14:01:42.894Z,276
2017-12-16T14:02:42.912Z,288
2017-12-16T14:03:43.198Z,256
2017-12-16T14:04:42.654Z,228
2017-12-16T14:05:43.217Z,208
2017-12-16T14:06:42.967Z,244
2017-12-16T14:07:43.239Z,244
2017-12-16T14:08:43.250Z,216
2017-12-16T14:09:43.326Z,208
2017-12-16T14:10:42.717Z,244
2017-12-16T14:11:43.307Z,220
2017-12-16T14:12:43.015Z,192
2017-12-16T14:13:43.316Z,184
2017-12-16T14:14:43.050Z,172
2017-12-16T14:15:43.334Z,160
2017-12-16T14:16:43.058Z,144
2017-12-16T14:17:43.071Z,128