createdAt,value
2018-06-21T00:02:23.486Z,99.90
2018-06-21T00:04:51.865Z,99.90
2018-06-21T00:07:20.253Z,99.90
2018-06-21T00:09:48.651Z,99.90
2018-06-21T00:12:17.014Z,99.90
2018-06-21T00:14:45.404Z,99.90
2018-06-21T00:17:13.792Z,99.90
2018-06-21T00:19:42.361Z,99.90
2018-06-21T00:22:10.864Z,99.90
2018-06-21T00:24:39.244Z,99.90
2018-06-21T00:27:07.648Z,99.90
2018-06-21T00:29:36.026Z,99.90
2018-06-21T00:32:04.456Z,99.90
2018-06-21T00:34:32.897Z,99.90
2018-06-21T00:37:01.483Z,99.90
2018-06-21T00:39:29.875Z,99.90
2018-06-21T00:41:58.259Z,99.90
2018-06-21T00:44:26.807Z,99.90
2018-06-21T00:46:55.421Z,99.90
2018-06-21T00:49:23.808Z,99.90
2018-06-21T00:51:52.209Z,99.90
2018-06-21T00:54:20.572Z,99.90
2018-06-21T00:56:48.968Z,99.90
2018-06-21T01:01:45.446Z,99.90
2018-06-21T01:04:13.820Z,99.90
2018-06-21T01:06:42.196Z,99.90
2018-06-21T01:09:10.571Z,99.90
2018-06-21T01:11:38.966Z,99.90
2018-06-21T01:14:07.347Z,99.90
2018-06-21T01:16:35.798Z,99.90
2018-06-21T01:19:04.451Z,99.90
2018-06-21T01:21:32.832Z,99.90
2018-06-21T01:24:01.200Z,99.90
2018-06-21T01:26:29.601Z,99.90
2018-06-21T01:28:57.979Z,99.90
2018-06-21T01:31:26.360Z,99.90
2018-06-21T01:36:22.921Z,99.90
2018-06-21T01:38:51.291Z,99.90
2018-06-21T01:41:19.684Z,99.90
2018-06-21T01:43:48.057Z,99.90
2018-06-21T01:46:16.448Z,99.90
2018-06-21T01:48:44.868Z,99.90
2018-06-21T01:51:13.388Z,99.90
2018-06-21T01:53:41.769Z,99.90
2018-06-21T01:56:10.176Z,99.90
2018-06-21T01:58:38.560Z,99.90
2018-06-21T02:01:06.960Z,99.90
2018-06-21T02:03:35.492Z,99.90
2018-06-21T02:06:03.916Z,99.90
2018-06-21T02:08:32.284Z,99.90
2018-06-21T02:11:00.708Z,99.90
2018-06-21T02:13:29.120Z,99.90
2018-06-21T02:18:25.583Z,99.90
2018-06-21T02:20:53.960Z,99.90
2018-06-21T02:23:22.321Z,99.90
2018-06-21T02:25:50.744Z,99.90
2018-06-21T02:28:19.151Z,99.90
2018-06-21T02:30:47.528Z,99.90
2018-06-21T02:33:15.925Z,99.90
2018-06-21T02:38:12.442Z,99.90
2018-06-21T02:40:40.824Z,99.90
2018-06-21T02:43:09.195Z,99.90
2018-06-21T02:45:37.616Z,99.90
2018-06-21T02:48:06.275Z,99.90
2018-06-21T02:50:34.644Z,99.90
2018-06-21T02:53:03.013Z,99.90
2018-06-21T02:55:31.606Z,99.90
2018-06-21T02:57:59.964Z,99.90
2018-06-21T03:00:28.337Z,99.90
2018-06-21T03:02:56.748Z,99.90
2018-06-21T03:05:25.132Z,99.90
2018-06-21T03:07:54.374Z,99.90
2018-06-21T03:10:22.767Z,99.90
2018-06-21T03:12:51.164Z,99.90
2018-06-21T03:15:19.557Z,99.90
2018-06-21T03:17:47.964Z,99.90
2018-06-21T03:20:16.338Z,99.90
2018-06-21T03:22:44.753Z,99.90
2018-06-21T03:25:13.162Z,99.90
2018-06-21T03:27:41.543Z,99.90
2018-06-21T03:30:09.944Z,99.90
2018-06-21T03:35:06.519Z,99.90
2018-06-21T03:37:35.248Z,99.90
2018-06-21T03:40:03.704Z,99.90
2018-06-21T03:42:32.088Z,99.90
2018-06-21T03:45:00.695Z,99.90
2018-06-21T03:47:29.136Z,99.90
2018-06-21T03:49:57.523Z,99.90
2018-06-21T03:52:25.927Z,99.90
2018-06-21T03:54:54.297Z,99.90
2018-06-21T03:57:22.716Z,99.90
2018-06-21T03:59:51.101Z,99.90
2018-06-21T04:02:19.484Z,99.90
2018-06-21T04:04:48.100Z,99.90
2018-06-21T04:07:16.524Z,99.90
2018-06-21T04:09:44.905Z,99.90
2018-06-21T04:12:13.294Z,99.90
2018-06-21T04:14:41.705Z,99.90
2018-06-21T04:17:10.325Z,99.90
2018-06-21T04:19:38.712Z,99.90
2018-06-21T04:22:07.111Z,99.90
2018-06-21T04:24:35.578Z,99.90
2018-06-21T04:27:04.001Z,99.90
2018-06-21T04:29:33.365Z,99.90
2018-06-21T04:32:01.753Z,99.90
2018-06-21T04:34:30.157Z,99.90
2018-06-21T04:36:58.536Z,99.90
2018-06-21T04:39:26.992Z,99.90
2018-06-21T04:41:55.372Z,99.90
2018-06-21T04:44:23.769Z,99.90
2018-06-21T04:46:52.388Z,99.90
2018-06-21T04:49:21.041Z,99.90
2018-06-21T04:51:49.529Z,99.90
2018-06-21T04:54:18.140Z,99.90
2018-06-21T04:56:46.789Z,99.90
2018-06-21T04:59:15.180Z,99.90
2018-06-21T05:01:43.608Z,99.90
2018-06-21T05:04:12.077Z,99.90
2018-06-21T05:06:40.450Z,99.90
2018-06-21T05:09:11.150Z,99.90
2018-06-21T05:11:39.620Z,99.90
2018-06-21T05:14:08.751Z,99.90
2018-06-21T05:16:37.139Z,99.90
2018-06-21T05:19:05.533Z,99.90
2018-06-21T05:21:34.380Z,99.90
2018-06-21T05:24:03.320Z,99.90
2018-06-21T05:26:31.722Z,99.90
2018-06-21T05:29:00.940Z,99.90
2018-06-21T05:31:29.405Z,99.90
2018-06-21T05:33:57.804Z,99.90
2018-06-21T05:36:26.204Z,99.90
2018-06-21T05:38:54.592Z,99.90
2018-06-21T05:41:23.104Z,99.90
2018-06-21T05:43:51.500Z,99.90
2018-06-21T05:46:19.963Z,99.90
2018-06-21T05:48:49.260Z,99.90
2018-06-21T05:51:17.750Z,99.90
2018-06-21T05:53:46.120Z,99.90
2018-06-21T05:56:14.508Z,99.90
2018-06-21T05:58:42.944Z,99.90
2018-06-21T06:01:11.347Z,99.90
2018-06-21T06:03:39.824Z,99.90
2018-06-21T06:06:08.472Z,99.90
2018-06-21T06:08:36.934Z,99.90
2018-06-21T06:11:07.543Z,99.90
2018-06-21T06:13:36.006Z,99.90
2018-06-21T06:16:04.605Z,99.90
2018-06-21T06:18:33.175Z,99.90
2018-06-21T06:21:03.005Z,99.90
2018-06-21T06:23:31.513Z,99.90
2018-06-21T06:25:59.954Z,99.90
2018-06-21T06:28:28.328Z,99.90
2018-06-21T06:30:56.705Z,99.90
2018-06-21T06:33:25.120Z,99.90
2018-06-21T06:35:55.643Z,99.90
2018-06-21T06:38:24.197Z,99.90
2018-06-21T06:40:52.929Z,99.90
2018-06-21T06:43:21.309Z,99.90
2018-06-21T06:45:49.725Z,99.90
2018-06-21T06:48:18.110Z,99.90
2018-06-21T06:50:46.497Z,99.90
2018-06-21T06:53:14.908Z,99.90
2018-06-21T06:55:43.316Z,99.90
2018-06-21T06:58:11.700Z,99.90
2018-06-21T07:00:40.141Z,99.90
2018-06-21T07:03:08.543Z,99.90
2018-06-21T07:05:36.921Z,99.90
2018-06-21T07:08:05.353Z,99.90
2018-06-21T07:10:33.852Z,99.90
2018-06-21T07:13:02.336Z,99.90
2018-06-21T07:15:30.772Z,99.90
2018-06-21T07:17:59.185Z,99.90
2018-06-21T07:20:27.829Z,99.90
2018-06-21T07:22:56.635Z,99.90
2018-06-21T07:25:25.040Z,99.90
2018-06-21T07:27:53.640Z,99.90
2018-06-21T07:30:22.032Z,99.90
2018-06-21T07:32:50.416Z,99.90
2018-06-21T07:35:18.833Z,99.90
2018-06-21T07:37:47.219Z,99.90
2018-06-21T07:40:15.612Z,99.90
2018-06-21T07:42:44.272Z,99.90
2018-06-21T07:45:12.650Z,99.90
2018-06-21T07:47:41.043Z,99.90
2018-06-21T07:50:09.504Z,99.90
2018-06-21T07:52:37.917Z,99.90
2018-06-21T07:55:06.304Z,99.90
2018-06-21T07:57:34.893Z,99.90
2018-06-21T08:00:03.341Z,99.90
2018-06-21T08:02:31.773Z,99.90
2018-06-21T08:05:00.206Z,99.90
2018-06-21T08:07:28.664Z,99.90
2018-06-21T08:09:57.024Z,99.90
2018-06-21T08:12:25.532Z,99.90
2018-06-21T08:14:53.931Z,99.90
2018-06-21T08:17:22.332Z,99.90
2018-06-21T08:19:50.741Z,99.90
2018-06-21T08:22:19.264Z,99.90
2018-06-21T08:24:47.660Z,99.90
2018-06-21T08:27:16.141Z,99.90
2018-06-21T08:29:44.783Z,99.90
2018-06-21T08:32:13.180Z,99.90
2018-06-21T08:34:41.793Z,99.90
2018-06-21T08:37:10.184Z,99.90
2018-06-21T08:39:38.633Z,99.90
2018-06-21T08:42:07.228Z,99.90
2018-06-21T08:44:35.635Z,99.90
2018-06-21T08:47:04.142Z,99.90
2018-06-21T08:49:32.776Z,99.90
2018-06-21T08:52:01.198Z,99.90
2018-06-21T08:54:29.579Z,99.90
2018-06-21T08:56:58.012Z,99.90
2018-06-21T08:59:26.388Z,99.90
2018-06-21T09:01:54.800Z,99.90
2018-06-21T09:04:23.231Z,99.90
2018-06-21T09:06:51.677Z,99.90
2018-06-21T09:09:20.060Z,99.90
2018-06-21T10:05:55.961Z,78.90
2018-06-21T10:08:24.345Z,79.80
2018-06-21T10:10:52.732Z,74.70
2018-06-21T10:13:21.169Z,68.90
2018-06-21T10:15:49.623Z,66.20
2018-06-21T10:18:18.034Z,67.50
2018-06-21T10:20:46.469Z,68.90
2018-06-21T10:23:15.025Z,70.90
2018-06-21T10:25:43.457Z,70.00
2018-06-21T10:28:12.216Z,70.60
2018-06-21T10:30:40.584Z,68.50
2018-06-21T10:33:09.008Z,66.30
2018-06-21T10:35:37.467Z,64.40
2018-06-21T10:38:05.840Z,63.10
2018-06-21T10:40:34.233Z,61.90
2018-06-21T10:43:02.701Z,60.80
2018-06-21T10:45:31.068Z,62.40
2018-06-21T10:47:59.443Z,61.50
2018-06-21T10:50:27.968Z,61.70
2018-06-21T10:52:56.366Z,61.00
2018-06-21T10:55:24.939Z,59.40
2018-06-21T10:57:53.341Z,57.90
2018-06-21T11:00:21.704Z,59.50
2018-06-21T11:02:50.431Z,61.20
2018-06-21T11:05:18.860Z,63.00
2018-06-21T11:07:47.208Z,63.10
2018-06-21T11:10:15.677Z,61.20
2018-06-21T11:12:44.096Z,59.10
2018-06-21T11:15:12.501Z,56.40
2018-06-21T11:17:41.113Z,56.10
2018-06-21T11:20:09.685Z,55.90
2018-06-21T11:22:38.107Z,57.60
2018-06-21T11:25:06.760Z,57.30
2018-06-21T11:27:35.168Z,57.00
2018-06-21T11:32:31.793Z,58.60
2018-06-21T11:35:00.205Z,56.40
2018-06-21T11:37:28.716Z,55.20
2018-06-21T11:39:57.134Z,56.50
2018-06-21T11:42:25.520Z,57.20
2018-06-21T11:47:22.312Z,60.60
2018-06-21T11:49:50.688Z,61.50
2018-06-21T11:52:19.338Z,58.00
2018-06-21T11:54:47.921Z,57.90
2018-06-21T11:57:16.313Z,59.20
2018-06-21T11:59:44.788Z,57.00
2018-06-21T12:02:13.441Z,55.20
2018-06-21T12:04:42.203Z,55.00
2018-06-21T12:07:10.625Z,54.30
2018-06-21T12:09:39.024Z,54.40
2018-06-21T12:12:07.580Z,54.80
2018-06-21T12:17:04.083Z,55.60
2018-06-21T12:19:32.668Z,56.10
2018-06-21T12:22:01.117Z,56.20
2018-06-21T12:24:29.864Z,55.20
2018-06-21T12:26:59.346Z,54.40
2018-06-21T12:29:28.444Z,54.50
2018-06-21T12:31:57.526Z,53.70
2018-06-21T12:34:25.910Z,53.40
2018-06-21T12:36:54.310Z,52.40
2018-06-21T12:39:23.148Z,52.40
2018-06-21T12:41:51.543Z,52.70
2018-06-21T12:44:19.941Z,53.50
2018-06-21T12:46:48.654Z,53.40
2018-06-21T12:49:17.193Z,53.30
2018-06-21T12:51:45.591Z,54.50
2018-06-21T12:54:14.025Z,56.00
2018-06-21T12:56:42.417Z,56.60
2018-06-21T12:59:10.793Z,58.20
2018-06-21T13:01:39.222Z,57.20
2018-06-21T13:04:08.185Z,58.00
2018-06-21T13:06:36.566Z,58.30
2018-06-21T13:09:16.348Z,57.30
2018-06-21T13:12:54.884Z,57.00
2018-06-21T13:15:23.335Z,57.50
2018-06-21T13:17:51.793Z,56.50
2018-06-21T13:20:20.269Z,56.70
2018-06-21T13:22:48.896Z,56.30
2018-06-21T13:25:17.272Z,57.30
2018-06-21T13:27:45.664Z,56.80
2018-06-21T13:30:14.061Z,56.40
2018-06-21T13:32:42.485Z,57.00
2018-06-21T13:35:10.897Z,57.20
2018-06-21T13:37:39.443Z,57.60
2018-06-21T13:40:07.910Z,57.50
2018-06-21T13:42:36.548Z,56.00
2018-06-21T13:45:05.521Z,56.70
2018-06-21T13:47:33.987Z,57.40
2018-06-21T13:50:02.421Z,57.20
2018-06-21T13:52:31.052Z,58.00
2018-06-21T13:54:59.636Z,58.10
2018-06-21T13:57:28.088Z,56.60
2018-06-21T13:59:56.556Z,57.10
2018-06-21T14:02:25.004Z,58.70
2018-06-21T14:04:53.454Z,58.90
2018-06-21T14:07:22.030Z,58.90
2018-06-21T14:09:50.425Z,59.50
2018-06-21T14:14:46.971Z,58.10
2018-06-21T14:17:15.376Z,59.20
2018-06-21T14:19:43.764Z,60.00
2018-06-21T14:22:12.197Z,60.20
2018-06-21T14:24:40.624Z,60.00
2018-06-21T14:27:09.026Z,59.80
2018-06-21T14:29:37.440Z,61.10
2018-06-21T14:32:05.994Z,60.30
2018-06-21T14:34:34.332Z,61.20
2018-06-21T14:37:02.764Z,61.90
2018-06-21T14:39:31.149Z,61.50
2018-06-21T14:41:59.764Z,61.20
2018-06-21T14:44:28.166Z,62.10
2018-06-21T14:46:56.574Z,63.00
2018-06-21T14:49:25.277Z,63.70
2018-06-21T14:51:53.661Z,64.50
2018-06-21T14:54:22.059Z,64.20
2018-06-21T14:56:50.473Z,63.10
2018-06-21T14:59:18.857Z,61.90
2018-06-21T15:01:47.459Z,61.60
2018-06-21T15:04:16.217Z,62.10
2018-06-21T15:06:44.706Z,62.50
2018-06-21T15:09:13.892Z,63.10
2018-06-21T15:11:42.881Z,63.10
2018-06-21T15:14:11.305Z,63.10
2018-06-21T15:16:39.697Z,63.10
2018-06-21T15:19:08.072Z,62.90
2018-06-21T15:21:36.492Z,62.20
2018-06-21T15:24:05.135Z,63.10
2018-06-21T15:26:33.537Z,63.60
2018-06-21T15:29:01.962Z,64.10
2018-06-21T15:31:30.360Z,63.80
2018-06-21T15:33:58.771Z,65.60
2018-06-21T15:36:27.431Z,64.80
2018-06-21T15:38:58.450Z,64.20
2018-06-21T15:41:28.237Z,64.80
2018-06-21T15:43:56.644Z,65.70
2018-06-21T15:46:25.070Z,66.10
2018-06-21T15:48:53.495Z,66.10
2018-06-21T15:51:21.876Z,68.10
2018-06-21T15:53:50.309Z,67.70
2018-06-21T15:56:18.729Z,68.20
2018-06-21T15:58:47.216Z,68.60
2018-06-21T16:01:15.681Z,68.90
2018-06-21T16:03:44.101Z,69.50
2018-06-21T16:06:12.501Z,69.40
2018-06-21T16:08:41.016Z,69.90
2018-06-21T16:11:09.436Z,70.60
2018-06-21T16:13:37.844Z,70.10
2018-06-21T16:16:06.651Z,69.40
2018-06-21T16:18:35.042Z,69.80
2018-06-21T16:21:03.450Z,70.10
2018-06-21T16:23:32.198Z,69.90
2018-06-21T16:26:00.616Z,69.50
2018-06-21T16:28:29.042Z,70.20
2018-06-21T16:30:57.464Z,69.80
2018-06-21T16:33:25.941Z,70.10
2018-06-21T16:35:54.549Z,70.80
2018-06-21T16:38:22.932Z,72.10
2018-06-21T16:40:51.340Z,72.20
2018-06-21T16:43:19.989Z,72.80
2018-06-21T16:45:48.451Z,73.50
2018-06-21T16:48:16.822Z,74.60
2018-06-21T16:50:45.265Z,75.40
2018-06-21T16:53:13.793Z,76.40
2018-06-21T16:55:42.208Z,76.90
2018-06-21T16:58:10.644Z,77.10
2018-06-21T17:00:39.058Z,75.10
2018-06-21T17:03:07.808Z,75.00
2018-06-21T17:05:36.232Z,73.50
2018-06-21T17:08:04.656Z,73.60
2018-06-21T17:10:33.097Z,72.90
2018-06-21T17:13:01.616Z,72.60
2018-06-21T17:15:30.078Z,74.60
2018-06-21T17:17:58.524Z,75.20
2018-06-21T17:20:26.922Z,76.60
2018-06-21T17:22:55.343Z,77.90
2018-06-21T17:25:23.888Z,79.00
2018-06-21T17:27:52.289Z,80.20
2018-06-21T17:30:20.724Z,80.30
2018-06-21T17:32:49.835Z,81.20
2018-06-21T17:35:18.317Z,82.80
2018-06-21T17:40:14.901Z,84.00
2018-06-21T17:42:43.321Z,84.00
2018-06-21T17:45:11.733Z,83.90
2018-06-21T17:47:40.466Z,84.80
2018-06-21T17:50:08.902Z,85.30
2018-06-21T17:52:37.318Z,86.20
2018-06-21T17:55:05.904Z,85.90
2018-06-21T17:57:34.297Z,85.10
2018-06-21T18:00:02.857Z,85.10
2018-06-21T18:02:31.286Z,85.50
2018-06-21T18:04:59.688Z,85.10
2018-06-21T18:07:28.121Z,85.80
2018-06-21T18:09:56.557Z,86.40
2018-06-21T18:12:25.076Z,87.20
2018-06-21T18:14:53.665Z,85.80
2018-06-21T18:19:50.376Z,86.80
2018-06-21T18:22:18.809Z,87.50
2018-06-21T18:27:15.614Z,89.90
2018-06-21T18:29:44.052Z,90.70
2018-06-21T18:32:12.495Z,90.50
2018-06-21T18:34:40.913Z,90.90
2018-06-21T18:37:09.441Z,91.10
2018-06-21T18:39:37.954Z,91.50
2018-06-21T18:42:06.489Z,91.40
2018-06-21T18:44:34.948Z,91.60
2018-06-21T18:47:03.417Z,92.10
2018-06-21T18:49:31.889Z,92.20
2018-06-21T18:52:00.363Z,92.50
2018-06-21T18:54:28.804Z,92.60
2018-06-21T18:56:57.208Z,93.30
2018-06-21T19:01:53.927Z,95.10
2018-06-21T19:04:22.418Z,96.20
2018-06-21T19:06:56.113Z,96.80
2018-06-21T19:09:29.902Z,97.30
2018-06-21T19:12:04.397Z,98.30
2018-06-21T19:14:32.813Z,98.80
2018-06-21T19:17:01.487Z,99.40
2018-06-21T19:19:29.989Z,99.90
2018-06-21T19:21:58.386Z,99.90
2018-06-21T19:24:27.024Z,99.90
2018-06-21T19:26:55.493Z,99.90
2018-06-21T19:29:23.945Z,99.90
2018-06-21T19:31:52.680Z,99.90
2018-06-21T19:34:21.170Z,99.90
2018-06-21T19:36:49.640Z,99.90
2018-06-21T19:39:18.484Z,99.90
2018-06-21T19:41:46.953Z,99.90
2018-06-21T19:44:15.432Z,99.90
2018-06-21T19:46:44.065Z,99.90
2018-06-21T19:49:12.452Z,99.90
2018-06-21T19:51:41.170Z,99.90
2018-06-21T19:54:09.633Z,99.90
2018-06-21T19:56:38.075Z,99.90
2018-06-21T19:59:06.739Z,99.90
2018-06-21T20:01:36.784Z,99.90
2018-06-21T20:04:05.466Z,99.90
2018-06-21T20:06:33.901Z,99.90
2018-06-21T20:09:02.363Z,99.90
2018-06-21T20:11:35.882Z,99.90
2018-06-21T20:14:04.622Z,99.90
2018-06-21T20:16:33.056Z,99.90
2018-06-21T20:19:07.796Z,99.90
2018-06-21T20:21:36.218Z,99.90
2018-06-21T20:24:05.845Z,99.90
2018-06-21T20:26:34.308Z,99.90
2018-06-21T20:29:02.757Z,99.90
2018-06-21T20:31:31.238Z,99.90
2018-06-21T20:33:59.654Z,99.90
2018-06-21T20:36:29.268Z,99.90
2018-06-21T20:38:57.876Z,99.90
2018-06-21T20:41:26.369Z,99.90
2018-06-21T20:43:54.766Z,99.90
2018-06-21T20:46:23.353Z,99.90
2018-06-21T20:48:51.761Z,99.90
2018-06-21T20:51:20.350Z,99.90
2018-06-21T20:53:48.824Z,99.90
2018-06-21T20:56:17.251Z,99.90
2018-06-21T20:58:45.640Z,99.90
2018-06-21T21:01:14.022Z,99.90
2018-06-21T21:03:42.559Z,99.90
2018-06-21T21:06:10.955Z,99.90
2018-06-21T21:08:39.333Z,99.90
2018-06-21T21:11:07.787Z,99.90
2018-06-21T21:13:36.218Z,99.90
2018-06-21T21:16:04.792Z,99.90
2018-06-21T21:18:33.210Z,99.90
2018-06-21T21:21:01.695Z,99.90
2018-06-21T21:23:30.062Z,99.90
2018-06-21T21:25:58.685Z,99.90
2018-06-21T21:28:27.183Z,99.90
2018-06-21T21:30:55.509Z,99.90
2018-06-21T21:33:23.934Z,99.90
2018-06-21T21:38:20.462Z,99.90
2018-06-21T21:40:49.003Z,99.90
2018-06-21T21:43:17.389Z,99.90
2018-06-21T21:45:45.760Z,99.90
2018-06-21T21:48:14.233Z,99.90
2018-06-21T21:50:42.597Z,99.90
2018-06-21T21:53:11.062Z,99.90
2018-06-21T21:55:39.482Z,99.90
2018-06-21T21:58:07.923Z,99.90
2018-06-21T22:00:48.717Z,99.90
2018-06-21T22:03:17.077Z,99.90
2018-06-21T22:05:45.492Z,99.90
2018-06-21T22:08:14.114Z,99.90
2018-06-21T22:10:43.709Z,99.90
2018-06-21T22:13:12.618Z,99.90
2018-06-21T22:15:41.181Z,99.90
2018-06-21T22:18:09.846Z,99.90
2018-06-21T22:20:38.544Z,99.90
2018-06-21T22:23:06.933Z,99.90
2018-06-21T22:25:35.413Z,99.90
2018-06-21T22:28:03.801Z,99.90
2018-06-21T22:30:32.322Z,99.90
2018-06-21T22:33:01.212Z,99.90
2018-06-21T22:35:29.825Z,99.90
2018-06-21T22:37:59.500Z,99.90
2018-06-21T22:40:28.403Z,99.90
2018-06-21T22:42:56.776Z,99.90
2018-06-21T22:45:25.288Z,99.90
2018-06-21T22:47:53.655Z,99.90
2018-06-21T22:50:22.339Z,99.90
2018-06-21T22:52:50.858Z,99.90
2018-06-21T22:55:19.261Z,99.90
2018-06-21T22:57:47.780Z,99.90
2018-06-21T23:00:16.950Z,99.90
2018-06-21T23:02:45.642Z,99.90
2018-06-21T23:05:14.336Z,99.90
2018-06-21T23:07:43.068Z,99.90
2018-06-21T23:10:11.449Z,99.90
2018-06-21T23:12:39.933Z,99.90
2018-06-21T23:15:08.507Z,99.90
2018-06-21T23:17:37.029Z,99.90
2018-06-21T23:20:05.415Z,99.90
2018-06-21T23:22:33.868Z,99.90
2018-06-21T23:27:30.455Z,99.90
2018-06-21T23:29:58.949Z,99.90
2018-06-21T23:32:27.314Z,99.90
2018-06-21T23:34:55.685Z,99.90
2018-06-21T23:37:24.064Z,99.90
2018-06-21T23:39:52.439Z,99.90
2018-06-21T23:42:20.900Z,99.90
2018-06-21T23:44:49.393Z,99.90
2018-06-21T23:47:17.886Z,99.90
2018-06-21T23:49:46.240Z,99.90
2018-06-21T23:52:14.668Z,99.90
2018-06-21T23:54:43.145Z,99.90
2018-06-21T23:57:11.614Z,99.90
2018-06-21T23:59:40.385Z,99.90
