createdAt,value
2018-09-13T00:00:23.113Z,99.90
2018-09-13T00:02:51.566Z,99.90
2018-09-13T00:05:20.048Z,99.90
2018-09-13T00:07:48.554Z,99.90
2018-09-13T00:10:17.027Z,99.90
2018-09-13T00:12:45.498Z,99.90
2018-09-13T00:15:14.010Z,99.90
2018-09-13T00:17:42.498Z,99.90
2018-09-13T00:20:10.973Z,99.90
2018-09-13T00:22:40.181Z,99.90
2018-09-13T00:25:08.634Z,99.90
2018-09-13T00:27:37.130Z,99.90
2018-09-13T00:30:05.926Z,99.90
2018-09-13T00:32:34.448Z,99.90
2018-09-13T00:35:02.950Z,99.90
2018-09-13T00:37:31.441Z,99.90
2018-09-13T00:39:59.927Z,99.90
2018-09-13T00:42:28.408Z,99.90
2018-09-13T00:44:56.910Z,99.90
2018-09-13T00:47:25.958Z,99.90
2018-09-13T00:49:54.494Z,99.90
2018-09-13T00:52:22.987Z,99.90
2018-09-13T00:54:51.473Z,99.90
2018-09-13T00:57:19.942Z,99.90
2018-09-13T00:59:48.430Z,99.90
2018-09-13T01:02:16.870Z,99.90
2018-09-13T01:04:46.298Z,99.90
2018-09-13T01:07:14.727Z,99.90
2018-09-13T01:09:43.254Z,99.90
2018-09-13T01:12:11.758Z,99.90
2018-09-13T01:14:40.255Z,99.90
2018-09-13T01:17:08.737Z,99.90
2018-09-13T01:19:37.216Z,99.90
2018-09-13T01:22:05.962Z,99.90
2018-09-13T01:24:34.470Z,99.90
2018-09-13T01:27:03.586Z,99.90
2018-09-13T01:29:32.075Z,99.90
2018-09-13T01:32:00.550Z,99.90
2018-09-13T01:34:29.030Z,99.90
2018-09-13T01:36:57.470Z,99.90
2018-09-13T01:39:25.941Z,99.90
2018-09-13T01:41:54.426Z,99.90
2018-09-13T01:44:22.921Z,99.90
2018-09-13T01:46:51.414Z,99.90
2018-09-13T01:49:20.151Z,99.90
2018-09-13T01:51:48.614Z,99.90
2018-09-13T01:54:17.065Z,99.90
2018-09-13T01:56:45.534Z,99.90
2018-09-13T01:59:14.015Z,99.90
2018-09-13T02:01:42.481Z,99.90
2018-09-13T02:04:10.944Z,99.90
2018-09-13T02:06:39.411Z,99.90
2018-09-13T02:09:09.296Z,99.90
2018-09-13T02:11:37.785Z,99.90
2018-09-13T02:14:06.226Z,99.90
2018-09-13T02:16:34.714Z,99.90
2018-09-13T02:19:03.197Z,99.90
2018-09-13T02:21:31.666Z,99.90
2018-09-13T02:24:06.602Z,99.90
2018-09-13T02:26:35.084Z,99.90
2018-09-13T02:29:04.342Z,99.90
2018-09-13T02:31:32.951Z,99.90
2018-09-13T02:34:01.397Z,99.90
2018-09-13T02:36:29.902Z,99.90
2018-09-13T02:38:58.410Z,99.90
2018-09-13T02:41:26.931Z,99.90
2018-09-13T02:43:56.329Z,99.90
2018-09-13T02:46:24.806Z,99.90
2018-09-13T02:48:53.262Z,99.90
2018-09-13T02:51:21.714Z,99.90
2018-09-13T02:53:50.162Z,99.90
2018-09-13T02:56:18.845Z,99.90
2018-09-13T02:58:47.317Z,99.90
2018-09-13T03:01:15.774Z,99.90
2018-09-13T03:03:44.368Z,99.90
2018-09-13T03:06:12.854Z,99.90
2018-09-13T03:08:41.339Z,99.90
2018-09-13T03:11:09.970Z,99.90
2018-09-13T03:13:38.439Z,99.90
2018-09-13T03:16:06.909Z,99.90
2018-09-13T03:18:35.390Z,99.90
2018-09-13T03:21:03.857Z,99.90
2018-09-13T03:23:32.408Z,99.90
2018-09-13T03:26:00.883Z,99.90
2018-09-13T03:28:29.448Z,99.90
2018-09-13T03:30:57.961Z,99.90
2018-09-13T03:33:26.517Z,99.90
2018-09-13T03:35:55.001Z,99.90
2018-09-13T03:38:23.409Z,99.90
2018-09-13T03:40:51.878Z,99.90
2018-09-13T03:43:20.309Z,99.90
2018-09-13T03:45:49.437Z,99.90
2018-09-13T03:48:17.878Z,99.90
2018-09-13T03:50:46.357Z,99.90
2018-09-13T03:53:14.835Z,99.90
2018-09-13T03:55:44.248Z,99.90
2018-09-13T03:58:14.910Z,99.90
2018-09-13T04:00:43.374Z,99.90
2018-09-13T04:03:11.840Z,99.90
2018-09-13T04:05:40.288Z,99.90
2018-09-13T04:08:08.816Z,99.90
2018-09-13T04:10:37.298Z,99.90
2018-09-13T04:13:05.950Z,99.90
2018-09-13T04:15:34.382Z,99.90
2018-09-13T04:18:02.842Z,99.90
2018-09-13T04:20:31.293Z,99.90
2018-09-13T04:22:59.752Z,99.90
2018-09-13T04:25:28.187Z,99.90
2018-09-13T04:27:56.663Z,99.90
2018-09-13T04:30:25.084Z,99.90
2018-09-13T04:32:53.553Z,99.90
2018-09-13T04:35:22.006Z,99.90
2018-09-13T04:37:50.461Z,99.90
2018-09-13T04:40:18.895Z,99.90
2018-09-13T04:42:47.361Z,99.90
2018-09-13T04:45:15.798Z,99.90
2018-09-13T04:47:44.228Z,99.90
2018-09-13T04:50:13.323Z,99.90
2018-09-13T04:52:41.765Z,99.90
2018-09-13T04:55:10.220Z,99.90
2018-09-13T04:57:38.641Z,99.90
2018-09-13T05:00:07.234Z,99.90
2018-09-13T05:02:35.673Z,99.90
2018-09-13T05:05:04.344Z,99.90
2018-09-13T05:07:32.801Z,99.90
2018-09-13T05:10:01.237Z,99.90
2018-09-13T05:12:29.690Z,99.90
2018-09-13T05:14:58.177Z,99.90
2018-09-13T05:17:26.614Z,99.90
2018-09-13T05:19:55.087Z,99.90
2018-09-13T05:22:23.798Z,99.90
2018-09-13T05:24:52.249Z,99.90
2018-09-13T05:27:20.670Z,99.90
2018-09-13T05:29:49.102Z,99.90
2018-09-13T05:32:17.553Z,99.90
2018-09-13T05:34:46.134Z,99.90
2018-09-13T05:37:14.590Z,99.90
2018-09-13T05:39:43.011Z,99.90
2018-09-13T05:42:11.478Z,99.90
2018-09-13T05:44:39.940Z,99.90
2018-09-13T05:47:08.388Z,99.90
2018-09-13T05:49:36.837Z,99.90
2018-09-13T05:52:05.318Z,99.90
2018-09-13T05:54:33.762Z,99.90
2018-09-13T05:57:02.213Z,99.90
2018-09-13T05:59:30.633Z,99.90
2018-09-13T06:01:59.101Z,99.90
2018-09-13T06:04:27.562Z,99.90
2018-09-13T06:06:56.069Z,99.90
2018-09-13T06:09:24.554Z,99.90
2018-09-13T06:11:52.992Z,99.90
2018-09-13T06:14:21.490Z,99.90
2018-09-13T06:16:50.692Z,99.90
2018-09-13T06:19:19.187Z,99.90
2018-09-13T06:21:47.640Z,99.90
2018-09-13T06:24:16.103Z,99.90
2018-09-13T06:26:44.618Z,99.90
2018-09-13T06:29:13.077Z,99.90
2018-09-13T06:31:41.844Z,99.90
2018-09-13T06:34:10.301Z,99.90
2018-09-13T06:36:38.814Z,99.90
2018-09-13T06:39:09.417Z,99.90
2018-09-13T06:41:37.870Z,99.90
2018-09-13T06:44:06.498Z,99.90
2018-09-13T06:46:34.965Z,99.90
2018-09-13T06:49:03.393Z,99.90
2018-09-13T06:51:31.851Z,99.90
2018-09-13T06:54:00.311Z,99.90
2018-09-13T06:56:28.753Z,99.90
2018-09-13T06:58:57.209Z,99.90
2018-09-13T07:01:25.669Z,99.90
2018-09-13T07:03:54.141Z,99.90
2018-09-13T07:06:22.584Z,99.90
2018-09-13T07:08:51.034Z,99.90
2018-09-13T07:11:19.478Z,99.90
2018-09-13T07:13:47.959Z,99.90
2018-09-13T07:16:16.441Z,99.90
2018-09-13T07:18:44.933Z,99.90
2018-09-13T07:21:13.410Z,99.90
2018-09-13T07:23:41.921Z,99.90
2018-09-13T07:26:10.310Z,99.90
2018-09-13T07:28:38.748Z,99.90
2018-09-13T07:31:07.199Z,99.90
2018-09-13T07:33:35.670Z,99.90
2018-09-13T07:36:04.123Z,99.90
2018-09-13T07:38:32.570Z,99.90
2018-09-13T07:41:01.058Z,99.90
2018-09-13T07:43:29.510Z,99.90
2018-09-13T07:45:57.952Z,99.90
2018-09-13T07:48:26.390Z,99.90
2018-09-13T07:50:54.847Z,99.90
2018-09-13T07:53:23.306Z,99.90
2018-09-13T07:55:51.847Z,99.90
2018-09-13T07:58:20.256Z,99.90
2018-09-13T08:00:48.720Z,99.90
2018-09-13T08:03:17.186Z,99.90
2018-09-13T08:05:45.666Z,99.90
2018-09-13T08:08:14.120Z,99.90
2018-09-13T08:10:42.745Z,99.90
2018-09-13T08:13:11.234Z,99.90
2018-09-13T08:15:39.781Z,99.90
2018-09-13T08:18:08.373Z,99.90
2018-09-13T08:20:36.938Z,99.90
2018-09-13T08:23:05.773Z,99.90
2018-09-13T08:25:35.926Z,99.90
2018-09-13T08:28:04.476Z,99.90
2018-09-13T08:30:32.988Z,99.90
2018-09-13T08:33:01.943Z,99.90
2018-09-13T08:35:30.445Z,99.90
2018-09-13T08:37:59.012Z,99.90
2018-09-13T08:40:27.534Z,99.90
2018-09-13T08:42:56.137Z,99.90
2018-09-13T08:45:24.632Z,99.90
2018-09-13T08:47:53.129Z,99.90
2018-09-13T08:50:21.649Z,99.90
2018-09-13T08:52:50.778Z,99.90
2018-09-13T08:55:19.263Z,99.90
2018-09-13T08:57:47.837Z,99.90
2018-09-13T09:00:16.329Z,99.90
2018-09-13T09:02:44.844Z,99.90
2018-09-13T09:05:13.353Z,99.90
2018-09-13T09:07:41.949Z,99.90
2018-09-13T09:10:10.557Z,99.90
2018-09-13T09:12:39.119Z,99.90
2018-09-13T09:15:07.769Z,99.90
2018-09-13T09:17:36.294Z,99.90
2018-09-13T09:20:04.956Z,99.90
2018-09-13T09:22:33.553Z,99.90
2018-09-13T09:25:02.073Z,99.90
2018-09-13T09:27:30.629Z,99.90
2018-09-13T09:29:59.168Z,99.90
2018-09-13T09:32:27.878Z,99.90
2018-09-13T09:34:56.477Z,99.90
2018-09-13T09:37:25.446Z,99.90
2018-09-13T09:39:53.944Z,99.90
2018-09-13T09:42:22.466Z,99.90
2018-09-13T09:44:50.973Z,99.90
2018-09-13T09:47:19.553Z,99.90
2018-09-13T09:49:48.098Z,99.90
2018-09-13T09:52:16.694Z,99.90
2018-09-13T09:54:45.674Z,99.90
2018-09-13T09:57:14.334Z,99.90
2018-09-13T09:59:42.869Z,99.90
2018-09-13T10:02:19.682Z,99.90
2018-09-13T10:04:48.898Z,99.90
2018-09-13T10:07:17.736Z,99.90
2018-09-13T10:09:46.726Z,99.90
2018-09-13T10:12:15.865Z,99.90
2018-09-13T10:14:49.917Z,99.90
2018-09-13T10:17:23.746Z,99.90
2018-09-13T10:19:57.550Z,99.90
2018-09-13T10:22:31.378Z,99.90
2018-09-13T10:25:05.082Z,99.90
2018-09-13T10:27:40.922Z,99.90
2018-09-13T10:30:14.684Z,99.90
2018-09-13T10:32:48.661Z,99.90
2018-09-13T10:35:22.478Z,99.90
2018-09-13T10:37:56.249Z,99.90
2018-09-13T10:40:30.127Z,99.90
2018-09-13T10:43:04.056Z,99.90
2018-09-13T10:45:37.863Z,99.90
2018-09-13T10:48:12.002Z,99.90
2018-09-13T10:51:16.674Z,99.90
2018-09-13T10:53:48.587Z,99.90
2018-09-13T10:56:17.178Z,99.90
2018-09-13T10:58:45.725Z,99.90
2018-09-13T11:01:14.238Z,99.90
2018-09-13T11:03:42.758Z,99.90
2018-09-13T11:06:11.306Z,99.90
2018-09-13T11:08:39.816Z,99.90
2018-09-13T11:11:08.535Z,99.90
2018-09-13T11:13:41.193Z,99.90
2018-09-13T11:16:10.116Z,99.90
2018-09-13T11:18:38.614Z,99.90
2018-09-13T11:21:07.211Z,99.90
2018-09-13T11:23:35.718Z,99.90
2018-09-13T11:26:04.308Z,99.90
2018-09-13T11:28:32.946Z,99.90
2018-09-13T11:31:03.354Z,99.90
2018-09-13T11:33:32.606Z,99.50
2018-09-13T11:36:01.186Z,99.90
2018-09-13T11:38:29.783Z,99.90
2018-09-13T11:40:58.778Z,99.90
2018-09-13T11:43:27.916Z,99.90
2018-09-13T11:45:56.422Z,99.90
2018-09-13T11:48:25.590Z,99.90
2018-09-13T11:50:54.125Z,99.90
2018-09-13T11:53:22.753Z,99.90
2018-09-13T11:55:51.298Z,99.90
2018-09-13T11:58:19.896Z,99.40
2018-09-13T12:00:48.447Z,99.90
2018-09-13T12:03:17.023Z,98.30
2018-09-13T12:05:45.507Z,97.60
2018-09-13T12:08:14.097Z,97.40
2018-09-13T12:10:42.741Z,97.50
2018-09-13T12:13:11.277Z,97.10
2018-09-13T12:15:39.813Z,97.60
2018-09-13T12:18:09.426Z,97.80
2018-09-13T12:20:42.347Z,97.80
2018-09-13T12:23:11.460Z,98.10
2018-09-13T12:25:41.806Z,99.10
2018-09-13T12:28:10.351Z,97.70
2018-09-13T12:30:38.907Z,98.50
2018-09-13T12:33:07.436Z,97.70
2018-09-13T12:35:38.504Z,95.90
2018-09-13T12:38:07.285Z,95.20
2018-09-13T12:40:35.766Z,96.30
2018-09-13T12:43:09.499Z,94.30
2018-09-13T12:45:38.082Z,94.50
2018-09-13T12:48:06.717Z,93.80
2018-09-13T12:50:37.629Z,93.00
2018-09-13T12:53:06.407Z,92.50
2018-09-13T12:55:42.015Z,94.50
2018-09-13T12:58:10.547Z,93.80
2018-09-13T13:00:39.103Z,94.70
2018-09-13T13:03:09.442Z,94.50
2018-09-13T13:05:38.028Z,92.90
2018-09-13T13:08:06.577Z,92.30
2018-09-13T13:10:35.211Z,93.10
2018-09-13T13:13:04.301Z,92.60
2018-09-13T13:15:32.939Z,93.50
2018-09-13T13:18:01.459Z,93.40
2018-09-13T13:20:30.103Z,93.70
2018-09-13T13:23:02.294Z,91.80
2018-09-13T13:25:31.022Z,91.50
2018-09-13T13:27:59.586Z,91.60
2018-09-13T13:30:28.206Z,91.90
2018-09-13T13:32:56.706Z,91.90
2018-09-13T13:35:25.264Z,92.10
2018-09-13T13:37:53.883Z,91.00
2018-09-13T13:40:22.393Z,91.70
2018-09-13T13:42:50.906Z,91.50
2018-09-13T13:45:19.408Z,91.20
2018-09-13T13:47:47.970Z,91.00
2018-09-13T13:50:16.518Z,91.30
2018-09-13T13:52:45.062Z,90.40
2018-09-13T13:55:13.663Z,88.00
2018-09-13T13:57:43.032Z,88.20
2018-09-13T14:00:12.153Z,90.20
2018-09-13T14:02:40.677Z,85.40
2018-09-13T14:05:09.158Z,87.00
2018-09-13T14:07:37.635Z,84.60
2018-09-13T14:10:06.325Z,84.00
2018-09-13T14:12:34.779Z,85.30
2018-09-13T14:15:03.297Z,85.70
2018-09-13T14:17:31.778Z,84.50
2018-09-13T14:20:00.455Z,85.30
2018-09-13T14:22:29.580Z,84.70
2018-09-13T14:24:58.181Z,83.50
2018-09-13T14:27:26.633Z,82.00
2018-09-13T14:29:55.161Z,82.80
2018-09-13T14:32:23.614Z,82.30
2018-09-13T14:34:52.143Z,82.70
2018-09-13T14:37:20.642Z,83.00
2018-09-13T14:39:49.133Z,83.30
2018-09-13T14:42:17.619Z,84.10
2018-09-13T14:44:46.085Z,86.10
2018-09-13T14:47:14.546Z,87.60
2018-09-13T14:49:43.094Z,87.80
2018-09-13T14:52:11.548Z,87.80
2018-09-13T14:54:40.017Z,88.00
2018-09-13T14:57:08.535Z,88.90
2018-09-13T14:59:36.991Z,87.50
2018-09-13T15:02:05.494Z,87.40
2018-09-13T15:04:34.511Z,88.00
2018-09-13T15:07:03.108Z,87.70
2018-09-13T15:09:31.513Z,86.40
2018-09-13T15:11:59.975Z,86.00
2018-09-13T15:14:28.422Z,86.20
2018-09-13T15:16:56.913Z,86.90
2018-09-13T15:19:25.367Z,85.20
2018-09-13T15:21:53.843Z,84.90
2018-09-13T15:24:22.352Z,85.50
2018-09-13T15:26:50.818Z,85.80
2018-09-13T15:29:19.379Z,84.60
2018-09-13T15:31:47.823Z,85.00
2018-09-13T15:34:16.300Z,83.70
2018-09-13T15:36:44.804Z,84.20
2018-09-13T15:39:13.697Z,83.20
2018-09-13T15:41:42.153Z,84.40
2018-09-13T15:44:10.669Z,85.70
2018-09-13T15:46:39.135Z,83.90
2018-09-13T15:49:07.819Z,84.20
2018-09-13T15:51:36.586Z,84.10
2018-09-13T15:54:05.286Z,85.40
2018-09-13T15:56:33.987Z,86.70
2018-09-13T15:59:02.503Z,86.40
2018-09-13T16:01:34.063Z,86.90
2018-09-13T16:04:05.972Z,87.20
2018-09-13T16:06:35.509Z,88.10
2018-09-13T16:09:11.774Z,88.90
2018-09-13T16:11:42.895Z,89.20
2018-09-13T16:14:14.163Z,89.70
2018-09-13T16:16:42.676Z,88.20
2018-09-13T16:19:11.141Z,88.10
2018-09-13T16:21:40.434Z,88.40
2018-09-13T16:24:08.927Z,87.90
2018-09-13T16:26:37.380Z,89.10
2018-09-13T16:29:05.852Z,87.80
2018-09-13T16:31:34.385Z,86.40
2018-09-13T16:34:02.866Z,87.40
2018-09-13T16:36:32.168Z,86.90
2018-09-13T16:39:14.622Z,86.90
2018-09-13T16:41:48.329Z,85.90
2018-09-13T16:44:22.038Z,86.30
2018-09-13T16:46:56.517Z,85.80
2018-09-13T16:49:25.150Z,85.00
2018-09-13T16:51:53.644Z,86.00
2018-09-13T16:54:22.115Z,85.90
2018-09-13T16:56:50.595Z,86.60
2018-09-13T16:59:19.120Z,86.20
2018-09-13T17:01:55.034Z,86.80
2018-09-13T17:04:23.478Z,86.90
2018-09-13T17:06:52.035Z,86.70
2018-09-13T17:09:20.512Z,87.20
2018-09-13T17:11:49.241Z,86.60
2018-09-13T17:14:17.798Z,87.50
2018-09-13T17:16:46.319Z,87.30
2018-09-13T17:19:14.769Z,89.20
2018-09-13T17:21:43.245Z,88.90
2018-09-13T17:24:11.758Z,86.50
2018-09-13T17:26:40.216Z,87.30
2018-09-13T17:29:08.709Z,87.10
2018-09-13T17:31:37.155Z,86.10
2018-09-13T17:34:05.776Z,87.90
2018-09-13T17:36:34.217Z,86.80
2018-09-13T17:39:02.752Z,87.20
2018-09-13T17:41:31.286Z,87.10
2018-09-13T17:43:59.761Z,87.90
2018-09-13T17:46:28.226Z,89.80
2018-09-13T17:48:56.705Z,90.10
2018-09-13T17:51:25.191Z,90.10
2018-09-13T17:53:53.646Z,90.30
2018-09-13T17:56:22.115Z,90.00
2018-09-13T17:58:50.640Z,90.20
2018-09-13T18:01:19.153Z,89.30
2018-09-13T18:03:47.742Z,90.30
2018-09-13T18:06:16.297Z,90.60
2018-09-13T18:08:44.940Z,90.50
2018-09-13T18:11:13.498Z,90.80
2018-09-13T18:13:41.943Z,91.20
2018-09-13T18:16:10.475Z,91.20
2018-09-13T18:18:39.003Z,91.40
2018-09-13T18:21:07.557Z,91.10
2018-09-13T18:23:36.809Z,91.30
2018-09-13T18:26:05.387Z,91.50
2018-09-13T18:28:33.897Z,91.80
2018-09-13T18:31:03.478Z,91.80
2018-09-13T18:33:32.170Z,91.80
2018-09-13T18:36:00.794Z,92.50
2018-09-13T18:38:29.285Z,92.80
2018-09-13T18:40:58.004Z,93.20
2018-09-13T18:43:26.724Z,94.20
2018-09-13T18:46:02.074Z,95.30
2018-09-13T18:48:30.641Z,95.30
2018-09-13T18:50:59.131Z,96.00
2018-09-13T18:53:27.628Z,96.30
2018-09-13T18:55:56.164Z,96.50
2018-09-13T18:58:24.786Z,96.40
2018-09-13T19:00:53.249Z,96.20
2018-09-13T19:03:21.813Z,96.20
2018-09-13T19:05:50.311Z,96.20
2018-09-13T19:08:18.862Z,96.40
2018-09-13T19:10:47.407Z,96.20
2018-09-13T19:13:15.920Z,96.20
2018-09-13T19:15:44.496Z,96.70
2018-09-13T19:18:13.064Z,96.90
2018-09-13T19:20:41.536Z,96.90
2018-09-13T19:23:10.012Z,97.10
2018-09-13T19:30:30.875Z,97.20
2018-09-13T19:32:59.426Z,97.30
2018-09-13T19:35:27.857Z,97.30
2018-09-13T19:37:56.507Z,97.30
2018-09-13T19:40:24.982Z,97.40
2018-09-13T19:42:53.506Z,97.50
2018-09-13T19:45:21.989Z,97.60
2018-09-13T19:47:50.425Z,97.70
2018-09-13T19:50:18.984Z,98.00
2018-09-13T19:52:47.681Z,98.10
2018-09-13T19:55:16.241Z,98.50
2018-09-13T19:57:44.934Z,98.40
2018-09-13T20:00:13.413Z,98.50
2018-09-13T20:02:41.917Z,98.60
2018-09-13T20:05:17.066Z,98.60
2018-09-13T20:07:45.574Z,98.70
2018-09-13T20:10:14.321Z,98.80
2018-09-13T20:12:42.805Z,99.00
2018-09-13T20:15:11.265Z,99.10
2018-09-13T20:17:39.725Z,99.20
2018-09-13T20:20:08.214Z,99.20
2018-09-13T20:22:36.666Z,99.10
2018-09-13T20:25:05.265Z,99.10
2018-09-13T20:27:33.761Z,98.80
2018-09-13T20:30:02.325Z,98.80
2018-09-13T20:32:30.769Z,98.70
2018-09-13T20:34:59.250Z,98.60
2018-09-13T20:37:27.725Z,98.70
2018-09-13T20:39:56.210Z,98.90
2018-09-13T20:42:24.678Z,98.80
2018-09-13T20:44:53.175Z,98.50
2018-09-13T20:47:21.655Z,98.50
2018-09-13T20:49:50.125Z,98.30
2018-09-13T20:52:18.636Z,98.20
2018-09-13T20:54:47.105Z,97.80
2018-09-13T20:57:15.609Z,97.10
2018-09-13T20:59:44.063Z,96.90
2018-09-13T21:02:12.546Z,96.90
2018-09-13T21:04:41.022Z,96.30
2018-09-13T21:07:09.501Z,96.10
2018-09-13T21:09:37.998Z,95.90
2018-09-13T21:12:06.484Z,95.50
2018-09-13T21:14:35.061Z,94.60
2018-09-13T21:17:03.636Z,94.80
2018-09-13T21:19:32.409Z,94.90
2018-09-13T21:22:01.525Z,95.20
2018-09-13T21:24:36.642Z,95.40
2018-09-13T21:27:05.813Z,95.70
2018-09-13T21:29:34.346Z,95.70
2018-09-13T21:32:03.000Z,95.80
2018-09-13T21:34:31.486Z,95.40
2018-09-13T21:37:00.368Z,95.20
2018-09-13T21:39:28.873Z,94.60
2018-09-13T21:41:57.921Z,94.00
2018-09-13T21:44:26.479Z,94.40
2018-09-13T21:46:54.984Z,94.60
2018-09-13T21:49:30.152Z,94.60
2018-09-13T21:51:59.199Z,93.90
2018-09-13T21:54:27.739Z,94.40
2018-09-13T21:56:56.260Z,94.50
2018-09-13T21:59:24.794Z,94.80
2018-09-13T22:01:53.324Z,94.80
2018-09-13T22:04:21.855Z,95.30
2018-09-13T22:06:50.391Z,95.90
2018-09-13T22:09:19.448Z,96.20
2018-09-13T22:11:47.977Z,96.90
2018-09-13T22:14:16.691Z,96.90
2018-09-13T22:16:45.315Z,97.00
2018-09-13T22:19:13.955Z,97.20
2018-09-13T22:21:42.942Z,97.20
2018-09-13T22:24:11.509Z,97.60
2018-09-13T22:26:39.990Z,97.80
2018-09-13T22:29:08.607Z,98.10
2018-09-13T22:31:37.146Z,98.40
2018-09-13T22:34:07.986Z,98.70
2018-09-13T22:36:37.199Z,99.00
2018-09-13T22:39:10.790Z,99.30
2018-09-13T22:41:39.989Z,99.60
2018-09-13T22:44:08.527Z,99.80
2018-09-13T22:46:37.064Z,99.90
2018-09-13T22:49:05.766Z,99.90
2018-09-13T22:51:34.262Z,99.90
2018-09-13T22:54:04.169Z,99.90
2018-09-13T22:56:32.698Z,99.90
2018-09-13T22:59:01.457Z,99.90
2018-09-13T23:01:29.926Z,99.90
2018-09-13T23:03:59.133Z,99.90
2018-09-13T23:06:27.671Z,99.90
2018-09-13T23:08:56.268Z,99.90
2018-09-13T23:11:24.896Z,99.40
2018-09-13T23:13:53.429Z,98.90
2018-09-13T23:16:22.078Z,98.60
2018-09-13T23:18:51.275Z,98.30
2018-09-13T23:21:19.822Z,98.60
2018-09-13T23:23:48.326Z,98.50
2018-09-13T23:26:16.790Z,98.30
2018-09-13T23:28:45.266Z,98.40
2018-09-13T23:31:13.758Z,98.70
2018-09-13T23:33:42.242Z,98.70
2018-09-13T23:36:10.794Z,98.80
2018-09-13T23:38:39.300Z,98.90
2018-09-13T23:41:07.920Z,99.10
2018-09-13T23:43:36.468Z,99.30
2018-09-13T23:46:04.973Z,99.50
2018-09-13T23:48:33.446Z,99.80
2018-09-13T23:51:01.936Z,99.90
2018-09-13T23:53:30.385Z,99.90
2018-09-13T23:55:58.870Z,99.90
2018-09-13T23:58:27.328Z,99.90
