createdAt,value
2018-03-26T00:02:00.287Z,23.43
2018-03-26T00:07:01.609Z,23.07
2018-03-26T00:12:02.980Z,24.07
2018-03-26T00:17:05.045Z,24.57
2018-03-26T00:22:06.408Z,23.70
2018-03-26T00:27:07.745Z,26.20
2018-03-26T00:32:09.072Z,25.03
2018-03-26T00:37:11.144Z,25.00
2018-03-26T00:42:12.471Z,27.13
2018-03-26T00:47:14.567Z,28.70
2018-03-26T00:52:16.684Z,29.07
2018-03-26T00:57:18.780Z,27.93
2018-03-26T01:02:20.139Z,28.33
2018-03-26T01:07:21.472Z,30.23
2018-03-26T01:12:23.536Z,30.60
2018-03-26T01:17:24.859Z,33.60
2018-03-26T01:22:26.927Z,34.03
2018-03-26T01:27:28.287Z,31.80
2018-03-26T01:32:29.634Z,31.97
2018-03-26T01:37:30.958Z,33.60
2018-03-26T01:42:32.296Z,33.87
2018-03-26T01:47:33.621Z,33.43
2018-03-26T01:52:35.697Z,32.20
2018-03-26T01:57:37.026Z,33.40
2018-03-26T02:02:38.372Z,35.67
2018-03-26T02:07:39.697Z,34.50
2018-03-26T02:12:41.780Z,35.50
2018-03-26T02:17:43.120Z,34.93
2018-03-26T02:22:44.502Z,35.10
2018-03-26T02:27:45.873Z,35.57
2018-03-26T02:32:47.996Z,36.60
2018-03-26T02:37:49.343Z,36.40
2018-03-26T02:42:50.669Z,34.33
2018-03-26T02:47:51.995Z,35.47
2018-03-26T02:52:53.318Z,36.00
2018-03-26T02:57:54.659Z,36.70
2018-03-26T03:02:56.621Z,37.57
2018-03-26T03:07:57.985Z,38.53
2018-03-26T03:12:59.330Z,36.60
2018-03-26T03:18:01.727Z,37.60
2018-03-26T03:23:05.011Z,37.10
2018-03-26T03:28:09.384Z,38.83
2018-03-26T03:33:10.752Z,39.03
2018-03-26T03:38:12.184Z,40.47
2018-03-26T03:43:13.551Z,39.93
2018-03-26T03:48:14.932Z,39.67
2018-03-26T03:53:16.308Z,38.03
2018-03-26T03:58:17.661Z,39.20
2018-03-26T04:03:19.775Z,40.20
2018-03-26T04:08:21.823Z,39.07
2018-03-26T04:13:23.124Z,39.67
2018-03-26T04:18:24.448Z,39.83
2018-03-26T04:23:25.788Z,40.20
2018-03-26T04:28:27.126Z,40.37
2018-03-26T04:33:28.417Z,40.10
2018-03-26T04:38:29.743Z,39.80
2018-03-26T04:43:31.047Z,40.10
2018-03-26T04:48:32.367Z,40.73
2018-03-26T04:53:33.678Z,39.40
2018-03-26T04:58:35.723Z,34.70
2018-03-26T05:03:37.112Z,37.00
2018-03-26T05:08:38.456Z,37.57
2018-03-26T05:13:39.832Z,35.03
2018-03-26T05:18:41.166Z,39.37
2018-03-26T05:23:42.542Z,38.43
2018-03-26T05:28:44.656Z,38.87
2018-03-26T05:33:46.763Z,36.97
2018-03-26T05:38:48.869Z,37.83
2018-03-26T05:43:50.941Z,37.43
2018-03-26T05:48:52.319Z,39.00
2018-03-26T05:53:53.672Z,38.00
2018-03-26T05:58:55.020Z,37.50
2018-03-26T06:03:56.351Z,37.83
2018-03-26T06:08:57.685Z,35.17
2018-03-26T06:13:59.020Z,35.60
2018-03-26T06:19:01.223Z,35.80
2018-03-26T06:24:02.694Z,35.43
2018-03-26T06:29:04.046Z,34.83
2018-03-26T06:34:05.408Z,32.10
2018-03-26T06:39:18.674Z,36.40
2018-03-26T06:44:20.060Z,35.73
2018-03-26T06:49:21.336Z,37.70
2018-03-26T06:54:22.660Z,35.90
2018-03-26T06:59:24.008Z,33.80
2018-03-26T07:04:25.398Z,35.47
2018-03-26T07:09:26.735Z,34.37
2018-03-26T07:14:28.100Z,35.30
2018-03-26T07:19:30.192Z,36.30
2018-03-26T07:24:31.574Z,34.10
2018-03-26T07:29:32.973Z,31.17
2018-03-26T07:34:34.294Z,31.80
2018-03-26T07:39:35.635Z,31.93
2018-03-26T07:44:36.957Z,30.77
2018-03-26T07:49:39.016Z,31.90
2018-03-26T07:54:40.380Z,29.43
2018-03-26T07:59:41.681Z,28.93
2018-03-26T08:04:43.064Z,26.10
2018-03-26T08:09:44.424Z,25.27
2018-03-26T08:14:46.579Z,22.90
2018-03-26T08:19:47.949Z,24.83
2018-03-26T08:24:49.341Z,22.83
2018-03-26T08:29:50.697Z,21.60
2018-03-26T08:34:52.054Z,20.40
2018-03-26T08:39:53.408Z,21.27
2018-03-26T08:44:54.745Z,18.80
2018-03-26T08:49:56.166Z,18.37
2018-03-26T08:54:58.511Z,17.20
2018-03-26T08:59:59.952Z,15.00
2018-03-26T09:05:02.150Z,13.03
2018-03-26T09:10:03.560Z,12.30
2018-03-26T09:15:05.657Z,13.90
2018-03-26T09:20:07.038Z,12.47
2018-03-26T09:25:08.391Z,12.87
2018-03-26T09:30:09.753Z,13.97
2018-03-26T09:35:11.127Z,13.87
2018-03-26T09:40:13.183Z,12.60
2018-03-26T09:45:14.541Z,14.97
2018-03-26T09:50:15.923Z,16.20
2018-03-26T09:55:18.087Z,15.67
2018-03-26T10:05:58.264Z,14.03
2018-03-26T10:10:59.612Z,14.27
2018-03-26T10:16:00.960Z,11.17
2018-03-26T10:21:03.048Z,14.43
2018-03-26T10:26:04.425Z,14.10
2018-03-26T10:31:05.746Z,10.60
2018-03-26T10:36:07.813Z,10.90
2018-03-26T10:41:09.116Z,11.83
2018-03-26T10:46:10.498Z,10.73
2018-03-26T10:51:11.833Z,11.90
2018-03-26T10:56:13.891Z,11.67
2018-03-26T11:01:15.253Z,10.90
2018-03-26T11:06:16.617Z,10.93
2018-03-26T11:11:18.781Z,10.83
2018-03-26T11:16:20.120Z,9.70
2018-03-26T11:21:22.471Z,10.80
2018-03-26T11:26:24.597Z,11.73
2018-03-26T11:31:26.018Z,14.83
2018-03-26T11:36:28.000Z,9.93
2018-03-26T11:41:29.543Z,10.03
2018-03-26T11:46:31.652Z,9.77
2018-03-26T11:51:33.891Z,9.83
2018-03-26T11:56:35.320Z,8.90
2018-03-26T12:01:36.685Z,8.17
2018-03-26T12:06:38.043Z,9.10
2018-03-26T12:11:39.717Z,8.40
2018-03-26T12:16:41.105Z,7.90
2018-03-26T12:21:42.432Z,9.60
2018-03-26T12:26:43.834Z,8.57
2018-03-26T12:31:45.247Z,9.80
2018-03-26T12:36:46.599Z,9.77
2018-03-26T12:41:47.932Z,9.50
2018-03-26T12:46:49.556Z,9.63
2018-03-26T12:52:09.547Z,9.00
2018-03-26T12:57:29.284Z,10.33
2018-03-26T13:02:30.623Z,12.50
2018-03-26T13:07:32.702Z,11.50
2018-03-26T13:12:34.034Z,12.20
2018-03-26T13:17:36.059Z,11.93
2018-03-26T13:22:37.513Z,13.90
2018-03-26T13:27:38.907Z,14.37
2018-03-26T13:32:40.260Z,15.37
2018-03-26T13:37:41.612Z,14.40
2018-03-26T13:42:43.065Z,12.77
2018-03-26T13:47:45.168Z,12.77
2018-03-26T13:52:48.001Z,11.73
2018-03-26T13:57:49.344Z,10.97
2018-03-26T14:02:50.720Z,12.20
2018-03-26T14:07:52.087Z,11.50
2018-03-26T14:13:12.086Z,11.90
2018-03-26T14:18:13.511Z,11.23
2018-03-26T14:23:14.888Z,12.93
2018-03-26T14:28:16.236Z,13.00
2018-03-26T14:33:17.559Z,12.07
2018-03-26T14:38:18.904Z,13.43
2018-03-26T14:43:20.292Z,11.80
2018-03-26T14:48:21.644Z,12.93
2018-03-26T14:53:22.974Z,14.47
2018-03-26T14:58:24.349Z,14.40
2018-03-26T15:03:25.690Z,14.67
2018-03-26T15:08:27.748Z,14.13
2018-03-26T15:13:29.148Z,15.10
2018-03-26T15:18:30.641Z,12.30
2018-03-26T15:23:32.059Z,12.40
2018-03-26T15:28:33.515Z,12.80
2018-03-26T15:33:34.881Z,11.10
2018-03-26T15:38:36.236Z,11.10
2018-03-26T15:43:37.645Z,10.77
2018-03-26T15:48:39.744Z,10.10
2018-03-26T15:53:41.890Z,9.50
2018-03-26T15:58:43.288Z,9.93
2018-03-26T16:03:46.027Z,10.60
2018-03-26T16:08:47.506Z,9.93
2018-03-26T16:13:48.895Z,10.50
2018-03-26T16:18:50.280Z,9.80
2018-03-26T16:23:51.617Z,9.23
2018-03-26T16:28:53.007Z,10.20
2018-03-26T16:33:55.148Z,9.50
2018-03-26T16:38:57.265Z,8.93
2018-03-26T16:43:58.611Z,9.40
2018-03-26T16:48:59.969Z,9.50
2018-03-26T16:54:01.392Z,8.47
2018-03-26T16:59:02.846Z,8.10
2018-03-26T17:04:04.219Z,8.37
2018-03-26T17:09:05.639Z,12.23
2018-03-26T17:14:07.692Z,9.40
2018-03-26T17:19:09.129Z,10.03
2018-03-26T17:24:10.515Z,8.80
2018-03-26T17:29:11.882Z,9.50
2018-03-26T17:34:14.721Z,9.00
2018-03-26T17:39:16.111Z,9.70
2018-03-26T17:44:17.472Z,10.30
2018-03-26T17:49:19.566Z,10.10
2018-03-26T17:54:20.999Z,13.90
2018-03-26T17:59:22.354Z,10.87
2018-03-26T18:04:23.762Z,10.07
2018-03-26T18:09:25.826Z,9.43
2018-03-26T18:14:27.237Z,11.20
2018-03-26T18:19:28.639Z,12.70
2018-03-26T18:24:30.035Z,11.23
2018-03-26T18:29:31.491Z,10.37
2018-03-26T18:34:32.928Z,10.50
2018-03-26T18:39:34.329Z,10.50
2018-03-26T18:44:36.431Z,11.07
2018-03-26T18:49:38.536Z,11.10
2018-03-26T18:54:39.968Z,10.37
2018-03-26T18:59:41.518Z,10.00
2018-03-26T19:04:43.607Z,10.13
2018-03-26T19:09:44.932Z,10.20
2018-03-26T19:14:46.401Z,16.50
2018-03-26T19:19:47.806Z,14.33
2018-03-26T19:24:49.947Z,11.20
2018-03-26T19:29:51.618Z,13.30
2018-03-26T19:34:52.992Z,11.47
2018-03-26T19:39:54.364Z,12.47
2018-03-26T19:44:56.733Z,10.10
2018-03-26T19:49:58.257Z,13.43
2018-03-26T19:54:59.670Z,10.03
2018-03-26T20:00:01.102Z,10.00
2018-03-26T20:05:02.629Z,12.10
2018-03-26T20:10:04.033Z,11.80
2018-03-26T20:15:05.436Z,11.90
2018-03-26T20:20:06.856Z,12.03
2018-03-26T20:25:08.229Z,12.20
2018-03-26T20:30:09.607Z,11.63
2018-03-26T20:35:10.976Z,14.27
2018-03-26T20:40:12.377Z,14.57
2018-03-26T20:45:13.765Z,15.83
2018-03-26T20:50:15.097Z,18.70
2018-03-26T20:55:16.465Z,23.77
2018-03-26T21:00:17.843Z,17.60
2018-03-26T21:05:19.283Z,14.13
2018-03-26T21:10:21.398Z,15.80
2018-03-26T21:15:23.481Z,15.57
2018-03-26T21:20:24.848Z,13.50
2018-03-26T21:25:26.237Z,14.20
2018-03-26T21:30:27.594Z,13.83
2018-03-26T21:35:29.002Z,12.93
2018-03-26T21:40:31.072Z,14.33
2018-03-26T21:45:33.213Z,13.60
2018-03-26T21:50:34.637Z,14.10
2018-03-26T21:55:36.007Z,13.90
2018-03-26T22:00:37.402Z,12.37
2018-03-26T22:05:38.766Z,12.93
2018-03-26T22:10:40.140Z,13.63
2018-03-26T22:15:42.217Z,14.10
2018-03-26T22:20:43.596Z,15.20
2018-03-26T22:25:44.967Z,13.57
2018-03-26T22:30:46.296Z,14.83
2018-03-26T22:35:47.652Z,13.60
2018-03-26T22:40:49.007Z,15.20
2018-03-26T22:45:50.336Z,14.97
2018-03-26T22:50:51.668Z,14.20
2018-03-26T22:55:53.071Z,14.70
2018-03-26T23:00:55.208Z,13.77
2018-03-26T23:05:56.602Z,14.30
2018-03-26T23:10:57.992Z,17.43
2018-03-26T23:15:59.356Z,15.60
2018-03-26T23:21:01.570Z,15.60
2018-03-26T23:26:02.977Z,15.20
2018-03-26T23:31:04.358Z,15.67
2018-03-26T23:36:06.437Z,14.13
2018-03-26T23:41:07.828Z,15.80
2018-03-26T23:46:09.202Z,15.33
2018-03-26T23:51:10.583Z,13.77
2018-03-26T23:56:11.957Z,14.20
