createdAt,value
2022-09-11T00:00:14.053Z,1000.65
2022-09-11T00:01:14.063Z,1000.69
2022-09-11T00:02:14.077Z,1000.63
2022-09-11T00:03:14.055Z,1000.65
2022-09-11T00:04:14.009Z,1000.64
2022-09-11T00:05:14.017Z,1000.67
2022-09-11T00:06:14.009Z,1000.67
2022-09-11T00:07:13.995Z,1000.73
2022-09-11T00:08:13.997Z,1000.67
2022-09-11T00:09:13.998Z,1000.68
2022-09-11T00:10:13.968Z,1000.71
2022-09-11T00:11:13.948Z,1000.70
2022-09-11T00:12:13.920Z,1000.66
2022-09-11T00:13:13.911Z,1000.62
2022-09-11T00:14:14.191Z,1000.64
2022-09-11T00:15:13.958Z,1000.64
2022-09-11T00:16:13.960Z,1000.61
2022-09-11T00:17:13.890Z,1000.62
2022-09-11T00:18:13.856Z,1000.68
2022-09-11T00:19:13.853Z,1000.65
2022-09-11T00:20:13.876Z,1000.65
2022-09-11T00:21:13.837Z,1000.65
2022-09-11T00:22:13.843Z,1000.65
2022-09-11T00:23:13.815Z,1000.63
2022-09-11T00:24:13.797Z,1000.69
2022-09-11T00:25:13.775Z,1000.64
2022-09-11T00:26:13.777Z,1000.66
2022-09-11T00:27:13.792Z,1000.64
2022-09-11T00:28:13.761Z,1000.66
2022-09-11T00:29:13.742Z,1000.68
2022-09-11T00:30:13.737Z,1000.72
2022-09-11T00:31:13.775Z,1000.63
2022-09-11T00:32:13.819Z,1000.66
2022-09-11T00:33:13.689Z,1000.67
2022-09-11T00:34:13.680Z,1000.69
2022-09-11T00:35:13.686Z,1000.72
2022-09-11T00:36:13.675Z,1000.67
2022-09-11T00:37:13.667Z,1000.75
2022-09-11T00:38:17.221Z,1000.74
2022-09-11T00:39:13.665Z,1000.72
2022-09-11T00:40:13.677Z,1000.70
2022-09-11T00:41:13.614Z,1000.71
2022-09-11T00:42:13.587Z,1000.72
2022-09-11T00:43:13.591Z,1000.75
2022-09-11T00:44:13.614Z,1000.74
2022-09-11T00:45:13.582Z,1000.80
2022-09-11T00:46:13.561Z,1000.78
2022-09-11T00:47:13.541Z,1000.72
2022-09-11T00:48:13.520Z,1000.78
2022-09-11T00:49:13.530Z,1000.73
2022-09-11T00:50:13.520Z,1000.72
2022-09-11T00:51:13.497Z,1000.71
2022-09-11T00:52:13.555Z,1000.74
2022-09-11T00:53:13.491Z,1000.76
2022-09-11T00:54:13.500Z,1000.77
2022-09-11T00:55:13.458Z,1000.78
2022-09-11T00:56:13.469Z,1000.79
2022-09-11T00:57:13.425Z,1000.82
2022-09-11T00:58:13.411Z,1000.88
2022-09-11T00:59:13.440Z,1000.83
2022-09-11T01:00:13.394Z,1000.83
2022-09-11T01:01:13.439Z,1000.86
2022-09-11T01:02:13.412Z,1000.82
2022-09-11T01:03:13.407Z,1000.87
2022-09-11T01:04:13.361Z,1000.83
2022-09-11T01:05:13.344Z,1000.88
2022-09-11T01:06:13.332Z,1000.85
2022-09-11T01:07:13.385Z,1000.81
2022-09-11T01:08:13.309Z,1000.80
2022-09-11T01:09:13.329Z,1000.82
2022-09-11T01:10:13.290Z,1000.85
2022-09-11T01:11:13.269Z,1000.80
2022-09-11T01:12:13.270Z,1000.82
2022-09-11T01:13:13.264Z,1000.74
2022-09-11T01:14:13.275Z,1000.80
2022-09-11T01:15:13.224Z,1000.78
2022-09-11T01:16:13.271Z,1000.76
2022-09-11T01:17:13.202Z,1000.72
2022-09-11T01:18:13.201Z,1000.71
2022-09-11T01:19:13.226Z,1000.77
2022-09-11T01:20:13.166Z,1000.71
2022-09-11T01:21:13.178Z,1000.71
2022-09-11T01:22:13.152Z,1000.76
2022-09-11T01:23:13.145Z,1000.76
2022-09-11T01:24:13.149Z,1000.73
2022-09-11T01:25:13.139Z,1000.76
2022-09-11T01:26:13.154Z,1000.71
2022-09-11T01:27:13.098Z,1000.72
2022-09-11T01:28:13.082Z,1000.77
2022-09-11T01:29:13.077Z,1000.74
2022-09-11T01:30:13.090Z,1000.74
2022-09-11T01:31:13.080Z,1000.78
2022-09-11T01:32:13.044Z,1000.71
2022-09-11T01:33:13.042Z,1000.71
2022-09-11T01:34:13.031Z,1000.74
2022-09-11T01:35:13.012Z,1000.78
2022-09-11T01:36:13.041Z,1000.77
2022-09-11T01:37:12.988Z,1000.72
2022-09-11T01:38:12.992Z,1000.76
2022-09-11T01:39:12.990Z,1000.75
2022-09-11T01:40:12.977Z,1000.79
2022-09-11T01:41:12.979Z,1000.75
2022-09-11T01:42:12.948Z,1000.79
2022-09-11T01:43:12.934Z,1000.78
2022-09-11T01:44:12.918Z,1000.79
2022-09-11T01:45:12.906Z,1000.79
2022-09-11T01:46:12.882Z,1000.79
2022-09-11T01:47:12.894Z,1000.84
2022-09-11T01:48:12.882Z,1000.79
2022-09-11T01:49:12.865Z,1000.82
2022-09-11T01:50:12.912Z,1000.80
2022-09-11T01:51:12.831Z,1000.86
2022-09-11T01:52:12.820Z,1000.84
2022-09-11T01:53:12.849Z,1000.83
2022-09-11T01:54:12.797Z,1000.82
2022-09-11T01:55:12.819Z,1000.81
2022-09-11T01:56:12.802Z,1000.84
2022-09-11T01:57:12.780Z,1000.84
2022-09-11T01:58:12.756Z,1000.84
2022-09-11T01:59:12.775Z,1000.86
2022-09-11T02:00:12.735Z,1000.86
2022-09-11T02:01:12.724Z,1000.86
2022-09-11T02:02:12.796Z,1000.86
2022-09-11T02:03:12.703Z,1000.85
2022-09-11T02:04:12.688Z,1000.80
2022-09-11T02:05:12.711Z,1000.81
2022-09-11T02:06:12.689Z,1000.76
2022-09-11T02:07:12.651Z,1000.80
2022-09-11T02:08:12.649Z,1000.74
2022-09-11T02:09:12.633Z,1000.79
2022-09-11T02:10:12.625Z,1000.82
2022-09-11T02:11:12.653Z,1000.75
2022-09-11T02:12:12.610Z,1000.78
2022-09-11T02:13:12.600Z,1000.74
2022-09-11T02:14:12.591Z,1000.76
2022-09-11T02:15:12.560Z,1000.79
2022-09-11T02:16:12.607Z,1000.79
2022-09-11T02:17:12.575Z,1000.80
2022-09-11T02:18:12.525Z,1000.80
2022-09-11T02:19:12.514Z,1000.79
2022-09-11T02:20:12.614Z,1000.78
2022-09-11T02:21:12.503Z,1000.85
2022-09-11T02:22:12.495Z,1000.84
2022-09-11T02:23:12.498Z,1000.88
2022-09-11T02:24:12.459Z,1000.86
2022-09-11T02:25:12.491Z,1000.80
2022-09-11T02:26:12.455Z,1000.83
2022-09-11T02:27:12.436Z,1000.80
2022-09-11T02:28:12.435Z,1000.78
2022-09-11T02:29:12.437Z,1000.83
2022-09-11T02:30:12.429Z,1000.85
2022-09-11T02:31:12.448Z,1000.84
2022-09-11T02:32:12.396Z,1000.85
2022-09-11T02:33:12.369Z,1000.85
2022-09-11T02:34:12.371Z,1000.83
2022-09-11T02:35:12.373Z,1000.83
2022-09-11T02:36:12.339Z,1000.84
2022-09-11T02:37:12.336Z,1000.87
2022-09-11T02:38:12.323Z,1000.89
2022-09-11T02:39:12.324Z,1000.89
2022-09-11T02:40:12.354Z,1000.95
2022-09-11T02:41:12.281Z,1000.95
2022-09-11T02:42:12.278Z,1000.91
2022-09-11T02:43:12.248Z,1000.95
2022-09-11T02:44:12.246Z,1000.99
2022-09-11T02:45:12.264Z,1000.91
2022-09-11T02:46:12.252Z,1000.87
2022-09-11T02:47:12.228Z,1000.93
2022-09-11T02:48:12.203Z,1000.87
2022-09-11T02:49:12.185Z,1000.88
2022-09-11T02:50:12.200Z,1000.89
2022-09-11T02:51:12.213Z,1000.88
2022-09-11T02:52:12.182Z,1000.88
2022-09-11T02:53:12.154Z,1000.90
2022-09-11T02:54:12.129Z,1000.91
2022-09-11T02:55:12.121Z,1000.94
2022-09-11T02:56:12.162Z,1000.89
2022-09-11T02:57:12.116Z,1000.88
2022-09-11T02:58:12.087Z,1000.91
2022-09-11T02:59:12.074Z,1000.88
2022-09-11T03:00:12.068Z,1000.89
2022-09-11T03:01:12.177Z,1000.90
2022-09-11T03:02:12.130Z,1000.92
2022-09-11T03:03:12.053Z,1000.87
2022-09-11T03:04:12.030Z,1000.87
2022-09-11T03:05:12.018Z,1000.87
2022-09-11T03:06:12.025Z,1000.91
2022-09-11T03:07:11.990Z,1000.89
2022-09-11T03:08:11.998Z,1000.85
2022-09-11T03:09:12.005Z,1000.86
2022-09-11T03:10:11.952Z,1000.90
2022-09-11T03:11:12.001Z,1000.92
2022-09-11T03:12:11.948Z,1000.92
2022-09-11T03:13:11.924Z,1000.91
2022-09-11T03:14:11.923Z,1000.94
2022-09-11T03:15:11.926Z,1000.96
2022-09-11T03:16:11.929Z,1001.07
2022-09-11T03:17:11.894Z,1001.07
2022-09-11T03:18:11.907Z,1001.08
2022-09-11T03:19:11.866Z,1001.02
2022-09-11T03:20:11.856Z,1001.03
2022-09-11T03:21:11.839Z,1001.06
2022-09-11T03:22:11.850Z,1001.04
2022-09-11T03:23:11.836Z,1001.04
2022-09-11T03:24:11.798Z,1001.03
2022-09-11T03:25:11.818Z,1001.03
2022-09-11T03:26:11.779Z,1001.08
2022-09-11T03:27:11.781Z,1001.08
2022-09-11T03:28:11.811Z,1001.05
2022-09-11T03:29:11.775Z,1001.04
2022-09-11T03:30:12.727Z,1001.02
2022-09-11T03:31:11.859Z,1001.09
2022-09-11T03:32:11.713Z,1001.07
2022-09-11T03:33:11.719Z,1001.05
2022-09-11T03:34:11.695Z,1001.05
2022-09-11T03:35:11.774Z,1001.08
2022-09-11T03:36:11.692Z,1001.07
2022-09-11T03:37:11.674Z,1001.07
2022-09-11T03:38:11.652Z,1001.12
2022-09-11T03:39:11.645Z,1001.11
2022-09-11T03:40:11.732Z,1001.15
2022-09-11T03:41:11.650Z,1001.14
2022-09-11T03:42:11.606Z,1001.21
2022-09-11T03:43:11.603Z,1001.21
2022-09-11T03:44:11.582Z,1001.17
2022-09-11T03:45:11.572Z,1001.16
2022-09-11T03:46:11.639Z,1001.18
2022-09-11T03:47:11.556Z,1001.21
2022-09-11T03:48:11.556Z,1001.20
2022-09-11T03:49:11.558Z,1001.16
2022-09-11T03:50:11.531Z,1001.18
2022-09-11T03:51:11.510Z,1001.24
2022-09-11T03:52:11.524Z,1001.24
2022-09-11T03:53:11.492Z,1001.23
2022-09-11T03:54:11.497Z,1001.23
2022-09-11T03:55:11.508Z,1001.26
2022-09-11T03:56:11.454Z,1001.30
2022-09-11T03:57:11.487Z,1001.27
2022-09-11T03:58:11.453Z,1001.28
2022-09-11T03:59:11.420Z,1001.32
2022-09-11T04:00:11.432Z,1001.32
2022-09-11T04:01:11.462Z,1001.30
2022-09-11T04:02:11.442Z,1001.36
2022-09-11T04:03:11.457Z,1001.30
2022-09-11T04:04:11.386Z,1001.30
2022-09-11T04:05:11.385Z,1001.39
2022-09-11T04:06:11.371Z,1001.36
2022-09-11T04:07:11.377Z,1001.39
2022-09-11T04:08:11.329Z,1001.44
2022-09-11T04:09:11.317Z,1001.43
2022-09-11T04:10:11.307Z,1001.44
2022-09-11T04:11:11.319Z,1001.46
2022-09-11T04:12:11.305Z,1001.39
2022-09-11T04:13:11.310Z,1001.41
2022-09-11T04:14:11.261Z,1001.45
2022-09-11T04:15:11.255Z,1001.47
2022-09-11T04:16:11.256Z,1001.48
2022-09-11T04:17:11.242Z,1001.53
2022-09-11T04:18:11.236Z,1001.49
2022-09-11T04:19:11.199Z,1001.52
2022-09-11T04:20:11.201Z,1001.51
2022-09-11T04:21:11.199Z,1001.52
2022-09-11T04:22:11.174Z,1001.54
2022-09-11T04:23:11.177Z,1001.52
2022-09-11T04:24:11.142Z,1001.49
2022-09-11T04:25:11.135Z,1001.49
2022-09-11T04:26:11.127Z,1001.49
2022-09-11T04:27:11.119Z,1001.48
2022-09-11T04:28:11.124Z,1001.53
2022-09-11T04:29:11.127Z,1001.58
2022-09-11T04:30:11.079Z,1001.57
2022-09-11T04:31:11.138Z,1001.55
2022-09-11T04:32:11.076Z,1001.59
2022-09-11T04:33:11.066Z,1001.57
2022-09-11T04:34:11.045Z,1001.62
2022-09-11T04:35:11.054Z,1001.63
2022-09-11T04:36:11.038Z,1001.60
2022-09-11T04:37:11.022Z,1001.60
2022-09-11T04:38:10.995Z,1001.56
2022-09-11T04:39:10.995Z,1001.60
2022-09-11T04:40:11.036Z,1001.64
2022-09-11T04:41:10.988Z,1001.65
2022-09-11T04:42:10.973Z,1001.62
2022-09-11T04:43:10.942Z,1001.62
2022-09-11T04:44:10.926Z,1001.65
2022-09-11T04:45:10.916Z,1001.62
2022-09-11T04:46:10.928Z,1001.59
2022-09-11T04:47:10.904Z,1001.60
2022-09-11T04:48:10.884Z,1001.61
2022-09-11T04:49:10.880Z,1001.62
2022-09-11T04:50:10.860Z,1001.61
2022-09-11T04:51:10.915Z,1001.66
2022-09-11T04:52:10.861Z,1001.74
2022-09-11T04:53:10.872Z,1001.71
2022-09-11T04:54:10.819Z,1001.67
2022-09-11T04:55:10.809Z,1001.77
2022-09-11T04:56:10.845Z,1001.70
2022-09-11T04:57:10.806Z,1001.74
2022-09-11T04:58:10.809Z,1001.73
2022-09-11T04:59:10.789Z,1001.77
2022-09-11T05:00:10.772Z,1001.80
2022-09-11T05:01:10.762Z,1001.78
2022-09-11T05:02:10.781Z,1001.79
2022-09-11T05:03:10.737Z,1001.76
2022-09-11T05:04:10.724Z,1001.77
2022-09-11T05:05:10.715Z,1001.81
2022-09-11T05:06:10.701Z,1001.74
2022-09-11T05:07:10.676Z,1001.83
2022-09-11T05:08:10.680Z,1001.83
2022-09-11T05:09:10.673Z,1001.79
2022-09-11T05:10:10.680Z,1001.78
2022-09-11T05:11:10.689Z,1001.79
2022-09-11T05:12:10.631Z,1001.76
2022-09-11T05:13:10.643Z,1001.82
2022-09-11T05:14:10.608Z,1001.81
2022-09-11T05:15:10.614Z,1001.81
2022-09-11T05:16:10.634Z,1001.86
2022-09-11T05:17:10.567Z,1001.80
2022-09-11T05:18:10.558Z,1001.89
2022-09-11T05:19:10.558Z,1001.94
2022-09-11T05:20:12.027Z,1001.91
2022-09-11T05:21:10.562Z,1001.88
2022-09-11T05:22:10.601Z,1001.93
2022-09-11T05:23:10.515Z,1001.96
2022-09-11T05:24:10.495Z,1001.98
2022-09-11T05:25:10.501Z,1001.98
2022-09-11T05:26:10.487Z,1002.00
2022-09-11T05:27:14.665Z,1002.11
2022-09-11T05:28:10.476Z,1002.11
2022-09-11T05:29:10.448Z,1002.10
2022-09-11T05:30:10.425Z,1002.13
2022-09-11T05:31:10.452Z,1002.11
2022-09-11T05:32:10.408Z,1002.18
2022-09-11T05:33:10.394Z,1002.18
2022-09-11T05:34:10.424Z,1002.14
2022-09-11T05:35:10.376Z,1002.16
2022-09-11T05:36:10.380Z,1002.18
2022-09-11T05:37:10.373Z,1002.16
2022-09-11T05:38:10.349Z,1002.23
2022-09-11T05:39:10.329Z,1002.25
2022-09-11T05:40:10.388Z,1002.22
2022-09-11T05:41:10.320Z,1002.27
2022-09-11T05:42:10.307Z,1002.29
2022-09-11T05:43:10.315Z,1002.29
2022-09-11T05:44:10.281Z,1002.28
2022-09-11T05:45:10.279Z,1002.30
2022-09-11T05:46:10.320Z,1002.36
2022-09-11T05:47:10.259Z,1002.30
2022-09-11T05:48:10.237Z,1002.34
2022-09-11T05:49:10.241Z,1002.38
2022-09-11T05:50:10.216Z,1002.41
2022-09-11T05:51:10.207Z,1002.38
2022-09-11T05:52:10.212Z,1002.37
2022-09-11T05:53:10.184Z,1002.38
2022-09-11T05:54:10.178Z,1002.44
2022-09-11T05:55:10.181Z,1002.37
2022-09-11T05:56:10.153Z,1002.44
2022-09-11T05:57:10.158Z,1002.49
2022-09-11T05:58:10.120Z,1002.52
2022-09-11T05:59:10.122Z,1002.47
2022-09-11T06:00:10.131Z,1002.56
2022-09-11T06:01:10.163Z,1002.54
2022-09-11T06:02:10.139Z,1002.59
2022-09-11T06:03:13.653Z,1002.58
2022-09-11T06:04:10.056Z,1002.60
2022-09-11T06:05:10.053Z,1002.68
2022-09-11T06:06:10.118Z,1002.63
2022-09-11T06:07:10.027Z,1002.74
2022-09-11T06:08:10.026Z,1002.74
2022-09-11T06:09:10.024Z,1002.80
2022-09-11T06:10:10.022Z,1002.73
2022-09-11T06:11:09.993Z,1002.74
2022-09-11T06:12:09.993Z,1002.78
2022-09-11T06:13:09.975Z,1002.79
2022-09-11T06:14:09.978Z,1002.85
2022-09-11T06:15:24.891Z,1002.78
2022-09-11T06:16:09.999Z,1002.79
2022-09-11T06:17:09.936Z,1002.80
2022-09-11T06:18:09.900Z,1002.84
2022-09-11T06:19:09.904Z,1002.82
2022-09-11T06:20:09.920Z,1002.90
2022-09-11T06:21:09.896Z,1002.88
2022-09-11T06:22:09.877Z,1002.93
2022-09-11T06:23:09.873Z,1002.95
2022-09-11T06:24:09.835Z,1002.97
2022-09-11T06:25:09.831Z,1002.98
2022-09-11T06:26:09.847Z,1002.98
2022-09-11T06:27:09.817Z,1003.05
2022-09-11T06:28:09.804Z,1003.03
2022-09-11T06:29:09.804Z,1003.09
2022-09-11T06:30:09.794Z,1003.08
2022-09-11T06:31:09.777Z,1003.11
2022-09-11T06:32:09.753Z,1003.10
2022-09-11T06:33:09.742Z,1003.10
2022-09-11T06:34:09.747Z,1003.11
2022-09-11T06:35:09.750Z,1003.10
2022-09-11T06:36:09.706Z,1003.13
2022-09-11T06:37:09.711Z,1003.16
2022-09-11T06:38:09.709Z,1003.17
2022-09-11T06:39:09.686Z,1003.17
2022-09-11T06:40:09.692Z,1003.11
2022-09-11T06:41:09.700Z,1003.14
2022-09-11T06:42:09.639Z,1003.16
2022-09-11T06:43:09.631Z,1003.14
2022-09-11T06:44:09.648Z,1003.19
2022-09-11T06:45:09.625Z,1003.20
2022-09-11T06:46:09.689Z,1003.19
2022-09-11T06:47:09.583Z,1003.26
2022-09-11T06:48:09.578Z,1003.28
2022-09-11T06:49:09.583Z,1003.26
2022-09-11T06:50:09.562Z,1003.29
2022-09-11T06:51:09.586Z,1003.26
2022-09-11T06:52:09.555Z,1003.31
2022-09-11T06:53:09.517Z,1003.31
2022-09-11T06:54:09.514Z,1003.33
2022-09-11T06:55:09.520Z,1003.28
2022-09-11T06:56:09.492Z,1003.35
2022-09-11T06:57:09.493Z,1003.34
2022-09-11T06:58:09.471Z,1003.30
2022-09-11T06:59:09.477Z,1003.35
2022-09-11T07:00:09.451Z,1003.36
2022-09-11T07:01:09.572Z,1003.35
2022-09-11T07:02:09.508Z,1003.33
2022-09-11T07:03:09.436Z,1003.27
2022-09-11T07:04:09.414Z,1003.33
2022-09-11T07:05:09.382Z,1003.32
2022-09-11T07:06:09.392Z,1003.33
2022-09-11T07:07:09.368Z,1003.29
2022-09-11T07:08:09.365Z,1003.31
2022-09-11T07:09:09.341Z,1003.33
2022-09-11T07:10:09.330Z,1003.33
2022-09-11T07:11:09.332Z,1003.32
2022-09-11T07:12:09.328Z,1003.28
2022-09-11T07:13:09.300Z,1003.28
2022-09-11T07:14:09.387Z,1003.28
2022-09-11T07:15:09.276Z,1003.29
2022-09-11T07:16:09.290Z,1003.26
2022-09-11T07:17:09.339Z,1003.29
2022-09-11T07:18:09.255Z,1003.28
2022-09-11T07:19:09.240Z,1003.28
2022-09-11T07:20:09.246Z,1003.33
2022-09-11T07:21:09.214Z,1003.35
2022-09-11T07:22:09.245Z,1003.35
2022-09-11T07:23:09.192Z,1003.31
2022-09-11T07:24:09.194Z,1003.26
2022-09-11T07:25:09.162Z,1003.26
2022-09-11T07:26:09.156Z,1003.29
2022-09-11T07:27:09.191Z,1003.28
2022-09-11T07:28:09.135Z,1003.27
2022-09-11T07:29:09.128Z,1003.28
2022-09-11T07:30:09.110Z,1003.26
2022-09-11T07:31:09.183Z,1003.35
2022-09-11T07:32:09.089Z,1003.33
2022-09-11T07:33:09.094Z,1003.29
2022-09-11T07:34:09.096Z,1003.33
2022-09-11T07:35:09.074Z,1003.39
2022-09-11T07:36:09.064Z,1003.43
2022-09-11T07:37:09.072Z,1003.38
2022-09-11T07:38:09.020Z,1003.38
2022-09-11T07:39:09.008Z,1003.44
2022-09-11T07:40:09.076Z,1003.45
2022-09-11T07:41:09.007Z,1003.44
2022-09-11T07:42:08.978Z,1003.43
2022-09-11T07:43:08.969Z,1003.44
2022-09-11T07:44:08.957Z,1003.46
2022-09-11T07:45:08.949Z,1003.40
2022-09-11T07:46:08.978Z,1003.44
2022-09-11T07:47:08.949Z,1003.47
2022-09-11T07:48:08.916Z,1003.46
2022-09-11T07:49:08.914Z,1003.51
2022-09-11T07:50:08.898Z,1003.46
2022-09-11T07:51:08.901Z,1003.46
2022-09-11T07:52:08.879Z,1003.48
2022-09-11T07:53:08.875Z,1003.48
2022-09-11T07:54:08.855Z,1003.48
2022-09-11T07:55:08.848Z,1003.47
2022-09-11T07:56:08.850Z,1003.47
2022-09-11T07:57:08.811Z,1003.53
2022-09-11T07:58:08.817Z,1003.57
2022-09-11T07:59:08.820Z,1003.50
2022-09-11T08:00:08.780Z,1003.48
2022-09-11T08:01:08.848Z,1003.51
2022-09-11T08:02:08.904Z,1003.59
2022-09-11T08:03:08.749Z,1003.53
2022-09-11T08:04:08.760Z,1003.62
2022-09-11T08:05:08.735Z,1003.58
2022-09-11T08:06:08.717Z,1003.52
2022-09-11T08:07:08.736Z,1003.57
2022-09-11T08:08:08.705Z,1003.55
2022-09-11T08:09:08.687Z,1003.58
2022-09-11T08:10:26.605Z,1003.54
2022-09-11T08:11:09.655Z,1003.56
2022-09-11T08:12:08.665Z,1003.52
2022-09-11T08:13:09.636Z,1003.62
2022-09-11T08:14:08.668Z,1003.60
2022-09-11T08:15:08.621Z,1003.60
2022-09-11T08:16:08.635Z,1003.63
2022-09-11T08:17:08.599Z,1003.65
2022-09-11T08:18:08.580Z,1003.64
2022-09-11T08:19:08.586Z,1003.66
2022-09-11T08:20:08.574Z,1003.68
2022-09-11T08:21:12.638Z,1003.65
2022-09-11T08:22:08.579Z,1003.66
2022-09-11T08:23:08.584Z,1003.68
2022-09-11T08:24:08.531Z,1003.68
2022-09-11T08:25:08.504Z,1003.75
2022-09-11T08:26:08.507Z,1003.69
2022-09-11T08:27:08.506Z,1003.67
2022-09-11T08:28:08.468Z,1003.71
2022-09-11T08:29:08.458Z,1003.72
2022-09-11T08:30:08.514Z,1003.76
2022-09-11T08:31:08.519Z,1003.73
2022-09-11T08:32:08.472Z,1003.73
2022-09-11T08:33:08.452Z,1003.76
2022-09-11T08:34:08.411Z,1003.77
2022-09-11T08:35:08.489Z,1003.73
2022-09-11T08:36:08.401Z,1003.75
2022-09-11T08:37:08.385Z,1003.79
2022-09-11T08:38:08.382Z,1003.80
2022-09-11T08:39:08.403Z,1003.79
2022-09-11T08:40:08.499Z,1003.85
2022-09-11T08:41:08.326Z,1003.78
2022-09-11T08:42:08.338Z,1003.77
2022-09-11T08:43:08.313Z,1003.85
2022-09-11T08:44:08.333Z,1003.83
2022-09-11T08:45:08.307Z,1003.81
2022-09-11T08:46:08.309Z,1003.85
2022-09-11T08:47:08.287Z,1003.92
2022-09-11T08:48:08.247Z,1003.88
2022-09-11T08:49:08.249Z,1003.94
2022-09-11T08:50:08.238Z,1003.90
2022-09-11T08:51:08.214Z,1003.92
2022-09-11T08:52:08.230Z,1003.90
2022-09-11T08:53:12.671Z,1003.94
2022-09-11T08:54:08.182Z,1003.92
2022-09-11T08:55:08.182Z,1003.90
2022-09-11T08:56:08.177Z,1003.96
2022-09-11T08:57:08.187Z,1003.99
2022-09-11T08:58:08.147Z,1004.03
2022-09-11T08:59:08.128Z,1004.04
2022-09-11T09:00:08.119Z,1004.00
2022-09-11T09:01:08.167Z,1003.99
2022-09-11T09:02:08.113Z,1003.99
2022-09-11T09:03:08.079Z,1004.04
2022-09-11T09:04:08.084Z,1004.07
2022-09-11T09:05:08.080Z,1004.07
2022-09-11T09:06:08.079Z,1004.10
2022-09-11T09:07:08.051Z,1004.06
2022-09-11T09:08:08.026Z,1004.07
2022-09-11T09:09:08.030Z,1004.04
2022-09-11T09:10:08.016Z,1004.17
2022-09-11T09:11:08.019Z,1004.11
2022-09-11T09:12:07.997Z,1004.20
2022-09-11T09:13:07.979Z,1004.21
2022-09-11T09:14:07.961Z,1004.19
2022-09-11T09:15:07.971Z,1004.19
2022-09-11T09:16:07.960Z,1004.24
2022-09-11T09:17:07.931Z,1004.19
2022-09-11T09:18:07.937Z,1004.28
2022-09-11T09:19:07.915Z,1004.20
2022-09-11T09:20:07.938Z,1004.22
2022-09-11T09:21:07.897Z,1004.27
2022-09-11T09:22:07.871Z,1004.26
2022-09-11T09:23:07.865Z,1004.28
2022-09-11T09:24:07.884Z,1004.29
2022-09-11T09:25:07.853Z,1004.27
2022-09-11T09:26:07.840Z,1004.33
2022-09-11T09:27:07.834Z,1004.31
2022-09-11T09:28:07.811Z,1004.28
2022-09-11T09:29:07.820Z,1004.30
2022-09-11T09:30:07.794Z,1004.29
2022-09-11T09:31:07.875Z,1004.31
2022-09-11T09:32:07.767Z,1004.33
2022-09-11T09:33:12.663Z,1004.33
2022-09-11T09:34:08.762Z,1004.37
2022-09-11T09:35:07.757Z,1004.34
2022-09-11T09:36:07.728Z,1004.41
2022-09-11T09:37:07.745Z,1004.37
2022-09-11T09:38:07.709Z,1004.40
2022-09-11T09:39:07.685Z,1004.35
2022-09-11T09:40:07.793Z,1004.38
2022-09-11T09:41:07.692Z,1004.38
2022-09-11T09:42:07.666Z,1004.42
2022-09-11T09:43:07.640Z,1004.46
2022-09-11T09:44:07.634Z,1004.48
2022-09-11T09:45:07.629Z,1004.44
2022-09-11T09:46:07.689Z,1004.45
2022-09-11T09:47:07.601Z,1004.46
2022-09-11T09:48:07.597Z,1004.49
2022-09-11T09:49:07.575Z,1004.51
2022-09-11T09:50:07.577Z,1004.52
2022-09-11T09:51:07.555Z,1004.54
2022-09-11T09:52:07.554Z,1004.54
2022-09-11T09:53:07.565Z,1004.53
2022-09-11T09:54:07.579Z,1004.59
2022-09-11T09:55:07.524Z,1004.60
2022-09-11T09:56:07.519Z,1004.58
2022-09-11T09:57:07.512Z,1004.56
2022-09-11T09:58:07.514Z,1004.57
2022-09-11T09:59:07.483Z,1004.58
2022-09-11T10:00:07.456Z,1004.67
2022-09-11T10:01:07.544Z,1004.61
2022-09-11T10:02:07.581Z,1004.63
2022-09-11T10:03:07.435Z,1004.63
2022-09-11T10:04:07.413Z,1004.56
2022-09-11T10:05:07.415Z,1004.60
2022-09-11T10:06:07.415Z,1004.60
2022-09-11T10:07:07.434Z,1004.57
2022-09-11T10:08:07.372Z,1004.64
2022-09-11T10:09:07.361Z,1004.62
2022-09-11T10:10:07.348Z,1004.68
2022-09-11T10:11:07.343Z,1004.70
2022-09-11T10:12:07.358Z,1004.69
2022-09-11T10:13:19.197Z,1004.66
2022-09-11T10:14:11.878Z,1004.68
2022-09-11T10:15:07.289Z,1004.73
2022-09-11T10:16:07.340Z,1004.74
2022-09-11T10:17:07.284Z,1004.73
2022-09-11T10:18:07.262Z,1004.76
2022-09-11T10:19:07.304Z,1004.75
2022-09-11T10:20:07.239Z,1004.80
2022-09-11T10:21:08.578Z,1004.78
2022-09-11T10:22:07.211Z,1004.77
2022-09-11T10:23:07.231Z,1004.74
2022-09-11T10:24:07.200Z,1004.76
2022-09-11T10:25:07.195Z,1004.72
2022-09-11T10:26:07.181Z,1004.81
2022-09-11T10:27:07.231Z,1004.79
2022-09-11T10:28:07.153Z,1004.75
2022-09-11T10:29:07.158Z,1004.77
2022-09-11T10:30:07.163Z,1004.76
2022-09-11T10:31:07.140Z,1004.80
2022-09-11T10:32:07.124Z,1004.76
2022-09-11T10:33:07.089Z,1004.77
2022-09-11T10:34:07.085Z,1004.76
2022-09-11T10:35:07.066Z,1004.84
2022-09-11T10:36:07.072Z,1004.81
2022-09-11T10:37:07.103Z,1004.86
2022-09-11T10:38:07.039Z,1004.83
2022-09-11T10:39:07.041Z,1004.84
2022-09-11T10:40:07.066Z,1004.83
2022-09-11T10:41:07.003Z,1004.84
2022-09-11T10:42:07.013Z,1004.88
2022-09-11T10:43:06.989Z,1004.89
2022-09-11T10:44:07.003Z,1004.92
2022-09-11T10:45:06.985Z,1004.92
2022-09-11T10:46:06.993Z,1004.93
2022-09-11T10:47:07.038Z,1004.90
2022-09-11T10:48:06.953Z,1005.01
2022-09-11T10:49:06.928Z,1005.00
2022-09-11T10:50:06.900Z,1004.95
2022-09-11T10:51:06.896Z,1004.86
2022-09-11T10:52:06.883Z,1004.93
2022-09-11T10:53:06.887Z,1005.02
2022-09-11T10:54:06.879Z,1004.94
2022-09-11T10:55:06.843Z,1004.97
2022-09-11T10:56:06.836Z,1004.99
2022-09-11T10:57:06.981Z,1005.00
2022-09-11T10:58:06.814Z,1005.00
2022-09-11T10:59:06.814Z,1004.97
2022-09-11T11:00:06.787Z,1004.95
2022-09-11T11:01:06.841Z,1005.00
2022-09-11T11:02:06.803Z,1005.01
2022-09-11T11:03:06.781Z,1005.05
2022-09-11T11:04:10.442Z,1005.05
2022-09-11T11:05:06.749Z,1004.99
2022-09-11T11:06:06.760Z,1005.05
2022-09-11T11:07:06.719Z,1005.05
2022-09-11T11:08:06.730Z,1005.03
2022-09-11T11:09:06.691Z,1005.08
2022-09-11T11:10:06.693Z,1005.02
2022-09-11T11:11:06.683Z,1005.01
2022-09-11T11:12:06.683Z,1005.05
2022-09-11T11:13:06.658Z,1005.01
2022-09-11T11:14:06.639Z,1005.06
2022-09-11T11:15:06.664Z,1005.04
2022-09-11T11:16:06.710Z,1005.04
2022-09-11T11:17:06.638Z,1005.08
2022-09-11T11:18:06.640Z,1005.03
2022-09-11T11:19:06.579Z,1005.08
2022-09-11T11:20:06.575Z,1005.07
2022-09-11T11:21:06.593Z,1005.10
2022-09-11T11:22:06.557Z,1005.08
2022-09-11T11:23:06.575Z,1005.12
2022-09-11T11:24:06.574Z,1005.14
2022-09-11T11:25:06.517Z,1005.08
2022-09-11T11:26:06.514Z,1005.12
2022-09-11T11:27:06.519Z,1005.13
2022-09-11T11:28:06.530Z,1005.16
2022-09-11T11:29:06.470Z,1005.14
2022-09-11T11:30:06.461Z,1005.14
2022-09-11T11:31:06.518Z,1005.18
2022-09-11T11:32:06.470Z,1005.15
2022-09-11T11:33:06.487Z,1005.14
2022-09-11T11:34:06.414Z,1005.17
2022-09-11T11:35:06.408Z,1005.20
2022-09-11T11:36:06.393Z,1005.18
2022-09-11T11:37:06.396Z,1005.21
2022-09-11T11:38:06.393Z,1005.25
2022-09-11T11:39:06.376Z,1005.26
2022-09-11T11:40:06.449Z,1005.28
2022-09-11T11:41:06.345Z,1005.26
2022-09-11T11:42:06.339Z,1005.22
2022-09-11T11:43:06.322Z,1005.24
2022-09-11T11:44:06.343Z,1005.20
2022-09-11T11:45:06.303Z,1005.24
2022-09-11T11:46:06.320Z,1005.23
2022-09-11T11:47:06.271Z,1005.26
2022-09-11T11:48:06.263Z,1005.26
2022-09-11T11:49:06.291Z,1005.26
2022-09-11T11:50:06.240Z,1005.25
2022-09-11T11:51:06.273Z,1005.30
2022-09-11T11:52:06.214Z,1005.25
2022-09-11T11:53:06.223Z,1005.23
2022-09-11T11:54:06.201Z,1005.25
2022-09-11T11:55:06.207Z,1005.23
2022-09-11T11:56:06.177Z,1005.26
2022-09-11T11:57:06.163Z,1005.27
2022-09-11T11:58:06.154Z,1005.28
2022-09-11T11:59:06.145Z,1005.27
2022-09-11T12:00:06.156Z,1005.26
2022-09-11T12:01:06.135Z,1005.23
2022-09-11T12:02:06.140Z,1005.31
2022-09-11T12:03:06.094Z,1005.26
2022-09-11T12:04:06.094Z,1005.33
2022-09-11T12:05:06.090Z,1005.29