createdAt,value
2018-04-23T00:01:07.015Z,14.70
2018-04-23T00:03:33.981Z,14.80
2018-04-23T00:06:00.809Z,14.70
2018-04-23T00:08:27.786Z,14.90
2018-04-23T00:10:54.534Z,14.90
2018-04-23T00:13:20.753Z,15.00
2018-04-23T00:15:46.969Z,15.00
2018-04-23T00:18:13.955Z,15.00
2018-04-23T00:20:40.646Z,15.10
2018-04-23T00:23:06.884Z,15.10
2018-04-23T00:25:33.126Z,15.10
2018-04-23T00:28:00.629Z,15.10
2018-04-23T00:30:26.849Z,15.10
2018-04-23T00:32:53.071Z,15.10
2018-04-23T00:35:19.857Z,15.10
2018-04-23T00:37:46.077Z,15.20
2018-04-23T00:40:12.290Z,15.20
2018-04-23T00:42:38.798Z,15.20
2018-04-23T00:45:05.870Z,15.20
2018-04-23T00:47:33.170Z,15.30
2018-04-23T00:49:59.807Z,15.30
2018-04-23T00:52:26.009Z,15.40
2018-04-23T00:54:53.297Z,15.40
2018-04-23T00:57:19.513Z,15.40
2018-04-23T00:59:46.206Z,15.40
2018-04-23T01:02:12.856Z,15.40
2018-04-23T01:04:40.355Z,15.50
2018-04-23T01:07:07.307Z,15.50
2018-04-23T01:09:34.757Z,15.50
2018-04-23T01:12:02.155Z,15.50
2018-04-23T01:14:28.381Z,15.50
2018-04-23T01:16:54.934Z,15.60
2018-04-23T01:19:21.164Z,15.60
2018-04-23T01:21:47.382Z,15.60
2018-04-23T01:24:13.613Z,15.60
2018-04-23T01:26:39.822Z,15.60
2018-04-23T01:29:06.141Z,15.60
2018-04-23T01:31:32.398Z,15.70
2018-04-23T01:34:00.994Z,15.70
2018-04-23T01:36:27.968Z,15.80
2018-04-23T01:38:54.192Z,15.70
2018-04-23T01:41:20.813Z,15.80
2018-04-23T01:43:48.245Z,15.80
2018-04-23T01:46:15.015Z,15.70
2018-04-23T01:48:42.486Z,15.80
2018-04-23T01:51:09.950Z,15.90
2018-04-23T01:53:37.875Z,15.90
2018-04-23T01:56:04.525Z,15.90
2018-04-23T01:58:30.745Z,15.90
2018-04-23T02:00:57.445Z,15.90
2018-04-23T02:03:24.838Z,16.00
2018-04-23T02:05:51.462Z,15.90
2018-04-23T02:08:17.678Z,16.00
2018-04-23T02:10:44.660Z,16.00
2018-04-23T02:13:10.903Z,16.00
2018-04-23T02:15:37.105Z,16.00
2018-04-23T02:18:04.257Z,16.10
2018-04-23T02:20:31.241Z,16.10
2018-04-23T02:22:57.513Z,16.10
2018-04-23T02:25:23.694Z,16.20
2018-04-23T02:27:50.018Z,16.20
2018-04-23T02:30:17.182Z,16.20
2018-04-23T02:32:43.389Z,16.20
2018-04-23T02:35:10.963Z,16.20
2018-04-23T02:37:38.537Z,16.20
2018-04-23T02:40:05.384Z,16.20
2018-04-23T02:42:31.847Z,16.20
2018-04-23T02:44:58.061Z,16.10
2018-04-23T02:47:24.744Z,16.10
2018-04-23T02:49:51.641Z,16.10
2018-04-23T02:52:19.253Z,16.10
2018-04-23T02:54:46.057Z,16.10
2018-04-23T02:57:13.009Z,16.20
2018-04-23T02:59:40.669Z,16.20
2018-04-23T03:02:08.056Z,16.10
2018-04-23T03:04:34.630Z,16.10
2018-04-23T03:07:00.845Z,16.20
2018-04-23T03:09:27.078Z,16.10
2018-04-23T03:11:53.311Z,16.10
2018-04-23T03:14:19.520Z,16.10
2018-04-23T03:16:45.800Z,16.10
2018-04-23T03:19:12.061Z,16.10
2018-04-23T03:21:38.656Z,16.10
2018-04-23T03:24:04.912Z,16.00
2018-04-23T03:26:31.134Z,16.00
2018-04-23T03:28:58.001Z,16.00
2018-04-23T03:31:24.205Z,16.00
2018-04-23T03:33:50.894Z,16.10
2018-04-23T03:36:17.658Z,16.00
2018-04-23T03:38:45.262Z,16.10
2018-04-23T03:41:12.182Z,16.00
2018-04-23T03:43:39.137Z,16.00
2018-04-23T03:46:05.817Z,16.00
2018-04-23T03:48:32.358Z,16.00
2018-04-23T03:50:58.581Z,16.00
2018-04-23T03:53:24.821Z,16.00
2018-04-23T03:55:51.493Z,16.00
2018-04-23T03:58:17.701Z,15.90
2018-04-23T04:00:45.017Z,15.90
2018-04-23T04:03:11.974Z,15.90
2018-04-23T04:05:38.937Z,15.90
2018-04-23T04:08:05.534Z,15.90
2018-04-23T04:10:31.775Z,15.90
2018-04-23T04:13:10.492Z,15.90
2018-04-23T04:15:49.161Z,15.80
2018-04-23T04:18:36.400Z,15.70
2018-04-23T04:21:02.624Z,15.70
2018-04-23T04:23:28.943Z,15.70
2018-04-23T04:25:56.166Z,15.60
2018-04-23T04:28:23.406Z,15.60
2018-04-23T04:30:49.649Z,15.60
2018-04-23T04:33:16.370Z,15.50
2018-04-23T04:35:43.248Z,15.50
2018-04-23T04:38:09.405Z,15.50
2018-04-23T04:40:37.067Z,15.40
2018-04-23T04:43:03.889Z,15.40
2018-04-23T04:45:31.594Z,15.50
2018-04-23T04:47:58.147Z,15.50
2018-04-23T04:50:24.417Z,15.50
2018-04-23T04:52:51.504Z,15.50
2018-04-23T04:55:19.182Z,15.50
2018-04-23T04:57:45.393Z,15.50
2018-04-23T05:00:12.867Z,15.50
2018-04-23T05:02:40.208Z,15.50
2018-04-23T05:05:06.957Z,15.50
2018-04-23T05:07:34.528Z,15.50
2018-04-23T05:10:01.988Z,15.60
2018-04-23T05:12:28.957Z,15.60
2018-04-23T05:14:55.178Z,15.60
2018-04-23T05:17:22.484Z,15.80
2018-04-23T05:19:49.894Z,15.70
2018-04-23T05:22:16.853Z,15.80
2018-04-23T05:24:43.460Z,15.80
2018-04-23T05:27:09.954Z,15.90
2018-04-23T05:29:36.169Z,15.90
2018-04-23T05:32:03.456Z,16.10
2018-04-23T05:34:30.102Z,16.00
2018-04-23T05:36:56.312Z,16.10
2018-04-23T05:39:22.518Z,16.20
2018-04-23T05:41:49.955Z,16.30
2018-04-23T05:44:16.186Z,16.30
2018-04-23T05:46:42.830Z,16.40
2018-04-23T05:49:09.546Z,16.40
2018-04-23T05:51:36.566Z,16.50
2018-04-23T05:54:03.529Z,16.60
2018-04-23T05:56:30.937Z,16.60
2018-04-23T05:58:57.150Z,16.60
2018-04-23T06:01:23.807Z,16.70
2018-04-23T06:03:50.025Z,16.80
2018-04-23T06:13:02.112Z,16.90
2018-04-23T06:15:28.332Z,17.00
2018-04-23T06:17:54.556Z,17.10
2018-04-23T06:20:20.814Z,17.10
2018-04-23T06:22:47.595Z,17.20
2018-04-23T06:25:13.805Z,17.30
2018-04-23T06:27:40.022Z,17.40
2018-04-23T06:30:06.833Z,17.60
2018-04-23T06:32:34.158Z,18.20
2018-04-23T06:35:01.040Z,18.10
2018-04-23T06:37:28.015Z,18.10
2018-04-23T06:39:54.229Z,18.10
2018-04-23T06:42:21.537Z,18.20
2018-04-23T06:44:48.178Z,18.20
2018-04-23T06:47:14.878Z,18.30
2018-04-23T06:49:42.285Z,18.40
2018-04-23T06:52:08.495Z,18.40
2018-04-23T06:54:35.532Z,18.50
2018-04-23T06:57:02.374Z,18.60
2018-04-23T06:59:29.382Z,18.80
2018-04-23T07:01:56.872Z,18.80
2018-04-23T07:04:23.840Z,18.90
2018-04-23T07:06:50.800Z,19.00
2018-04-23T07:09:17.060Z,18.90
2018-04-23T07:11:43.317Z,19.00
2018-04-23T07:14:09.653Z,19.10
2018-04-23T07:16:36.259Z,19.10
2018-04-23T07:19:02.960Z,19.20
2018-04-23T07:21:29.921Z,19.50
2018-04-23T07:23:57.300Z,19.60
2018-04-23T07:26:23.516Z,19.60
2018-04-23T07:28:50.911Z,19.70
2018-04-23T07:31:17.132Z,19.70
2018-04-23T07:33:43.348Z,19.70
2018-04-23T07:36:10.757Z,19.80
2018-04-23T07:38:36.984Z,19.80
2018-04-23T07:41:03.801Z,19.80
2018-04-23T07:43:30.043Z,19.80
2018-04-23T07:45:58.189Z,19.80
2018-04-23T07:48:25.569Z,19.90
2018-04-23T07:50:52.542Z,20.00
2018-04-23T07:53:19.567Z,19.90
2018-04-23T07:55:47.153Z,20.10
2018-04-23T07:58:13.349Z,20.10
2018-04-23T08:00:40.736Z,20.30
2018-04-23T08:03:06.957Z,20.30
2018-04-23T08:05:33.953Z,20.50
2018-04-23T08:08:01.952Z,20.40
2018-04-23T08:10:28.756Z,20.50
2018-04-23T08:12:55.792Z,20.60
2018-04-23T08:15:22.748Z,21.10
2018-04-23T08:17:49.780Z,21.10
2018-04-23T08:20:16.732Z,21.30
2018-04-23T08:22:43.724Z,21.50
2018-04-23T08:25:10.431Z,21.50
2018-04-23T08:27:38.134Z,21.70
2018-04-23T08:30:04.364Z,21.70
2018-04-23T08:32:30.627Z,21.80
2018-04-23T08:34:57.270Z,21.90
2018-04-23T08:37:23.502Z,22.00
2018-04-23T08:39:49.724Z,22.10
2018-04-23T08:42:16.520Z,22.20
2018-04-23T08:44:44.000Z,22.40
2018-04-23T08:47:10.893Z,22.40
2018-04-23T08:49:37.489Z,22.50
2018-04-23T08:52:03.749Z,22.50
2018-04-23T08:54:29.971Z,22.50
2018-04-23T08:56:56.199Z,22.60
2018-04-23T08:59:22.892Z,22.70
2018-04-23T09:01:49.680Z,22.80
2018-04-23T09:04:16.984Z,22.90
2018-04-23T09:06:43.195Z,22.90
2018-04-23T09:09:09.881Z,22.90
2018-04-23T09:11:36.837Z,23.00
2018-04-23T09:14:05.047Z,23.10
2018-04-23T09:16:31.291Z,23.10
2018-04-23T09:18:57.531Z,23.20
2018-04-23T09:21:24.295Z,23.30
2018-04-23T09:23:51.322Z,23.50
2018-04-23T09:26:17.557Z,23.70
2018-04-23T09:28:43.773Z,23.80
2018-04-23T09:31:10.758Z,23.80
2018-04-23T09:33:36.979Z,23.80
2018-04-23T09:36:03.664Z,23.80
2018-04-23T09:38:29.895Z,23.80
2018-04-23T09:40:56.585Z,23.90
2018-04-23T09:43:23.564Z,24.00
2018-04-23T09:45:49.785Z,23.90
2018-04-23T09:48:16.426Z,24.00
2018-04-23T09:50:43.261Z,24.00
2018-04-23T09:53:10.623Z,24.00
2018-04-23T09:55:38.131Z,24.00
2018-04-23T09:58:04.369Z,24.00
2018-04-23T10:00:31.469Z,24.00
2018-04-23T10:02:58.171Z,24.20
2018-04-23T10:05:24.382Z,24.20
2018-04-23T10:07:50.574Z,24.20
2018-04-23T10:10:17.877Z,24.30
2018-04-23T10:12:44.377Z,24.30
2018-04-23T10:15:11.693Z,24.30
2018-04-23T10:17:37.911Z,24.20
2018-04-23T10:20:04.793Z,24.30
2018-04-23T10:22:31.686Z,24.40
2018-04-23T10:24:57.905Z,24.50
2018-04-23T10:27:24.861Z,24.70
2018-04-23T10:29:51.841Z,24.80
2018-04-23T10:32:18.073Z,24.80
2018-04-23T10:34:44.755Z,24.80
2018-04-23T10:37:10.969Z,24.80
2018-04-23T10:39:37.865Z,24.70
2018-04-23T10:42:06.023Z,24.50
2018-04-23T10:44:32.699Z,24.50
2018-04-23T10:46:59.602Z,24.50
2018-04-23T10:49:26.378Z,24.40
2018-04-23T10:51:53.352Z,24.80
2018-04-23T10:54:19.585Z,24.80
2018-04-23T10:56:45.835Z,25.00
2018-04-23T10:59:12.058Z,25.20
2018-04-23T11:01:38.721Z,25.40
2018-04-23T11:04:05.491Z,25.60
2018-04-23T11:06:31.726Z,25.70
2018-04-23T11:08:58.622Z,25.80
2018-04-23T11:11:24.882Z,26.00
2018-04-23T11:13:51.107Z,25.90
2018-04-23T11:16:17.366Z,25.80
2018-04-23T11:18:44.033Z,25.70
2018-04-23T11:21:10.257Z,25.70
2018-04-23T11:23:36.485Z,25.70
2018-04-23T11:26:02.749Z,25.60
2018-04-23T11:28:29.707Z,25.80
2018-04-23T11:30:56.769Z,25.90
2018-04-23T11:33:24.230Z,25.90
2018-04-23T11:35:51.898Z,26.00
2018-04-23T11:38:19.418Z,25.70
2018-04-23T11:40:46.294Z,25.70
2018-04-23T11:43:13.878Z,25.70
2018-04-23T11:45:40.866Z,25.60
2018-04-23T11:48:07.493Z,25.60
2018-04-23T11:50:33.746Z,25.60
2018-04-23T11:52:59.959Z,25.60
2018-04-23T11:55:26.240Z,25.60
2018-04-23T11:57:52.462Z,25.60
2018-04-23T12:00:19.942Z,25.70
2018-04-23T12:02:47.422Z,25.80
2018-04-23T12:05:14.398Z,26.10
2018-04-23T12:07:41.326Z,26.10
2018-04-23T12:10:08.309Z,26.90
2018-04-23T12:12:34.543Z,26.90
2018-04-23T12:15:01.355Z,27.00
2018-04-23T12:17:28.830Z,27.00
2018-04-23T12:19:55.118Z,27.00
2018-04-23T12:22:21.355Z,27.20
2018-04-23T12:24:47.928Z,26.90
2018-04-23T12:27:14.893Z,26.40
2018-04-23T12:29:41.110Z,26.40
2018-04-23T12:32:09.721Z,26.20
2018-04-23T12:34:36.617Z,26.20
2018-04-23T12:37:02.841Z,26.10
2018-04-23T12:39:29.650Z,26.50
2018-04-23T12:41:56.225Z,26.60
2018-04-23T12:44:22.455Z,26.50
2018-04-23T12:46:49.785Z,26.30
2018-04-23T12:49:16.353Z,26.30
2018-04-23T12:51:42.672Z,26.30
2018-04-23T12:54:08.906Z,26.80
2018-04-23T12:56:35.155Z,26.90
2018-04-23T12:59:02.027Z,26.60
2018-04-23T13:01:29.160Z,26.70
2018-04-23T13:03:56.339Z,26.80
2018-04-23T13:06:22.552Z,27.20
2018-04-23T13:08:48.801Z,27.00
2018-04-23T13:11:15.067Z,27.20
2018-04-23T13:13:41.821Z,27.40
2018-04-23T13:16:09.301Z,27.40
2018-04-23T13:18:35.518Z,27.40
2018-04-23T13:21:02.510Z,26.70
2018-04-23T13:23:28.744Z,26.70
2018-04-23T13:25:54.990Z,26.50
2018-04-23T13:28:22.143Z,26.40
2018-04-23T13:30:48.359Z,26.20
2018-04-23T13:33:14.984Z,26.20
2018-04-23T13:35:41.710Z,26.10
2018-04-23T13:38:09.227Z,26.00
2018-04-23T13:40:35.598Z,25.90
2018-04-23T13:43:02.491Z,25.90
2018-04-23T13:45:28.726Z,25.90
2018-04-23T13:47:55.615Z,25.70
2018-04-23T13:50:21.846Z,25.10
2018-04-23T13:52:48.090Z,24.90
2018-04-23T13:55:14.329Z,24.70
2018-04-23T13:57:40.566Z,24.40
2018-04-23T14:00:07.957Z,23.90
2018-04-23T14:02:34.654Z,23.60
2018-04-23T14:05:00.881Z,23.50
2018-04-23T14:07:27.126Z,23.50
2018-04-23T14:09:53.750Z,23.90
2018-04-23T14:12:20.546Z,24.60
2018-04-23T14:14:47.496Z,25.90
2018-04-23T14:17:14.462Z,26.50
2018-04-23T14:19:40.696Z,26.50
2018-04-23T14:22:06.921Z,26.90
2018-04-23T14:24:33.993Z,26.60
2018-04-23T14:27:01.340Z,26.70
2018-04-23T14:29:28.037Z,26.80
2018-04-23T14:31:54.281Z,26.80
2018-04-23T14:34:20.494Z,27.30
2018-04-23T14:36:47.265Z,27.30
2018-04-23T14:39:13.481Z,27.20
2018-04-23T14:41:40.110Z,27.30
2018-04-23T14:44:07.942Z,27.60
2018-04-23T14:46:34.896Z,27.70
2018-04-23T14:49:01.570Z,27.70
2018-04-23T14:51:28.627Z,28.10
2018-04-23T14:53:54.816Z,27.60
2018-04-23T14:56:21.789Z,28.00
2018-04-23T14:58:48.729Z,27.90
2018-04-23T15:01:15.513Z,27.80
2018-04-23T15:03:42.070Z,27.40
2018-04-23T15:06:08.363Z,27.00
2018-04-23T15:08:35.109Z,26.60
2018-04-23T15:11:01.840Z,26.40
2018-04-23T15:13:28.522Z,26.10
2018-04-23T15:15:54.757Z,26.10
2018-04-23T15:18:21.446Z,26.00
2018-04-23T15:20:48.427Z,26.00
2018-04-23T15:23:14.644Z,26.00
2018-04-23T15:25:40.916Z,26.00
2018-04-23T15:28:08.637Z,26.20
2018-04-23T15:30:35.593Z,26.40
2018-04-23T15:33:03.101Z,26.60
2018-04-23T15:35:29.808Z,26.60
2018-04-23T15:37:56.549Z,26.40
2018-04-23T15:40:22.770Z,26.80
2018-04-23T15:42:50.167Z,27.80
2018-04-23T15:45:16.425Z,27.80
2018-04-23T15:47:43.099Z,28.20
2018-04-23T15:50:11.257Z,28.00
2018-04-23T15:52:38.575Z,27.90
2018-04-23T15:55:04.837Z,27.90
2018-04-23T15:57:31.493Z,27.50
2018-04-23T15:59:58.381Z,27.00
2018-04-23T16:02:25.860Z,26.20
2018-04-23T16:04:52.077Z,26.10
2018-04-23T16:07:19.640Z,25.60
2018-04-23T16:09:46.603Z,25.30
2018-04-23T16:12:12.824Z,25.30
2018-04-23T16:14:39.827Z,24.80
2018-04-23T16:17:06.062Z,24.80
2018-04-23T16:19:32.391Z,24.70
2018-04-23T16:21:58.657Z,24.50
2018-04-23T16:24:26.486Z,24.20
2018-04-23T16:26:52.710Z,24.20
2018-04-23T16:29:19.486Z,24.10
2018-04-23T16:31:46.228Z,23.90
2018-04-23T16:34:12.484Z,23.90
2018-04-23T16:36:39.188Z,23.80
2018-04-23T16:39:05.479Z,23.70
2018-04-23T16:41:32.956Z,23.50
2018-04-23T16:43:59.935Z,23.50
2018-04-23T16:46:26.525Z,23.50
2018-04-23T16:48:54.006Z,23.40
2018-04-23T16:51:21.687Z,23.40
2018-04-23T16:53:47.912Z,23.30
2018-04-23T16:56:15.477Z,23.20
2018-04-23T16:58:42.793Z,23.20
2018-04-23T17:01:09.686Z,23.10
2018-04-23T17:03:36.986Z,23.00
2018-04-23T17:06:03.640Z,23.00
2018-04-23T17:08:29.852Z,22.90
2018-04-23T17:10:56.107Z,22.80
2018-04-23T17:13:22.364Z,22.70
2018-04-23T17:15:48.650Z,22.60
2018-04-23T17:18:15.967Z,22.50
2018-04-23T17:20:42.416Z,22.50
2018-04-23T17:23:09.893Z,22.30
2018-04-23T17:25:36.166Z,22.30
2018-04-23T17:28:02.734Z,22.30
2018-04-23T17:30:30.274Z,22.10
2018-04-23T17:32:57.080Z,22.10
2018-04-23T17:35:23.816Z,22.10
2018-04-23T17:37:51.216Z,21.90
2018-04-23T17:40:17.777Z,21.90
2018-04-23T17:42:44.578Z,21.70
2018-04-23T17:45:11.304Z,21.60
2018-04-23T17:47:38.673Z,21.50
2018-04-23T17:50:06.161Z,21.50
2018-04-23T17:52:33.485Z,21.50
2018-04-23T17:55:00.465Z,21.30
2018-04-23T17:57:26.681Z,21.30
2018-04-23T17:59:54.345Z,21.10
2018-04-23T18:02:22.003Z,21.10
2018-04-23T18:04:48.992Z,21.10
2018-04-23T18:07:15.258Z,21.10
2018-04-23T18:09:41.531Z,21.00
2018-04-23T18:12:08.492Z,20.90
2018-04-23T18:14:34.806Z,20.90
2018-04-23T18:17:01.808Z,20.30
2018-04-23T18:19:28.625Z,20.20
2018-04-23T18:21:55.209Z,19.50
2018-04-23T18:24:21.842Z,18.80
2018-04-23T18:26:48.443Z,18.50
2018-04-23T18:29:15.417Z,17.80
2018-04-23T18:31:41.711Z,17.80
2018-04-23T18:34:08.014Z,17.70
2018-04-23T18:36:34.808Z,17.50
2018-04-23T18:39:01.800Z,17.20
2018-04-23T18:41:28.463Z,17.20
2018-04-23T18:43:54.693Z,17.20
2018-04-23T18:46:21.697Z,17.00
2018-04-23T18:48:49.089Z,17.00
2018-04-23T18:51:15.795Z,17.00
2018-04-23T18:53:42.784Z,17.00
2018-04-23T18:56:09.080Z,17.00
2018-04-23T18:58:36.144Z,17.10
2018-04-23T19:01:02.985Z,17.00
2018-04-23T19:03:30.417Z,17.10
2018-04-23T19:05:56.634Z,17.10
2018-04-23T19:08:22.859Z,17.20
2018-04-23T19:10:49.119Z,17.10
2018-04-23T19:13:15.599Z,17.10
2018-04-23T19:15:41.834Z,17.00
2018-04-23T19:18:08.409Z,17.00
2018-04-23T19:20:34.953Z,16.90
2018-04-23T19:23:01.615Z,16.90
2018-04-23T19:25:27.861Z,16.80
2018-04-23T19:27:54.130Z,16.80
2018-04-23T19:30:20.397Z,16.70
2018-04-23T19:32:46.617Z,16.70
2018-04-23T19:35:13.681Z,16.70
2018-04-23T19:37:39.904Z,16.70
2018-04-23T19:40:06.725Z,16.60
2018-04-23T19:42:34.225Z,16.70
2018-04-23T19:45:01.150Z,16.60
2018-04-23T19:47:27.949Z,16.60
2018-04-23T19:49:54.200Z,16.60
2018-04-23T19:52:21.214Z,16.60
2018-04-23T20:01:33.648Z,16.60
2018-04-23T20:04:00.413Z,16.40
2018-04-23T20:06:27.405Z,16.40
2018-04-23T20:08:54.304Z,16.40
2018-04-23T20:11:21.280Z,16.30
2018-04-23T20:13:47.981Z,16.30
2018-04-23T20:16:14.742Z,16.30
2018-04-23T20:18:42.161Z,16.20
2018-04-23T20:21:08.978Z,16.20
2018-04-23T20:23:35.184Z,16.20
2018-04-23T20:26:02.171Z,16.30
2018-04-23T20:28:28.740Z,16.30
2018-04-23T20:30:54.997Z,16.30
2018-04-23T20:33:21.329Z,16.30
2018-04-23T20:35:48.222Z,16.20
2018-04-23T20:38:14.473Z,16.30
2018-04-23T20:40:40.749Z,16.20
2018-04-23T20:43:07.428Z,16.20
2018-04-23T20:45:34.121Z,16.20
2018-04-23T20:48:00.804Z,16.30
2018-04-23T20:50:27.780Z,16.20
2018-04-23T20:52:53.988Z,16.20
2018-04-23T20:55:21.461Z,16.30
2018-04-23T20:57:47.709Z,16.20
2018-04-23T21:00:14.545Z,16.20
2018-04-23T21:02:41.359Z,16.10
2018-04-23T21:05:07.573Z,16.00
2018-04-23T21:07:33.807Z,16.00
2018-04-23T21:10:00.472Z,16.00
2018-04-23T21:12:27.326Z,16.10
2018-04-23T21:14:53.900Z,16.00
2018-04-23T21:17:20.256Z,16.00
2018-04-23T21:19:47.077Z,15.90
2018-04-23T21:22:13.435Z,15.90
2018-04-23T21:24:39.907Z,16.00
2018-04-23T21:27:06.254Z,15.90
2018-04-23T21:29:33.103Z,15.90
2018-04-23T21:31:59.419Z,15.80
2018-04-23T21:34:25.789Z,15.80
2018-04-23T21:36:53.445Z,15.80
2018-04-23T21:39:20.326Z,15.80
2018-04-23T21:41:47.653Z,15.80
2018-04-23T21:44:14.427Z,15.70
2018-04-23T21:46:41.741Z,15.70
2018-04-23T21:49:08.269Z,15.70
2018-04-23T21:51:34.916Z,15.60
2018-04-23T21:54:01.792Z,15.60
2018-04-23T21:56:28.392Z,15.60
2018-04-23T21:58:54.628Z,15.60
2018-04-23T22:01:21.401Z,15.60
2018-04-23T22:03:49.013Z,15.60
2018-04-23T22:06:15.244Z,15.50
2018-04-23T22:08:42.211Z,15.60
2018-04-23T22:11:08.752Z,15.60
2018-04-23T22:13:34.992Z,15.50
2018-04-23T22:16:01.646Z,15.50
2018-04-23T22:18:28.299Z,15.60
2018-04-23T22:20:54.520Z,15.60
2018-04-23T22:23:20.726Z,15.60
2018-04-23T22:25:47.312Z,15.60
2018-04-23T22:28:13.995Z,15.60
2018-04-23T22:30:40.960Z,15.70
2018-04-23T22:33:08.928Z,15.60
2018-04-23T22:35:36.381Z,15.60
2018-04-23T22:38:03.352Z,15.50
2018-04-23T22:40:29.995Z,15.60
2018-04-23T22:42:56.616Z,15.50
2018-04-23T22:45:23.579Z,15.50
2018-04-23T22:47:51.007Z,15.50
2018-04-23T22:50:18.148Z,15.50
2018-04-23T22:52:44.921Z,15.60
2018-04-23T22:55:11.155Z,15.60
2018-04-23T22:57:37.379Z,15.60
2018-04-23T23:00:04.113Z,15.50
2018-04-23T23:02:30.758Z,15.50
2018-04-23T23:04:56.973Z,15.50
2018-04-23T23:07:24.385Z,15.40
2018-04-23T23:09:52.765Z,15.40
2018-04-23T23:12:19.724Z,15.30
2018-04-23T23:14:47.096Z,15.30
2018-04-23T23:17:13.312Z,15.30
2018-04-23T23:19:40.274Z,15.40
2018-04-23T23:22:06.520Z,15.40
2018-04-23T23:24:33.172Z,15.40
2018-04-23T23:26:59.421Z,15.40
2018-04-23T23:29:26.072Z,15.40
2018-04-23T23:31:52.279Z,15.40
2018-04-23T23:34:18.997Z,15.40
2018-04-23T23:36:46.505Z,15.30
2018-04-23T23:39:13.417Z,15.30
2018-04-23T23:41:40.810Z,15.40
2018-04-23T23:44:07.417Z,15.40
2018-04-23T23:46:34.701Z,15.30
2018-04-23T23:49:01.346Z,15.30
2018-04-23T23:51:27.936Z,15.30
2018-04-23T23:53:54.924Z,15.30
2018-04-23T23:56:21.146Z,15.40
2018-04-23T23:58:48.140Z,15.40
