createdAt,value
2019-04-06T00:00:50.665Z,8.21
2019-04-06T00:03:22.080Z,8.17
2019-04-06T00:05:53.439Z,8.12
2019-04-06T00:08:24.693Z,8.17
2019-04-06T00:10:56.157Z,8.18
2019-04-06T00:13:27.510Z,8.14
2019-04-06T00:15:59.197Z,8.16
2019-04-06T00:18:30.532Z,8.16
2019-04-06T00:21:02.211Z,8.15
2019-04-06T00:23:33.713Z,8.14
2019-04-06T00:26:05.205Z,8.20
2019-04-06T00:28:36.669Z,8.17
2019-04-06T00:31:20.434Z,8.20
2019-04-06T00:33:51.729Z,8.15
2019-04-06T00:36:23.301Z,8.14
2019-04-06T00:38:54.897Z,8.06
2019-04-06T00:41:26.346Z,8.06
2019-04-06T00:43:57.911Z,8.12
2019-04-06T00:46:29.397Z,8.21
2019-04-06T00:49:00.732Z,8.15
2019-04-06T00:51:32.436Z,8.07
2019-04-06T00:54:03.795Z,7.96
2019-04-06T00:56:35.464Z,7.89
2019-04-06T00:59:06.738Z,7.88
2019-04-06T01:01:38.177Z,7.93
2019-04-06T01:04:09.463Z,7.96
2019-04-06T01:06:41.103Z,8.02
2019-04-06T01:09:12.420Z,8.00
2019-04-06T01:11:44.324Z,7.97
2019-04-06T01:14:15.742Z,7.95
2019-04-06T01:16:47.015Z,7.91
2019-04-06T01:19:18.788Z,7.88
2019-04-06T01:21:50.205Z,7.77
2019-04-06T01:24:21.540Z,7.66
2019-04-06T01:26:53.280Z,7.47
2019-04-06T01:29:24.939Z,7.26
2019-04-06T01:31:56.137Z,7.01
2019-04-06T01:34:28.000Z,6.83
2019-04-06T01:36:59.797Z,6.59
2019-04-06T01:39:31.344Z,6.47
2019-04-06T01:42:02.671Z,6.29
2019-04-06T01:44:33.973Z,6.16
2019-04-06T01:47:05.382Z,6.08
2019-04-06T01:49:36.786Z,5.98
2019-04-06T01:52:08.445Z,5.87
2019-04-06T01:54:39.690Z,5.87
2019-04-06T01:57:10.950Z,5.72
2019-04-06T01:59:42.386Z,5.68
2019-04-06T02:02:24.153Z,5.52
2019-04-06T02:04:55.702Z,5.23
2019-04-06T02:07:27.151Z,5.14
2019-04-06T02:09:58.398Z,5.14
2019-04-06T02:12:29.736Z,5.04
2019-04-06T02:15:01.434Z,5.01
2019-04-06T02:17:32.671Z,4.94
2019-04-06T02:20:03.986Z,4.84
2019-04-06T02:22:47.506Z,4.74
2019-04-06T02:25:18.866Z,4.72
2019-04-06T02:27:50.568Z,4.73
2019-04-06T02:30:34.256Z,4.80
2019-04-06T02:33:14.854Z,4.87
2019-04-06T02:35:55.391Z,5.06
2019-04-06T02:38:44.675Z,5.24
2019-04-06T02:41:21.474Z,5.48
2019-04-06T02:43:52.742Z,5.69
2019-04-06T02:46:24.260Z,5.72
2019-04-06T02:48:55.660Z,5.66
2019-04-06T02:51:27.021Z,5.66
2019-04-06T02:53:58.354Z,5.72
2019-04-06T02:56:44.262Z,5.81
2019-04-06T02:59:02.900Z,5.96
2019-04-06T03:01:34.566Z,6.02
2019-04-06T03:04:06.060Z,5.96
2019-04-06T03:06:37.927Z,5.97
2019-04-06T03:09:11.673Z,5.98
2019-04-06T03:11:42.938Z,6.03
2019-04-06T03:14:14.357Z,6.08
2019-04-06T03:16:45.702Z,6.18
2019-04-06T03:19:16.875Z,6.18
2019-04-06T03:21:48.292Z,6.15
2019-04-06T03:24:19.857Z,6.17
2019-04-06T03:27:00.908Z,6.28
2019-04-06T03:29:25.071Z,6.34
2019-04-06T03:31:56.413Z,6.35
2019-04-06T03:34:28.020Z,6.39
2019-04-06T03:36:59.273Z,6.46
2019-04-06T03:39:30.519Z,6.54
2019-04-06T03:42:02.060Z,6.57
2019-04-06T03:44:33.335Z,6.63
2019-04-06T03:47:04.774Z,6.71
2019-04-06T03:49:36.125Z,6.79
2019-04-06T03:52:07.457Z,6.86
2019-04-06T03:54:38.742Z,6.91
2019-04-06T03:57:16.074Z,6.98
2019-04-06T03:59:43.259Z,6.96
2019-04-06T04:02:14.508Z,7.07
2019-04-06T04:04:45.858Z,7.16
2019-04-06T04:07:17.691Z,7.23
2019-04-06T04:09:49.019Z,7.24
2019-04-06T04:12:20.557Z,7.24
2019-04-06T04:14:52.180Z,7.21
2019-04-06T04:17:23.800Z,7.29
2019-04-06T04:19:55.183Z,7.32
2019-04-06T04:22:26.868Z,7.33
2019-04-06T04:24:58.227Z,7.25
2019-04-06T04:27:30.719Z,7.23
2019-04-06T04:30:02.508Z,7.24
2019-04-06T04:32:33.821Z,7.27
2019-04-06T04:35:05.439Z,7.28
2019-04-06T04:37:36.770Z,7.27
2019-04-06T04:40:08.327Z,7.26
2019-04-06T04:42:39.889Z,7.27
2019-04-06T04:45:11.478Z,7.29
2019-04-06T04:47:42.953Z,7.32
2019-04-06T04:50:15.351Z,7.26
2019-04-06T04:52:46.669Z,7.27
2019-04-06T04:55:18.006Z,7.32
2019-04-06T04:57:49.459Z,7.35
2019-04-06T05:00:21.070Z,7.36
2019-04-06T05:02:52.739Z,7.41
2019-04-06T05:05:24.179Z,7.39
2019-04-06T05:07:55.921Z,7.40
2019-04-06T05:10:27.428Z,7.43
2019-04-06T05:12:58.855Z,7.41
2019-04-06T05:16:22.590Z,7.46
2019-04-06T05:18:54.925Z,7.49
2019-04-06T05:21:26.445Z,7.54
2019-04-06T05:23:57.650Z,7.61
2019-04-06T05:26:36.833Z,7.63
2019-04-06T05:29:02.146Z,7.71
2019-04-06T05:31:33.432Z,7.66
2019-04-06T05:34:05.154Z,7.67
2019-04-06T05:36:36.814Z,7.68
2019-04-06T05:39:08.607Z,7.74
2019-04-06T05:41:39.934Z,7.80
2019-04-06T05:44:11.422Z,8.00
2019-04-06T05:46:42.771Z,7.91
2019-04-06T05:49:14.060Z,7.93
2019-04-06T05:51:45.380Z,7.97
2019-04-06T05:54:16.794Z,7.94
2019-04-06T05:56:48.302Z,7.98
2019-04-06T05:59:19.763Z,8.05
2019-04-06T06:01:51.116Z,8.06
2019-04-06T06:04:22.549Z,8.06
2019-04-06T06:06:53.848Z,8.08
2019-04-06T06:09:25.203Z,8.07
2019-04-06T06:11:57.031Z,8.12
2019-04-06T06:14:28.697Z,8.18
2019-04-06T06:17:00.060Z,8.24
2019-04-06T06:19:31.471Z,8.39
2019-04-06T06:22:03.154Z,8.58
2019-04-06T06:24:35.116Z,8.60
2019-04-06T06:27:07.231Z,8.50
2019-04-06T06:29:39.052Z,8.57
2019-04-06T06:32:10.737Z,8.62
2019-04-06T06:34:42.535Z,8.75
2019-04-06T06:37:13.828Z,8.85
2019-04-06T06:39:45.427Z,8.95
2019-04-06T06:42:17.070Z,9.01
2019-04-06T06:44:48.328Z,9.02
2019-04-06T06:47:19.959Z,9.06
2019-04-06T06:49:51.349Z,9.23
2019-04-06T06:52:22.636Z,9.21
2019-04-06T06:54:54.071Z,9.26
2019-04-06T06:57:25.684Z,9.50
2019-04-06T06:59:57.228Z,9.48
2019-04-06T07:02:28.633Z,9.55
2019-04-06T07:05:00.146Z,9.67
2019-04-06T07:07:31.978Z,9.86
2019-04-06T07:10:05.777Z,9.83
2019-04-06T07:12:37.315Z,9.79
2019-04-06T07:15:10.804Z,9.93
2019-04-06T07:17:42.261Z,10.01
2019-04-06T07:20:14.347Z,10.12
2019-04-06T07:22:45.792Z,10.21
2019-04-06T07:25:17.280Z,10.32
2019-04-06T07:27:48.721Z,10.41
2019-04-06T07:30:20.389Z,10.51
2019-04-06T07:32:52.210Z,10.62
2019-04-06T07:35:23.650Z,10.70
2019-04-06T07:37:55.465Z,10.66
2019-04-06T07:40:27.171Z,10.60
2019-04-06T07:42:59.752Z,10.64
2019-04-06T07:45:32.076Z,10.70
2019-04-06T07:48:03.504Z,10.82
2019-04-06T07:50:34.975Z,10.73
2019-04-06T07:53:06.703Z,10.66
2019-04-06T07:55:38.741Z,10.70
2019-04-06T07:58:10.290Z,10.80
2019-04-06T08:00:41.767Z,10.75
2019-04-06T08:03:13.056Z,10.78
2019-04-06T08:05:44.577Z,10.91
2019-04-06T08:08:15.892Z,11.03
2019-04-06T08:10:47.384Z,11.12
2019-04-06T08:13:18.865Z,11.21
2019-04-06T08:15:50.767Z,12.70
2019-04-06T08:18:22.125Z,13.84
2019-04-06T08:20:53.696Z,13.54
2019-04-06T08:23:29.949Z,13.88
2019-04-06T08:26:00.116Z,14.82
2019-04-06T08:28:31.391Z,14.94
2019-04-06T08:31:02.775Z,14.62
2019-04-06T08:33:34.436Z,14.76
2019-04-06T08:36:08.346Z,14.74
2019-04-06T08:38:40.078Z,14.24
2019-04-06T08:41:11.357Z,14.48
2019-04-06T08:43:44.311Z,14.94
2019-04-06T08:46:15.715Z,15.96
2019-04-06T08:48:47.057Z,16.25
2019-04-06T08:51:18.386Z,15.90
2019-04-06T08:53:49.856Z,15.80
2019-04-06T08:56:21.294Z,16.05
2019-04-06T08:58:52.640Z,15.53
2019-04-06T09:01:23.931Z,15.16
2019-04-06T09:03:55.343Z,14.89
2019-04-06T09:06:26.652Z,15.18
2019-04-06T09:08:59.054Z,14.82
2019-04-06T09:11:30.292Z,15.10
2019-04-06T09:14:01.920Z,15.13
2019-04-06T09:16:33.307Z,15.04
2019-04-06T09:19:04.592Z,14.93
2019-04-06T09:21:36.863Z,14.80
2019-04-06T09:24:08.412Z,14.47
2019-04-06T09:26:39.817Z,14.72
2019-04-06T09:29:21.853Z,15.25
2019-04-06T09:31:44.173Z,15.35
2019-04-06T09:34:16.844Z,15.34
2019-04-06T09:36:48.411Z,15.51
2019-04-06T09:39:19.669Z,15.17
2019-04-06T09:41:51.525Z,14.93
2019-04-06T09:44:41.765Z,15.43
2019-04-06T09:47:47.780Z,15.64
2019-04-06T09:50:30.225Z,14.92
2019-04-06T09:53:06.407Z,15.30
2019-04-06T09:56:02.766Z,15.49
2019-04-06T09:58:53.427Z,15.99
2019-04-06T10:01:44.151Z,16.35
2019-04-06T10:04:40.321Z,16.90
2019-04-06T10:07:39.506Z,17.55
2019-04-06T10:10:39.393Z,17.53
2019-04-06T10:13:20.770Z,18.05
2019-04-06T10:16:07.906Z,18.14
2019-04-06T10:18:55.440Z,19.29
2019-04-06T10:21:44.383Z,18.93
2019-04-06T10:24:33.122Z,19.07
2019-04-06T10:27:41.776Z,18.78
2019-04-06T10:30:31.490Z,17.33
2019-04-06T10:33:21.613Z,18.91
2019-04-06T10:36:09.099Z,18.81
2019-04-06T10:39:11.701Z,17.96
2019-04-06T10:42:01.376Z,16.77
2019-04-06T10:44:51.604Z,16.88
2019-04-06T10:47:31.604Z,16.03
2019-04-06T10:50:13.824Z,15.17
2019-04-06T10:53:16.085Z,15.49
2019-04-06T10:56:06.260Z,15.06
2019-04-06T10:59:03.689Z,15.34
2019-04-06T11:02:06.362Z,15.30
2019-04-06T11:04:48.248Z,15.69
2019-04-06T11:07:36.847Z,15.45
2019-04-06T11:10:20.701Z,15.41
2019-04-06T11:13:09.959Z,14.98
2019-04-06T11:15:59.383Z,15.30
2019-04-06T11:18:48.142Z,16.43
2019-04-06T11:21:44.439Z,16.54
2019-04-06T11:24:35.254Z,17.29
2019-04-06T11:27:24.637Z,17.89
2019-04-06T11:30:14.378Z,17.83
2019-04-06T11:33:06.215Z,18.26
2019-04-06T11:36:05.924Z,18.60
2019-04-06T11:38:56.110Z,18.71
2019-04-06T11:41:46.279Z,19.38
2019-04-06T11:44:39.780Z,19.55
2019-04-06T11:47:36.379Z,20.06
2019-04-06T11:50:39.294Z,19.97
2019-04-06T11:53:28.385Z,19.91
2019-04-06T11:56:24.991Z,20.23
2019-04-06T11:59:34.249Z,19.99
2019-04-06T12:02:20.911Z,20.36
2019-04-06T12:05:01.467Z,19.57
2019-04-06T12:07:45.749Z,19.71
2019-04-06T12:10:48.499Z,20.23
2019-04-06T12:13:41.402Z,20.38
2019-04-06T12:16:30.225Z,21.25
2019-04-06T12:19:16.562Z,21.43
2019-04-06T12:22:10.160Z,21.25
2019-04-06T12:25:12.761Z,20.22
2019-04-06T12:28:08.654Z,19.71
2019-04-06T12:31:01.842Z,21.17
2019-04-06T12:33:51.119Z,21.02
2019-04-06T12:36:45.721Z,21.74
2019-04-06T12:39:34.862Z,21.42
2019-04-06T12:42:40.652Z,21.04
2019-04-06T12:45:29.752Z,20.25
2019-04-06T12:48:12.581Z,21.47
2019-04-06T12:51:01.544Z,22.86
2019-04-06T12:53:38.521Z,23.21
2019-04-06T12:56:20.962Z,23.86
2019-04-06T12:59:17.518Z,22.25
2019-04-06T13:01:58.301Z,21.80
2019-04-06T13:04:41.073Z,21.92
2019-04-06T13:07:30.436Z,20.77
2019-04-06T13:10:20.634Z,20.45
2019-04-06T13:13:14.390Z,20.28
2019-04-06T13:16:16.640Z,20.71
2019-04-06T13:19:04.800Z,20.95
2019-04-06T13:22:13.129Z,21.80
2019-04-06T13:24:56.445Z,21.41
2019-04-06T13:27:55.403Z,20.74
2019-04-06T13:30:43.383Z,21.01
2019-04-06T13:33:36.747Z,21.40
2019-04-06T13:36:26.262Z,21.60
2019-04-06T13:39:15.320Z,22.26
2019-04-06T13:41:53.097Z,22.56
2019-04-06T13:44:30.868Z,22.59
2019-04-06T13:47:18.427Z,22.68
2019-04-06T13:50:11.512Z,22.23
2019-04-06T13:53:01.588Z,22.57
2019-04-06T13:55:50.700Z,22.54
2019-04-06T13:58:46.638Z,22.71
2019-04-06T14:01:34.101Z,23.27
2019-04-06T14:04:15.657Z,22.27
2019-04-06T14:07:05.824Z,21.36
2019-04-06T14:09:54.812Z,21.34
2019-04-06T14:12:48.039Z,22.25
2019-04-06T14:15:37.127Z,23.38
2019-04-06T14:18:25.999Z,23.04
2019-04-06T14:21:15.047Z,23.10
2019-04-06T14:24:05.349Z,23.11
2019-04-06T14:26:54.327Z,22.68
2019-04-06T14:29:54.159Z,22.65
2019-04-06T14:32:47.585Z,23.22
2019-04-06T14:35:27.917Z,23.01
2019-04-06T14:38:20.949Z,23.23
2019-04-06T14:41:17.117Z,22.75
2019-04-06T14:44:10.445Z,22.68
2019-04-06T14:46:54.438Z,21.42
2019-04-06T14:49:39.275Z,20.66
2019-04-06T14:52:22.986Z,20.19
2019-04-06T14:55:05.695Z,19.02
2019-04-06T14:57:59.360Z,18.76
2019-04-06T15:00:41.838Z,19.24
2019-04-06T15:03:47.877Z,18.74
2019-04-06T15:06:37.150Z,18.32
2019-04-06T15:09:34.732Z,18.51
2019-04-06T15:12:31.364Z,19.35
2019-04-06T15:15:20.083Z,19.25
2019-04-06T15:18:16.485Z,19.58
2019-04-06T15:20:59.682Z,20.21
2019-04-06T15:23:42.133Z,20.13
2019-04-06T15:26:22.352Z,20.48
2019-04-06T15:29:11.777Z,21.00
2019-04-06T15:31:52.883Z,20.72
2019-04-06T15:34:47.703Z,20.69
2019-04-06T15:37:35.429Z,20.86
2019-04-06T15:40:25.058Z,20.57
2019-04-06T15:43:33.925Z,20.46
2019-04-06T15:46:23.235Z,20.93
2019-04-06T15:49:02.029Z,20.98
2019-04-06T15:51:54.872Z,20.58
2019-04-06T15:54:32.659Z,20.51
2019-04-06T15:57:08.794Z,20.31
2019-04-06T15:59:55.131Z,19.86
2019-04-06T16:02:48.808Z,19.72
2019-04-06T16:05:34.128Z,19.50
2019-04-06T16:08:23.242Z,18.83
2019-04-06T16:11:08.064Z,18.97
2019-04-06T16:13:52.023Z,18.97
2019-04-06T16:16:42.189Z,18.88
2019-04-06T16:19:32.684Z,18.67
2019-04-06T16:22:21.843Z,18.53
2019-04-06T16:24:58.644Z,18.38
2019-04-06T16:27:48.377Z,18.12
2019-04-06T16:30:41.879Z,18.09
2019-04-06T16:33:30.950Z,17.90
2019-04-06T16:36:30.286Z,17.89
2019-04-06T16:39:16.624Z,17.75
2019-04-06T16:41:57.998Z,17.53
2019-04-06T16:44:33.725Z,17.30
2019-04-06T16:47:19.384Z,17.24
2019-04-06T16:49:57.952Z,17.11
2019-04-06T16:52:51.106Z,17.01
2019-04-06T16:55:47.027Z,16.98
2019-04-06T16:58:32.278Z,16.92
2019-04-06T17:01:21.670Z,16.74
2019-04-06T17:04:14.981Z,16.77
2019-04-06T17:07:02.767Z,16.48
2019-04-06T17:09:52.295Z,16.30
2019-04-06T17:12:39.532Z,16.00
2019-04-06T17:15:36.248Z,15.70
2019-04-06T17:18:29.404Z,15.46
2019-04-06T17:21:12.767Z,15.41
2019-04-06T17:24:02.281Z,15.26
2019-04-06T17:26:59.237Z,15.21
2019-04-06T17:29:52.188Z,15.10
2019-04-06T17:32:45.303Z,14.89
2019-04-06T17:35:41.484Z,14.82
2019-04-06T17:38:19.558Z,14.67
2019-04-06T17:41:00.208Z,14.55
2019-04-06T17:43:49.538Z,14.45
2019-04-06T17:46:38.592Z,14.34
2019-04-06T17:49:27.653Z,14.08
2019-04-06T17:52:17.235Z,13.96
2019-04-06T17:55:11.528Z,13.66
2019-04-06T17:58:00.526Z,13.33
2019-04-06T18:00:50.816Z,13.11
2019-04-06T18:03:41.747Z,13.11
2019-04-06T18:06:20.090Z,13.04
2019-04-06T18:09:08.471Z,12.87
2019-04-06T18:11:49.376Z,12.81
2019-04-06T18:14:20.849Z,12.58
2019-04-06T18:16:52.107Z,12.60
2019-04-06T18:19:23.386Z,12.52
2019-04-06T18:21:54.696Z,12.43
2019-04-06T18:24:25.957Z,12.31
2019-04-06T18:26:57.469Z,12.15
2019-04-06T18:29:28.635Z,12.06
2019-04-06T18:32:10.115Z,11.89
2019-04-06T18:34:42.240Z,11.77
2019-04-06T18:37:35.762Z,11.70
2019-04-06T18:40:21.612Z,11.63
2019-04-06T18:42:52.949Z,11.72
2019-04-06T18:45:24.620Z,11.86
2019-04-06T18:47:55.876Z,11.92
2019-04-06T18:50:34.186Z,11.97
2019-04-06T18:53:00.121Z,12.05
2019-04-06T18:55:31.356Z,11.99
2019-04-06T18:58:10.610Z,11.91
2019-04-06T19:00:35.994Z,11.83
2019-04-06T19:03:14.131Z,11.69
2019-04-06T19:05:40.612Z,11.43
2019-04-06T19:08:12.042Z,11.15
2019-04-06T19:10:43.624Z,10.88
2019-04-06T19:13:14.805Z,10.79
2019-04-06T19:15:45.954Z,10.74
2019-04-06T19:18:17.161Z,10.55
2019-04-06T19:20:48.678Z,10.37
2019-04-06T19:23:19.927Z,10.05
2019-04-06T19:25:51.699Z,9.90
2019-04-06T19:28:23.129Z,9.88
2019-04-06T19:30:54.514Z,9.89
2019-04-06T19:33:26.513Z,9.99
2019-04-06T19:35:58.749Z,9.95
2019-04-06T19:38:29.997Z,9.86
2019-04-06T19:41:01.268Z,9.81
2019-04-06T19:43:32.416Z,9.66
2019-04-06T19:46:03.712Z,9.55
2019-04-06T19:48:35.136Z,9.54
2019-04-06T19:51:06.893Z,9.57
2019-04-06T19:53:38.285Z,9.52
2019-04-06T19:56:10.213Z,9.50
2019-04-06T19:58:41.702Z,9.59
2019-04-06T20:01:12.981Z,9.73
2019-04-06T20:03:44.573Z,9.82
2019-04-06T20:06:15.790Z,9.86
2019-04-06T20:08:47.390Z,9.84
2019-04-06T20:11:19.358Z,9.79
2019-04-06T20:13:50.710Z,9.64
2019-04-06T20:16:22.064Z,9.42
2019-04-06T20:18:53.385Z,9.20
2019-04-06T20:21:25.361Z,9.01
2019-04-06T20:23:57.122Z,8.98
2019-04-06T20:26:29.453Z,9.07
2019-04-06T20:29:02.438Z,9.01
2019-04-06T20:31:34.151Z,9.00
2019-04-06T20:34:06.455Z,9.12
2019-04-06T20:36:37.773Z,9.14
2019-04-06T20:39:10.643Z,9.20
2019-04-06T20:41:42.026Z,9.34
2019-04-06T20:44:13.176Z,9.37
2019-04-06T20:46:45.069Z,9.28
2019-04-06T20:49:16.783Z,9.39
2019-04-06T20:51:48.777Z,9.23
2019-04-06T20:54:19.966Z,9.17
2019-04-06T20:56:56.378Z,9.07
2019-04-06T20:59:24.224Z,9.35
2019-04-06T21:01:55.513Z,9.42
2019-04-06T21:04:26.767Z,9.60
2019-04-06T21:06:57.941Z,9.68
2019-04-06T21:09:30.532Z,9.71
2019-04-06T21:12:01.652Z,9.66
2019-04-06T21:14:32.852Z,9.54
2019-04-06T21:17:04.254Z,9.36
2019-04-06T21:19:35.570Z,9.14
2019-04-06T21:22:07.152Z,9.09
2019-04-06T21:24:38.385Z,9.30
2019-04-06T21:27:09.753Z,9.44
2019-04-06T21:29:41.285Z,9.43
2019-04-06T21:32:12.841Z,9.28
2019-04-06T21:34:44.821Z,9.26
2019-04-06T21:37:15.999Z,9.29
2019-04-06T21:39:48.464Z,9.45
2019-04-06T21:42:20.004Z,9.54
2019-04-06T21:44:51.269Z,9.59
2019-04-06T21:47:23.109Z,9.54
2019-04-06T21:49:54.702Z,9.71
2019-04-06T21:52:26.250Z,9.76
2019-04-06T21:54:57.862Z,9.57
2019-04-06T21:57:29.086Z,9.52
2019-04-06T22:00:00.759Z,9.47
2019-04-06T22:02:34.511Z,9.49
2019-04-06T22:05:09.324Z,9.40
2019-04-06T22:07:48.708Z,9.33
2019-04-06T22:10:15.742Z,9.28
2019-04-06T22:12:46.997Z,9.28
2019-04-06T22:15:19.199Z,9.27
2019-04-06T22:17:50.583Z,9.26
2019-04-06T22:20:22.106Z,9.34
2019-04-06T22:22:53.644Z,9.25
2019-04-06T22:25:25.469Z,9.27
2019-04-06T22:27:57.280Z,9.12
2019-04-06T22:30:28.995Z,9.08
2019-04-06T22:33:00.554Z,9.09
2019-04-06T22:35:32.000Z,9.02
2019-04-06T22:38:03.470Z,9.09
2019-04-06T22:40:34.956Z,9.01
2019-04-06T22:43:06.625Z,8.90
2019-04-06T22:45:37.933Z,8.83
2019-04-06T22:48:09.343Z,8.72
2019-04-06T22:50:41.163Z,8.75
2019-04-06T22:53:12.397Z,8.74
2019-04-06T22:55:44.593Z,8.82
2019-04-06T22:58:15.975Z,8.76
2019-04-06T23:00:52.808Z,8.84
2019-04-06T23:03:52.576Z,8.93
2019-04-06T23:06:29.968Z,9.02
2019-04-06T23:09:01.224Z,8.92
2019-04-06T23:11:33.597Z,8.95
2019-04-06T23:14:05.085Z,8.86
2019-04-06T23:16:36.939Z,8.70
2019-04-06T23:19:08.270Z,8.89
2019-04-06T23:21:40.015Z,9.00
2019-04-06T23:24:11.372Z,8.97
2019-04-06T23:26:42.665Z,8.91
2019-04-06T23:29:14.393Z,8.78
2019-04-06T23:31:46.658Z,8.61
2019-04-06T23:34:18.052Z,8.47
2019-04-06T23:36:49.948Z,8.39
2019-04-06T23:39:21.771Z,8.35
2019-04-06T23:41:53.193Z,8.15
2019-04-06T23:44:24.988Z,8.10
2019-04-06T23:46:56.484Z,7.97
2019-04-06T23:49:27.924Z,7.93
2019-04-06T23:51:59.248Z,7.74
2019-04-06T23:54:30.544Z,7.57
2019-04-06T23:57:02.597Z,7.33
2019-04-06T23:59:33.969Z,7.28
