createdAt,value
2018-05-31T00:01:24.534Z,99.90
2018-05-31T00:03:53.460Z,99.90
2018-05-31T00:06:22.428Z,99.90
2018-05-31T00:08:51.223Z,99.90
2018-05-31T00:11:20.894Z,99.90
2018-05-31T00:13:48.919Z,99.90
2018-05-31T00:16:20.914Z,99.90
2018-05-31T00:18:54.743Z,99.90
2018-05-31T00:21:22.778Z,99.90
2018-05-31T00:23:56.722Z,99.90
2018-05-31T00:26:25.694Z,99.90
2018-05-31T00:28:56.462Z,99.90
2018-05-31T00:31:25.422Z,99.90
2018-05-31T00:33:57.086Z,99.90
2018-05-31T00:36:31.318Z,99.90
2018-05-31T00:38:59.334Z,99.90
2018-05-31T00:41:27.342Z,99.90
2018-05-31T00:44:00.826Z,99.90
2018-05-31T00:46:32.690Z,99.90
2018-05-31T00:49:00.714Z,99.90
2018-05-31T00:51:28.734Z,99.90
2018-05-31T00:54:00.610Z,99.90
2018-05-31T00:56:29.598Z,99.90
2018-05-31T00:58:57.617Z,99.90
2018-05-31T01:01:27.584Z,99.90
2018-05-31T01:03:55.601Z,99.90
2018-05-31T01:06:27.298Z,99.90
2018-05-31T01:08:57.690Z,99.90
2018-05-31T01:11:26.614Z,99.90
2018-05-31T01:16:52.950Z,99.90
2018-05-31T01:19:22.909Z,99.90
2018-05-31T01:21:55.246Z,99.90
2018-05-31T01:24:23.261Z,99.90
2018-05-31T01:26:52.040Z,99.90
2018-05-31T01:29:27.458Z,99.90
2018-05-31T01:31:55.476Z,99.90
2018-05-31T01:34:31.770Z,99.90
2018-05-31T01:37:14.222Z,99.90
2018-05-31T01:39:47.838Z,99.90
2018-05-31T01:42:21.594Z,99.90
2018-05-31T01:44:55.102Z,99.90
2018-05-31T01:47:24.086Z,99.90
2018-05-31T01:50:02.498Z,99.90
2018-05-31T01:52:34.362Z,99.90
2018-05-31T01:55:04.389Z,99.90
2018-05-31T01:57:32.414Z,99.90
2018-05-31T02:00:07.618Z,99.90
2018-05-31T02:02:37.506Z,99.90
2018-05-31T02:05:13.125Z,99.90
2018-05-31T02:07:46.918Z,99.90
2018-05-31T02:10:14.954Z,99.90
2018-05-31T02:12:45.004Z,99.90
2018-05-31T02:15:12.974Z,99.90
2018-05-31T02:17:53.630Z,99.90
2018-05-31T02:20:21.638Z,99.90
2018-05-31T02:22:50.630Z,99.90
2018-05-31T02:25:20.682Z,99.90
2018-05-31T02:27:49.642Z,99.90
2018-05-31T02:30:27.554Z,99.90
2018-05-31T02:32:56.534Z,99.90
2018-05-31T02:35:28.025Z,99.90
2018-05-31T02:38:02.613Z,99.90
2018-05-31T02:40:37.733Z,99.90
2018-05-31T02:43:08.925Z,99.90
2018-05-31T02:45:54.222Z,99.90
2018-05-31T02:48:22.242Z,99.90
2018-05-31T02:50:54.113Z,99.90
2018-05-31T02:53:23.090Z,99.90
2018-05-31T02:55:54.250Z,99.90
2018-05-31T02:58:23.230Z,99.90
2018-05-31T03:00:54.691Z,99.90
2018-05-31T03:03:26.325Z,99.90
2018-05-31T03:05:54.362Z,99.90
2018-05-31T03:08:22.402Z,99.90
2018-05-31T03:10:52.426Z,99.90
2018-05-31T03:13:21.231Z,99.90
2018-05-31T03:15:49.245Z,99.90
2018-05-31T03:18:18.238Z,99.90
2018-05-31T03:20:48.273Z,99.90
2018-05-31T03:23:21.142Z,99.90
2018-05-31T03:25:59.638Z,99.90
2018-05-31T03:28:27.658Z,99.90
2018-05-31T03:31:00.409Z,99.90
2018-05-31T03:33:35.766Z,99.90
2018-05-31T03:36:17.498Z,99.90
2018-05-31T03:38:50.054Z,99.90
2018-05-31T03:41:20.754Z,99.90
2018-05-31T03:43:48.769Z,99.90
2018-05-31T03:46:16.787Z,99.90
2018-05-31T03:48:44.817Z,99.90
2018-05-31T03:51:19.256Z,99.90
2018-05-31T03:53:47.285Z,99.90
2018-05-31T03:56:17.981Z,99.90
2018-05-31T03:58:46.017Z,99.90
2018-05-31T04:01:24.130Z,99.90
2018-05-31T04:03:55.299Z,99.90
2018-05-31T04:06:26.862Z,99.90
2018-05-31T04:08:54.889Z,99.90
2018-05-31T04:11:29.114Z,99.90
2018-05-31T04:13:57.133Z,99.90
2018-05-31T04:16:25.153Z,99.90
2018-05-31T04:18:53.169Z,99.90
2018-05-31T04:21:22.157Z,99.90
2018-05-31T04:23:51.117Z,99.90
2018-05-31T04:26:25.329Z,99.90
2018-05-31T04:29:02.529Z,99.90
2018-05-31T04:31:30.568Z,99.90
2018-05-31T04:34:05.085Z,99.90
2018-05-31T04:36:38.889Z,99.90
2018-05-31T04:39:08.836Z,99.90
2018-05-31T04:41:37.845Z,99.90
2018-05-31T04:44:07.862Z,99.90
2018-05-31T04:46:39.209Z,99.90
2018-05-31T04:49:08.193Z,99.90
2018-05-31T04:51:39.832Z,99.90
2018-05-31T04:54:08.857Z,99.90
2018-05-31T04:56:40.181Z,99.90
2018-05-31T04:59:28.077Z,99.90
2018-05-31T05:01:59.569Z,99.90
2018-05-31T05:04:29.289Z,99.90
2018-05-31T05:06:58.269Z,99.90
2018-05-31T05:09:29.005Z,99.90
2018-05-31T05:11:59.736Z,99.90
2018-05-31T05:14:32.341Z,99.90
2018-05-31T05:17:01.241Z,99.90
2018-05-31T05:19:31.937Z,99.90
2018-05-31T05:22:05.553Z,99.90
2018-05-31T05:24:33.580Z,99.90
2018-05-31T05:27:26.225Z,99.90
2018-05-31T05:30:13.952Z,99.90
2018-05-31T05:32:41.977Z,99.90
2018-05-31T05:35:10.019Z,99.90
2018-05-31T05:37:43.026Z,99.90
2018-05-31T05:40:13.028Z,99.90
2018-05-31T05:42:41.045Z,99.90
2018-05-31T05:45:15.537Z,99.90
2018-05-31T05:47:47.261Z,99.90
2018-05-31T05:50:15.309Z,99.90
2018-05-31T05:52:45.053Z,99.90
2018-05-31T05:55:23.357Z,99.90
2018-05-31T05:58:01.141Z,99.90
2018-05-31T06:00:32.221Z,99.90
2018-05-31T06:03:00.254Z,99.90
2018-05-31T06:05:32.900Z,99.90
2018-05-31T06:08:05.729Z,99.90
2018-05-31T06:10:46.130Z,99.90
2018-05-31T06:13:20.897Z,99.90
2018-05-31T06:15:48.917Z,99.90
2018-05-31T06:18:16.941Z,99.90
2018-05-31T06:20:49.354Z,99.90
2018-05-31T06:23:21.093Z,99.30
2018-05-31T06:25:56.797Z,97.20
2018-05-31T06:28:50.581Z,93.10
2018-05-31T06:31:18.593Z,93.10
2018-05-31T06:33:46.602Z,92.20
2018-05-31T06:36:16.365Z,86.90
2018-05-31T06:39:03.629Z,86.70
2018-05-31T06:41:33.399Z,83.80
2018-05-31T06:44:01.422Z,83.70
2018-05-31T06:46:29.459Z,82.70
2018-05-31T06:49:05.045Z,80.60
2018-05-31T06:51:33.997Z,79.60
2018-05-31T06:54:10.521Z,75.50
2018-05-31T06:56:38.550Z,74.40
2018-05-31T06:59:08.533Z,72.40
2018-05-31T07:01:38.569Z,70.20
2018-05-31T07:04:17.757Z,67.80
2018-05-31T07:06:48.856Z,68.40
2018-05-31T07:09:20.569Z,64.40
2018-05-31T07:11:50.613Z,63.50
2018-05-31T07:14:31.405Z,63.80
2018-05-31T07:16:59.408Z,63.30
2018-05-31T07:19:28.325Z,64.50
2018-05-31T07:22:08.777Z,64.10
2018-05-31T07:24:38.797Z,61.50
2018-05-31T07:27:06.741Z,61.30
2018-05-31T07:29:53.953Z,59.90
2018-05-31T07:32:21.957Z,59.20
2018-05-31T07:35:08.940Z,57.30
2018-05-31T07:37:47.353Z,57.00
2018-05-31T07:40:17.323Z,57.60
2018-05-31T07:42:47.233Z,56.50
2018-05-31T07:45:18.261Z,55.90
2018-05-31T07:47:54.800Z,55.80
2018-05-31T07:50:34.452Z,54.90
2018-05-31T07:53:05.617Z,53.90
2018-05-31T07:55:33.645Z,52.20
2018-05-31T07:58:02.628Z,52.20
2018-05-31T08:00:31.576Z,51.40
2018-05-31T08:03:00.368Z,50.50
2018-05-31T08:05:29.340Z,50.50
2018-05-31T08:07:59.257Z,50.40
2018-05-31T08:10:33.252Z,50.50
2018-05-31T08:13:03.188Z,50.10
2018-05-31T08:15:33.225Z,49.20
2018-05-31T08:18:02.200Z,48.00
2018-05-31T08:20:34.259Z,47.70
2018-05-31T08:23:03.161Z,47.90
2018-05-31T08:25:41.449Z,47.90
2018-05-31T08:28:11.517Z,46.90
2018-05-31T08:30:40.280Z,46.80
2018-05-31T08:33:09.262Z,46.60
2018-05-31T08:35:37.480Z,46.50
2018-05-31T08:38:05.449Z,46.20
2018-05-31T08:40:34.229Z,44.00
2018-05-31T08:43:04.920Z,43.60
2018-05-31T08:45:33.920Z,43.50
2018-05-31T08:48:06.588Z,41.60
2018-05-31T08:50:34.609Z,41.10
2018-05-31T08:53:04.402Z,40.30
2018-05-31T08:55:32.404Z,40.20
2018-05-31T08:58:04.704Z,41.60
2018-05-31T09:00:34.081Z,42.20
2018-05-31T09:03:09.844Z,42.10
2018-05-31T09:05:37.858Z,42.10
2018-05-31T09:08:05.919Z,42.20
2018-05-31T09:10:34.824Z,41.40
2018-05-31T09:13:08.856Z,40.80
2018-05-31T09:15:37.652Z,41.10
2018-05-31T09:18:05.652Z,41.00
2018-05-31T09:20:34.548Z,40.40
2018-05-31T09:23:05.808Z,39.40
2018-05-31T09:25:33.810Z,37.40
2018-05-31T09:28:02.589Z,37.50
2018-05-31T09:30:30.793Z,37.50
2018-05-31T09:32:58.804Z,40.10
2018-05-31T09:35:34.056Z,38.70
2018-05-31T09:38:04.976Z,38.00
2018-05-31T09:40:33.888Z,37.90
2018-05-31T09:43:07.547Z,36.30
2018-05-31T09:45:36.384Z,36.00
2018-05-31T09:48:05.280Z,36.40
2018-05-31T09:50:34.192Z,35.20
2018-05-31T09:53:04.215Z,34.20
2018-05-31T09:55:32.976Z,33.50
2018-05-31T09:58:05.135Z,33.40
2018-05-31T10:00:38.052Z,32.40
2018-05-31T10:03:07.814Z,30.70
2018-05-31T10:05:35.808Z,30.60
2018-05-31T10:08:07.236Z,30.80
2018-05-31T10:10:35.225Z,31.40
2018-05-31T10:13:07.872Z,31.70
2018-05-31T10:15:35.876Z,32.50
2018-05-31T10:18:04.792Z,31.40
2018-05-31T10:20:35.245Z,31.70
2018-05-31T10:23:06.952Z,31.70
2018-05-31T10:25:34.964Z,31.30
2018-05-31T10:28:08.487Z,30.20
2018-05-31T10:30:38.520Z,29.90
2018-05-31T10:33:07.415Z,30.10
2018-05-31T10:35:54.263Z,29.20
2018-05-31T10:38:29.312Z,29.20
2018-05-31T10:40:57.341Z,29.00
2018-05-31T10:43:25.380Z,29.10
2018-05-31T10:45:55.304Z,28.70
2018-05-31T10:48:24.100Z,28.60
2018-05-31T10:50:57.332Z,29.20
2018-05-31T10:53:27.084Z,27.60
2018-05-31T10:55:55.084Z,27.60
2018-05-31T10:58:24.040Z,27.60
2018-05-31T11:00:53.976Z,26.80
2018-05-31T11:03:22.936Z,26.50
2018-05-31T11:05:54.508Z,27.10
2018-05-31T11:08:28.214Z,27.60
2018-05-31T11:11:02.836Z,26.80
2018-05-31T11:13:31.868Z,26.80
2018-05-31T11:16:00.628Z,26.50
2018-05-31T11:18:28.655Z,26.50
2018-05-31T11:20:56.673Z,25.70
2018-05-31T11:23:35.492Z,25.20
2018-05-31T11:26:05.384Z,24.20
2018-05-31T11:28:33.392Z,24.80
2018-05-31T11:31:02.348Z,25.70
2018-05-31T11:33:30.344Z,27.20
2018-05-31T11:35:59.300Z,27.30
2018-05-31T11:38:28.320Z,27.90
2018-05-31T11:40:56.320Z,28.30
2018-05-31T11:43:25.272Z,27.40
2018-05-31T11:45:54.191Z,27.50
2018-05-31T11:48:23.976Z,27.40
2018-05-31T11:50:56.410Z,27.40
2018-05-31T11:53:24.428Z,27.90
2018-05-31T11:55:52.440Z,27.30
2018-05-31T11:58:23.528Z,26.90
2018-05-31T12:00:59.036Z,26.70
2018-05-31T12:03:27.044Z,25.90
2018-05-31T12:05:55.048Z,25.70
2018-05-31T12:08:23.823Z,25.60
2018-05-31T12:10:55.082Z,25.60
2018-05-31T12:13:24.936Z,27.30
2018-05-31T12:15:56.717Z,27.40
2018-05-31T12:21:18.642Z,29.10
2018-05-31T12:23:46.676Z,31.70
2018-05-31T12:26:26.157Z,35.50
2018-05-31T12:28:54.164Z,35.90
2018-05-31T12:31:26.920Z,37.00
2018-05-31T12:33:58.471Z,37.80
2018-05-31T12:36:26.516Z,38.00
2018-05-31T12:39:11.775Z,35.70
2018-05-31T12:41:39.808Z,35.80
2018-05-31T12:44:08.771Z,36.80
2018-05-31T12:46:36.783Z,36.00
2018-05-31T12:49:09.328Z,34.20
2018-05-31T12:51:41.178Z,34.10
2018-05-31T12:54:09.215Z,32.10
2018-05-31T12:56:37.231Z,32.30
2018-05-31T12:59:06.218Z,33.40
2018-05-31T13:01:34.223Z,31.90
2018-05-31T13:04:03.180Z,29.30
2018-05-31T13:06:33.207Z,29.10
2018-05-31T13:09:06.151Z,28.00
2018-05-31T13:11:34.159Z,27.10
2018-05-31T13:14:06.731Z,27.30
2018-05-31T13:16:34.751Z,26.90
2018-05-31T13:19:05.411Z,26.10
2018-05-31T13:21:33.427Z,26.10
2018-05-31T13:24:02.371Z,25.70
2018-05-31T13:26:30.379Z,25.40
2018-05-31T13:29:01.935Z,25.90
2018-05-31T13:31:35.712Z,25.20
2018-05-31T13:34:03.735Z,24.70
2018-05-31T13:36:36.147Z,24.20
2018-05-31T13:39:07.035Z,24.20
2018-05-31T13:41:37.726Z,23.80
2018-05-31T13:44:12.348Z,23.70
2018-05-31T13:46:45.426Z,23.40
2018-05-31T13:49:17.243Z,23.70
2018-05-31T13:51:48.947Z,23.70
2018-05-31T13:54:17.959Z,24.70
2018-05-31T13:56:45.971Z,25.50
2018-05-31T13:59:16.742Z,25.10
2018-05-31T14:01:44.764Z,25.10
2018-05-31T14:04:14.743Z,24.50
2018-05-31T14:06:44.775Z,23.70
2018-05-31T14:09:18.976Z,23.90
2018-05-31T14:11:47.907Z,23.10
2018-05-31T14:14:21.512Z,24.10
2018-05-31T14:16:50.314Z,25.50
2018-05-31T14:19:22.853Z,27.40
2018-05-31T14:21:51.827Z,27.40
2018-05-31T14:24:19.828Z,30.70
2018-05-31T14:26:50.527Z,34.80
2018-05-31T14:29:19.675Z,35.80
2018-05-31T14:31:54.072Z,35.80
2018-05-31T14:34:22.855Z,37.90
2018-05-31T14:36:51.818Z,37.80
2018-05-31T14:39:22.371Z,38.30
2018-05-31T14:41:50.407Z,45.30
2018-05-31T14:44:18.443Z,49.20
2018-05-31T14:46:50.679Z,64.70
2018-05-31T14:49:20.698Z,64.60
2018-05-31T14:51:54.882Z,69.40
2018-05-31T14:54:26.359Z,99.90
2018-05-31T14:56:55.971Z,99.90
2018-05-31T14:59:25.745Z,99.90
2018-05-31T15:01:53.735Z,99.90
2018-05-31T15:04:22.175Z,99.90
2018-05-31T15:06:50.183Z,99.90
2018-05-31T15:09:19.167Z,99.90
2018-05-31T15:11:49.819Z,99.90
2018-05-31T15:14:35.076Z,99.90
2018-05-31T15:17:03.055Z,99.90
2018-05-31T15:19:36.087Z,99.90
2018-05-31T15:22:22.431Z,99.90
2018-05-31T15:25:00.438Z,99.90
2018-05-31T15:27:34.183Z,99.90
2018-05-31T15:30:07.779Z,99.90
2018-05-31T15:32:58.911Z,99.90
2018-05-31T15:35:37.123Z,99.90
2018-05-31T15:38:06.067Z,99.90
2018-05-31T15:40:34.075Z,99.90
2018-05-31T15:43:12.407Z,99.90
2018-05-31T15:45:43.323Z,99.90
2018-05-31T15:48:17.767Z,99.90
2018-05-31T15:50:58.951Z,99.90
2018-05-31T15:53:28.140Z,99.90
2018-05-31T15:55:56.179Z,99.90
2018-05-31T15:58:26.211Z,99.90
2018-05-31T16:00:58.255Z,99.90
2018-05-31T16:03:29.992Z,99.90
2018-05-31T16:06:03.695Z,99.90
2018-05-31T16:08:33.651Z,99.90
2018-05-31T16:11:01.615Z,99.90
2018-05-31T16:13:29.659Z,99.90
2018-05-31T16:15:59.139Z,99.90
2018-05-31T16:18:27.149Z,99.90
2018-05-31T16:20:56.919Z,99.90
2018-05-31T16:23:32.223Z,99.90
2018-05-31T16:26:01.167Z,99.90
2018-05-31T16:28:29.224Z,99.90
2018-05-31T16:31:00.234Z,99.90
2018-05-31T16:33:29.158Z,99.90
2018-05-31T16:35:59.091Z,99.90
2018-05-31T16:38:27.127Z,99.90
2018-05-31T16:40:56.131Z,99.90
2018-05-31T16:43:24.175Z,99.90
2018-05-31T16:45:54.083Z,99.90
2018-05-31T16:48:22.138Z,99.90
2018-05-31T16:50:50.147Z,99.90
2018-05-31T16:53:19.054Z,99.90
2018-05-31T16:55:47.954Z,99.90
2018-05-31T16:58:15.966Z,99.90
2018-05-31T17:00:44.798Z,99.90
2018-05-31T17:03:16.234Z,99.90
2018-05-31T17:05:44.263Z,99.90
2018-05-31T17:08:14.182Z,99.90
2018-05-31T17:10:44.024Z,99.90
2018-05-31T17:13:13.031Z,99.90
2018-05-31T17:15:44.110Z,99.90
2018-05-31T17:18:23.501Z,99.90
2018-05-31T17:20:52.506Z,99.90
2018-05-31T17:23:20.514Z,99.90
2018-05-31T17:25:49.286Z,99.90
2018-05-31T17:28:18.282Z,99.90
2018-05-31T17:30:53.150Z,99.90
2018-05-31T17:33:21.162Z,99.90
2018-05-31T17:35:50.059Z,99.90
2018-05-31T17:38:20.026Z,99.90
2018-05-31T17:40:48.826Z,99.90
2018-05-31T17:43:16.838Z,99.90
2018-05-31T17:45:48.570Z,99.90
2018-05-31T17:48:16.582Z,99.90
2018-05-31T17:50:45.362Z,99.90
2018-05-31T17:53:18.939Z,99.90
2018-05-31T17:55:47.914Z,99.90
2018-05-31T17:58:17.858Z,99.90
2018-05-31T18:00:45.874Z,99.90
2018-05-31T18:03:19.581Z,99.90
2018-05-31T18:05:48.509Z,99.90
2018-05-31T18:08:17.549Z,99.90
2018-05-31T18:10:45.650Z,99.90
2018-05-31T18:13:13.674Z,99.90
2018-05-31T18:15:42.618Z,99.90
2018-05-31T18:18:11.530Z,99.90
2018-05-31T18:20:39.545Z,99.90
2018-05-31T18:23:18.386Z,99.90
2018-05-31T18:25:46.418Z,99.90
2018-05-31T18:28:27.969Z,99.90
2018-05-31T18:30:55.985Z,99.90
2018-05-31T18:33:26.762Z,99.90
2018-05-31T18:35:54.770Z,99.90
2018-05-31T18:38:23.594Z,99.90
2018-05-31T18:40:56.098Z,99.90
2018-05-31T18:43:26.134Z,99.90
2018-05-31T18:45:57.742Z,99.90
2018-05-31T18:48:26.674Z,99.90
2018-05-31T18:50:55.754Z,99.90
2018-05-31T18:53:24.826Z,99.90
2018-05-31T18:55:52.846Z,99.90
2018-05-31T18:58:24.442Z,99.90
2018-05-31T19:00:52.522Z,99.90
2018-05-31T19:03:20.638Z,99.90
2018-05-31T19:05:48.866Z,99.90
2018-05-31T19:08:18.026Z,99.90
2018-05-31T19:10:48.282Z,99.90
2018-05-31T19:13:22.205Z,99.90
2018-05-31T19:15:51.474Z,99.90
2018-05-31T19:18:29.358Z,99.90
2018-05-31T19:20:57.378Z,99.90
2018-05-31T19:23:25.506Z,99.90
2018-05-31T19:25:53.530Z,99.90
2018-05-31T19:28:21.743Z,99.90
2018-05-31T19:30:55.550Z,99.90
2018-05-31T19:33:23.606Z,99.90
2018-05-31T19:36:03.118Z,99.90
2018-05-31T19:38:35.515Z,99.90
2018-05-31T19:41:03.518Z,99.90
2018-05-31T19:43:38.806Z,99.90
2018-05-31T19:46:08.046Z,99.90
2018-05-31T19:48:36.034Z,99.90
2018-05-31T19:51:06.109Z,99.90
2018-05-31T19:53:39.918Z,99.90
2018-05-31T19:56:11.298Z,99.90
2018-05-31T19:58:50.862Z,99.90
2018-05-31T20:01:26.454Z,99.90
2018-05-31T20:03:54.440Z,99.90
2018-05-31T20:06:23.225Z,99.90
2018-05-31T20:08:53.010Z,99.90
2018-05-31T20:11:22.006Z,99.90
2018-05-31T20:13:50.038Z,99.90
2018-05-31T20:16:22.661Z,99.90
2018-05-31T20:18:55.357Z,99.90
2018-05-31T20:21:23.386Z,99.90
2018-05-31T20:23:52.291Z,99.90
2018-05-31T20:26:20.407Z,99.90
2018-05-31T20:28:59.106Z,99.90
2018-05-31T20:31:28.090Z,99.90
2018-05-31T20:33:56.130Z,99.90
2018-05-31T20:36:25.130Z,99.90
2018-05-31T20:39:06.978Z,99.90
2018-05-31T20:41:37.768Z,99.90
2018-05-31T20:44:09.234Z,99.90
2018-05-31T20:46:37.270Z,99.90
2018-05-31T20:49:06.282Z,99.90
2018-05-31T20:51:35.154Z,99.90
2018-05-31T20:54:04.873Z,99.90
2018-05-31T20:56:33.247Z,99.90
2018-05-31T20:59:02.249Z,99.90
2018-05-31T21:01:33.769Z,99.90
2018-05-31T21:04:01.807Z,99.90
2018-05-31T21:06:31.582Z,99.90
2018-05-31T21:08:59.606Z,99.90
2018-05-31T21:11:27.618Z,99.90
2018-05-31T21:13:57.654Z,99.90
2018-05-31T21:16:26.538Z,99.90
2018-05-31T21:18:58.189Z,99.90
2018-05-31T21:21:30.046Z,99.90
2018-05-31T21:23:59.050Z,99.90
2018-05-31T21:26:29.062Z,99.90
2018-05-31T21:28:58.029Z,99.90
2018-05-31T21:31:26.929Z,99.90
2018-05-31T21:33:54.930Z,99.90
2018-05-31T21:36:25.654Z,99.90
2018-05-31T21:38:53.685Z,99.90
2018-05-31T21:41:21.689Z,99.90
2018-05-31T21:43:49.757Z,99.90
2018-05-31T21:46:24.509Z,99.90
2018-05-31T21:48:54.301Z,99.90
2018-05-31T21:51:22.317Z,99.90
2018-05-31T21:53:51.237Z,99.90
2018-05-31T21:56:19.273Z,99.90
2018-05-31T21:58:51.581Z,99.90
2018-05-31T22:01:25.285Z,99.90
2018-05-31T22:03:57.035Z,99.90
2018-05-31T22:06:25.083Z,99.90
2018-05-31T22:08:58.637Z,99.90
2018-05-31T22:11:30.316Z,99.90
2018-05-31T22:13:59.081Z,99.90
2018-05-31T22:16:27.097Z,99.90
2018-05-31T22:18:55.105Z,99.90
2018-05-31T22:21:23.121Z,99.90
2018-05-31T22:23:54.222Z,99.90
2018-05-31T22:26:22.237Z,99.90
2018-05-31T22:28:51.161Z,99.90
2018-05-31T22:31:19.197Z,99.90
2018-05-31T22:33:47.214Z,99.90
2018-05-31T22:36:16.229Z,99.90
2018-05-31T22:38:44.249Z,99.90
2018-05-31T22:41:12.269Z,99.90
2018-05-31T22:43:41.053Z,99.90
2018-05-31T22:46:09.097Z,99.90
2018-05-31T22:48:41.557Z,99.90
2018-05-31T22:51:09.585Z,99.90
2018-05-31T22:53:39.252Z,99.90
2018-05-31T22:56:07.281Z,99.90
2018-05-31T22:58:38.269Z,99.90
2018-05-31T23:01:08.309Z,99.90
2018-05-31T23:03:37.986Z,99.90
2018-05-31T23:06:05.997Z,99.90
2018-05-31T23:08:42.065Z,99.90
2018-05-31T23:11:10.073Z,99.90
2018-05-31T23:13:39.625Z,99.90
2018-05-31T23:16:08.409Z,99.90
2018-05-31T23:18:38.090Z,99.90
2018-05-31T23:21:09.137Z,99.90
2018-05-31T23:23:38.068Z,99.90
2018-05-31T23:26:06.845Z,99.90
2018-05-31T23:28:35.621Z,99.90
2018-05-31T23:31:17.693Z,99.90
2018-05-31T23:33:47.704Z,99.90
2018-05-31T23:36:15.735Z,99.90
2018-05-31T23:38:48.354Z,99.90
2018-05-31T23:41:19.508Z,99.90
2018-05-31T23:43:47.516Z,99.90
2018-05-31T23:46:15.552Z,99.90
2018-05-31T23:48:46.880Z,99.90
2018-05-31T23:51:14.912Z,99.90
2018-05-31T23:53:42.940Z,99.90
2018-05-31T23:56:10.960Z,99.90
2018-05-31T23:58:40.887Z,99.90
