createdAt,value
2018-12-09T00:02:09.132Z,183.47
2018-12-09T00:04:40.686Z,185.67
2018-12-09T00:07:12.267Z,195.73
2018-12-09T00:09:41.553Z,195.67
2018-12-09T00:12:11.041Z,188.93
2018-12-09T00:14:41.891Z,187.40
2018-12-09T00:17:11.500Z,184.77
2018-12-09T00:19:41.198Z,182.30
2018-12-09T00:22:10.784Z,168.80
2018-12-09T00:24:40.323Z,166.43
2018-12-09T00:27:09.857Z,172.93
2018-12-09T00:29:39.281Z,169.57
2018-12-09T00:32:08.677Z,171.27
2018-12-09T00:34:38.175Z,167.87
2018-12-09T00:37:07.832Z,170.07
2018-12-09T00:39:37.475Z,90.23
2018-12-09T00:42:06.882Z,149.47
2018-12-09T00:44:38.112Z,144.90
2018-12-09T00:47:13.617Z,146.03
2018-12-09T00:49:43.171Z,153.57
2018-12-09T00:52:12.812Z,127.27
2018-12-09T00:54:42.240Z,74.20
2018-12-09T00:57:11.464Z,52.73
2018-12-09T00:59:40.856Z,44.70
2018-12-09T01:02:10.582Z,21.33
2018-12-09T01:04:39.967Z,15.87
2018-12-09T01:07:10.612Z,21.97
2018-12-09T01:09:39.964Z,7.87
2018-12-09T01:12:09.552Z,4.87
2018-12-09T01:14:39.311Z,3.97
2018-12-09T01:17:08.722Z,3.37
2018-12-09T01:19:38.212Z,4.00
2018-12-09T01:22:07.549Z,3.30
2018-12-09T01:24:37.016Z,4.17
2018-12-09T01:27:06.589Z,3.53
2018-12-09T01:29:36.263Z,4.00
2018-12-09T01:32:05.921Z,2.63
2018-12-09T01:34:35.485Z,2.87
2018-12-09T01:37:04.797Z,3.43
2018-12-09T01:39:34.518Z,5.03
2018-12-09T01:42:04.364Z,3.63
2018-12-09T01:44:33.856Z,4.83
2018-12-09T01:47:03.695Z,4.83
2018-12-09T01:49:33.082Z,3.50
2018-12-09T01:52:02.669Z,4.07
2018-12-09T01:54:32.325Z,4.37
2018-12-09T01:57:02.036Z,4.17
2018-12-09T01:59:31.364Z,4.17
2018-12-09T02:02:01.020Z,3.77
2018-12-09T02:04:30.464Z,7.20
2018-12-09T02:07:00.041Z,10.37
2018-12-09T02:09:30.695Z,29.43
2018-12-09T02:12:00.323Z,4.80
2018-12-09T02:14:29.864Z,15.07
2018-12-09T02:16:59.652Z,10.53
2018-12-09T02:19:29.243Z,23.33
2018-12-09T02:21:58.821Z,3.40
2018-12-09T02:24:28.340Z,2.50
2018-12-09T02:26:58.058Z,2.60
2018-12-09T02:29:27.317Z,2.63
2018-12-09T02:31:57.127Z,5.17
2018-12-09T02:34:26.571Z,2.97
2018-12-09T02:36:56.900Z,4.87
2018-12-09T02:39:26.462Z,2.60
2018-12-09T02:41:55.869Z,2.90
2018-12-09T02:44:25.562Z,2.87
2018-12-09T02:46:55.469Z,2.40
2018-12-09T02:49:24.894Z,3.07
2018-12-09T02:51:54.446Z,3.20
2018-12-09T02:54:24.213Z,2.87
2018-12-09T02:56:53.499Z,3.63
2018-12-09T02:59:22.771Z,3.60
2018-12-09T03:01:52.313Z,2.60
2018-12-09T03:04:21.915Z,3.30
2018-12-09T03:06:51.410Z,2.77
2018-12-09T03:09:21.002Z,4.93
2018-12-09T03:11:50.447Z,3.67
2018-12-09T03:14:19.983Z,3.43
2018-12-09T03:16:49.416Z,2.20
2018-12-09T03:19:18.808Z,2.37
2018-12-09T03:21:48.340Z,2.47
2018-12-09T03:24:17.819Z,2.63
2018-12-09T03:26:47.287Z,2.40
2018-12-09T03:29:16.674Z,2.90
2018-12-09T03:31:46.025Z,2.77
2018-12-09T03:34:15.674Z,2.60
2018-12-09T03:36:44.937Z,2.93
2018-12-09T03:39:14.516Z,3.17
2018-12-09T03:41:43.941Z,2.90
2018-12-09T03:44:13.342Z,3.30
2018-12-09T03:46:43.013Z,3.10
2018-12-09T03:49:12.736Z,3.67
2018-12-09T03:51:42.392Z,3.33
2018-12-09T03:54:12.028Z,3.50
2018-12-09T03:56:41.362Z,3.40
2018-12-09T03:59:11.132Z,3.17
2018-12-09T04:01:40.451Z,3.50
2018-12-09T04:04:09.967Z,4.23
2018-12-09T04:06:39.467Z,4.70
2018-12-09T04:09:08.905Z,5.00
2018-12-09T04:11:38.316Z,3.57
2018-12-09T04:14:07.767Z,3.80
2018-12-09T04:16:37.642Z,3.00
2018-12-09T04:19:07.145Z,3.13
2018-12-09T04:21:36.561Z,4.40
2018-12-09T04:24:06.397Z,3.20
2018-12-09T04:26:35.753Z,2.83
2018-12-09T04:29:05.205Z,2.63
2018-12-09T04:31:34.755Z,3.20
2018-12-09T04:34:04.185Z,2.97
2018-12-09T04:36:33.563Z,2.93
2018-12-09T04:39:04.118Z,3.30
2018-12-09T04:41:33.538Z,2.77
2018-12-09T04:44:03.171Z,3.30
2018-12-09T04:46:32.565Z,3.00
2018-12-09T04:49:02.129Z,2.67
2018-12-09T04:52:02.599Z,2.73
2018-12-09T04:54:32.007Z,3.27
2018-12-09T04:57:01.661Z,3.63
2018-12-09T04:59:32.744Z,3.83
2018-12-09T05:02:02.068Z,2.80
2018-12-09T05:04:31.493Z,3.67
2018-12-09T05:07:01.192Z,3.23
2018-12-09T05:09:31.876Z,3.50
2018-12-09T05:12:01.363Z,3.60
2018-12-09T05:14:30.712Z,4.60
2018-12-09T05:17:00.273Z,5.67
2018-12-09T05:19:29.868Z,3.60
2018-12-09T05:21:59.229Z,5.40
2018-12-09T05:24:28.840Z,5.00
2018-12-09T05:26:58.243Z,4.27
2018-12-09T05:29:28.011Z,4.03
2018-12-09T05:31:57.806Z,3.70
2018-12-09T05:34:27.335Z,7.30
2018-12-09T05:36:56.802Z,5.17
2018-12-09T05:39:26.298Z,4.30
2018-12-09T05:41:55.841Z,4.37
2018-12-09T05:44:25.095Z,4.43
2018-12-09T05:46:55.029Z,4.43
2018-12-09T05:49:24.572Z,4.37
2018-12-09T05:51:53.996Z,3.60
2018-12-09T05:54:23.723Z,3.77
2018-12-09T05:56:53.323Z,4.80
2018-12-09T05:59:22.872Z,4.80
2018-12-09T06:01:54.396Z,4.80
2018-12-09T06:04:23.892Z,4.60
2018-12-09T06:06:53.315Z,4.73
2018-12-09T06:09:22.862Z,5.10
2018-12-09T06:11:52.559Z,6.80
2018-12-09T06:14:22.028Z,5.07
2018-12-09T06:16:51.751Z,6.13
2018-12-09T06:19:21.143Z,6.10
2018-12-09T06:21:50.679Z,6.27
2018-12-09T06:24:20.348Z,7.70
2018-12-09T06:26:49.943Z,6.07
2018-12-09T06:29:19.656Z,6.20
2018-12-09T06:31:49.423Z,5.50
2018-12-09T06:34:18.959Z,7.43
2018-12-09T06:36:48.535Z,8.03
2018-12-09T06:39:18.100Z,7.90
2018-12-09T06:41:47.639Z,8.60
2018-12-09T06:44:17.391Z,8.50
2018-12-09T06:46:46.695Z,8.43
2018-12-09T06:49:16.341Z,7.80
2018-12-09T06:51:45.805Z,6.57
2018-12-09T06:54:15.423Z,5.80
2018-12-09T06:56:44.658Z,6.00
2018-12-09T06:59:13.924Z,6.43
2018-12-09T07:01:43.995Z,5.93
2018-12-09T07:04:13.483Z,5.87
2018-12-09T07:06:42.817Z,5.47
2018-12-09T07:09:12.256Z,7.90
2018-12-09T07:11:41.901Z,6.80
2018-12-09T07:14:11.171Z,7.80
2018-12-09T07:16:41.027Z,7.00
2018-12-09T07:19:10.540Z,10.07
2018-12-09T07:21:40.047Z,22.53
2018-12-09T07:24:09.609Z,17.73
2018-12-09T07:26:39.025Z,15.07
2018-12-09T07:29:08.678Z,9.07
2018-12-09T07:31:38.002Z,6.73
2018-12-09T07:34:07.649Z,7.00
2018-12-09T07:36:37.380Z,4.97
2018-12-09T07:39:08.522Z,6.30
2018-12-09T07:41:38.012Z,5.80
2018-12-09T07:44:07.787Z,5.80
2018-12-09T07:46:37.325Z,5.20
2018-12-09T07:49:06.859Z,4.90
2018-12-09T07:51:36.360Z,6.13
2018-12-09T07:54:06.126Z,6.63
2018-12-09T07:56:35.670Z,5.30
2018-12-09T07:59:07.100Z,4.80
2018-12-09T08:01:36.449Z,4.70
2018-12-09T08:04:06.179Z,6.03
2018-12-09T08:06:35.421Z,5.23
2018-12-09T08:09:05.804Z,3.77
2018-12-09T08:11:35.564Z,4.33
2018-12-09T08:14:05.097Z,4.20
2018-12-09T08:16:34.619Z,4.60
2018-12-09T08:19:04.306Z,4.13
2018-12-09T08:21:33.865Z,5.30
2018-12-09T08:24:03.294Z,5.20
2018-12-09T08:26:32.998Z,3.43
2018-12-09T08:29:02.545Z,4.37
2018-12-09T08:31:32.292Z,4.60
2018-12-09T08:34:01.840Z,6.83
2018-12-09T08:36:31.313Z,6.13
2018-12-09T08:39:00.726Z,4.20
2018-12-09T08:41:31.328Z,4.97
2018-12-09T08:44:00.673Z,5.13
2018-12-09T08:46:30.384Z,4.43
2018-12-09T08:48:59.821Z,4.57
2018-12-09T08:51:29.322Z,4.40
2018-12-09T08:53:59.124Z,5.30
2018-12-09T08:56:30.319Z,4.97
2018-12-09T08:58:59.592Z,5.70
2018-12-09T09:01:29.027Z,4.90
2018-12-09T09:03:58.440Z,5.50
2018-12-09T09:06:27.843Z,6.20
2018-12-09T09:08:57.276Z,6.13
2018-12-09T09:11:27.068Z,4.60
2018-12-09T09:13:56.564Z,5.70
2018-12-09T09:16:26.335Z,6.70
2018-12-09T09:18:56.013Z,5.60
2018-12-09T09:21:25.673Z,6.23
2018-12-09T09:23:55.238Z,4.90
2018-12-09T09:26:24.840Z,8.23
2018-12-09T09:28:54.334Z,5.13
2018-12-09T09:31:23.951Z,5.23
2018-12-09T09:33:53.356Z,5.20
2018-12-09T09:36:22.910Z,4.53
2018-12-09T09:38:52.437Z,4.03
2018-12-09T09:41:21.979Z,4.87
2018-12-09T09:43:51.826Z,7.07
2018-12-09T09:46:21.596Z,7.00
2018-12-09T09:48:51.194Z,5.73
2018-12-09T09:51:20.984Z,5.00
2018-12-09T09:53:57.051Z,4.00
2018-12-09T09:56:26.680Z,5.20
2018-12-09T09:58:56.146Z,5.20
2018-12-09T10:01:25.551Z,3.20
2018-12-09T10:03:55.071Z,4.83
2018-12-09T10:06:24.452Z,4.23
2018-12-09T10:08:53.986Z,4.97
2018-12-09T10:11:23.312Z,4.57
2018-12-09T10:13:54.085Z,4.33
2018-12-09T10:16:23.527Z,5.17
2018-12-09T10:18:53.074Z,5.37
2018-12-09T10:21:22.648Z,4.40
2018-12-09T10:23:52.105Z,4.20
2018-12-09T10:26:21.662Z,5.07
2018-12-09T10:28:51.036Z,5.10
2018-12-09T10:31:20.494Z,5.73
2018-12-09T10:33:50.238Z,4.93
2018-12-09T10:36:19.492Z,4.40
2018-12-09T10:38:49.334Z,4.33
2018-12-09T10:41:18.644Z,4.10
2018-12-09T10:43:48.127Z,3.17
2018-12-09T10:46:17.721Z,4.47
2018-12-09T10:48:47.366Z,3.93
2018-12-09T10:51:16.701Z,4.00
2018-12-09T10:53:46.150Z,3.83
2018-12-09T10:56:15.434Z,5.23
2018-12-09T10:58:45.140Z,4.20
2018-12-09T11:01:19.828Z,4.40
2018-12-09T11:03:50.646Z,5.23
2018-12-09T11:06:20.235Z,4.97
2018-12-09T11:08:49.589Z,4.60
2018-12-09T11:11:18.837Z,5.07
2018-12-09T11:13:48.119Z,5.33
2018-12-09T11:16:17.387Z,4.30
2018-12-09T11:18:46.606Z,5.23
2018-12-09T11:21:16.233Z,5.30
2018-12-09T11:23:45.776Z,4.67
2018-12-09T11:26:15.336Z,4.87
2018-12-09T11:28:44.943Z,4.60
2018-12-09T11:31:14.526Z,7.50
2018-12-09T11:33:43.950Z,5.90
2018-12-09T11:36:13.289Z,7.47
2018-12-09T11:38:43.033Z,6.90
2018-12-09T11:41:12.843Z,7.20
2018-12-09T11:43:42.313Z,7.67
2018-12-09T11:46:11.756Z,7.90
2018-12-09T11:48:41.322Z,6.43
2018-12-09T11:51:10.815Z,6.80
2018-12-09T11:53:40.329Z,6.20
2018-12-09T11:56:10.168Z,7.37
2018-12-09T11:58:39.955Z,7.07
2018-12-09T12:01:09.498Z,6.43
2018-12-09T12:03:38.891Z,7.13
2018-12-09T12:06:08.729Z,6.97
2018-12-09T12:08:38.267Z,6.40
2018-12-09T12:11:07.748Z,6.27
2018-12-09T12:13:37.096Z,6.93
2018-12-09T12:16:06.864Z,7.40
2018-12-09T12:18:36.412Z,7.13
2018-12-09T12:21:06.943Z,7.60
2018-12-09T12:23:36.555Z,7.97
2018-12-09T12:26:06.163Z,8.60
2018-12-09T12:28:35.932Z,8.83
2018-12-09T12:31:05.686Z,8.60
2018-12-09T12:33:35.210Z,7.90
2018-12-09T12:36:04.934Z,8.43
2018-12-09T12:38:34.386Z,8.87
2018-12-09T12:41:03.831Z,9.93
2018-12-09T12:43:33.307Z,9.60
2018-12-09T12:46:02.604Z,9.90
2018-12-09T12:48:32.383Z,8.03
2018-12-09T12:51:02.128Z,9.50
2018-12-09T12:53:31.794Z,10.20
2018-12-09T12:56:01.363Z,10.10
2018-12-09T12:58:32.197Z,9.20
2018-12-09T13:01:01.636Z,10.63
2018-12-09T13:03:31.418Z,10.40
2018-12-09T13:06:00.966Z,10.27
2018-12-09T13:08:30.506Z,7.93
2018-12-09T13:10:59.910Z,8.13
2018-12-09T13:13:29.533Z,8.20
2018-12-09T13:16:00.133Z,9.97
2018-12-09T13:18:29.705Z,10.23
2018-12-09T13:20:59.348Z,9.50
2018-12-09T13:23:28.932Z,11.40
2018-12-09T13:25:58.963Z,10.57
2018-12-09T13:28:29.449Z,10.83
2018-12-09T13:30:59.039Z,12.00
2018-12-09T13:33:28.689Z,10.80
2018-12-09T13:35:58.506Z,10.97
2018-12-09T13:38:27.932Z,11.13
2018-12-09T13:40:57.343Z,12.10
2018-12-09T13:43:26.871Z,12.87
2018-12-09T13:45:56.523Z,13.63
2018-12-09T13:48:26.002Z,15.03
2018-12-09T13:50:55.416Z,15.23
2018-12-09T13:53:24.965Z,18.13
2018-12-09T13:55:55.469Z,18.23
2018-12-09T13:58:24.889Z,20.77
2018-12-09T14:00:54.327Z,22.07
2018-12-09T14:03:23.596Z,22.50
2018-12-09T14:05:53.190Z,20.70
2018-12-09T14:08:22.671Z,20.23
2018-12-09T14:10:52.312Z,19.73
2018-12-09T14:13:21.599Z,17.73
2018-12-09T14:15:50.896Z,16.37
2018-12-09T14:18:20.612Z,16.27
2018-12-09T14:20:49.983Z,15.37
2018-12-09T14:23:19.397Z,13.23
2018-12-09T14:25:49.012Z,14.97
2018-12-09T14:28:18.615Z,21.93
2018-12-09T14:30:48.052Z,56.93
2018-12-09T14:33:17.676Z,37.20
2018-12-09T14:35:47.056Z,26.00
2018-12-09T14:38:16.653Z,42.83
2018-12-09T14:40:46.116Z,29.80
2018-12-09T14:43:15.485Z,36.13
2018-12-09T14:45:48.991Z,29.37
2018-12-09T14:48:16.360Z,80.33
2018-12-09T14:50:45.899Z,34.73
2018-12-09T14:53:15.336Z,57.77
2018-12-09T14:55:44.873Z,31.23
2018-12-09T14:58:14.631Z,32.27
2018-12-09T15:00:44.430Z,33.37
2018-12-09T15:03:13.851Z,28.10
2018-12-09T15:05:43.275Z,51.00
2018-12-09T15:08:12.864Z,39.63
2018-12-09T15:10:42.162Z,32.70
2018-12-09T15:13:11.464Z,27.73
2018-12-09T15:15:40.973Z,28.83
2018-12-09T15:18:10.681Z,28.83
2018-12-09T15:20:40.226Z,28.30
2018-12-09T15:23:09.552Z,29.10
2018-12-09T15:25:39.151Z,26.90
2018-12-09T15:28:08.845Z,30.37
2018-12-09T15:30:38.330Z,30.33
2018-12-09T15:33:08.069Z,27.43
2018-12-09T15:35:37.508Z,30.53
2018-12-09T15:38:07.192Z,30.17
2018-12-09T15:40:37.104Z,28.83
2018-12-09T15:43:06.374Z,31.43
2018-12-09T15:45:36.003Z,30.63
2018-12-09T15:48:06.306Z,33.50
2018-12-09T15:50:36.003Z,31.27
2018-12-09T15:53:05.548Z,50.20
2018-12-09T15:55:35.079Z,31.27
2018-12-09T15:58:04.562Z,28.57
2018-12-09T16:00:38.703Z,40.10
2018-12-09T16:03:08.410Z,32.97
2018-12-09T16:05:37.950Z,24.97
2018-12-09T16:08:07.535Z,23.83
2018-12-09T16:10:36.809Z,24.83
2018-12-09T16:13:06.033Z,24.00
2018-12-09T16:15:35.323Z,24.23
2018-12-09T16:18:04.763Z,23.80
2018-12-09T16:20:34.165Z,24.63
2018-12-09T16:23:03.529Z,27.13
2018-12-09T16:25:33.056Z,27.73
2018-12-09T16:28:02.442Z,32.87
2018-12-09T16:30:31.760Z,34.97
2018-12-09T16:33:01.287Z,33.37
2018-12-09T16:35:30.781Z,34.90
2018-12-09T16:38:00.048Z,34.63
2018-12-09T16:40:30.737Z,34.67
2018-12-09T16:42:59.977Z,33.70
2018-12-09T16:45:29.246Z,33.77
2018-12-09T16:47:58.656Z,34.03
2018-12-09T16:50:28.141Z,32.33
2018-12-09T16:52:57.681Z,32.57
2018-12-09T16:55:26.901Z,34.40
2018-12-09T16:57:56.200Z,35.90
2018-12-09T17:00:25.627Z,34.90
2018-12-09T17:02:54.808Z,36.73
2018-12-09T17:05:24.191Z,46.13
2018-12-09T17:07:53.607Z,50.30
2018-12-09T17:10:22.887Z,58.90
2018-12-09T17:12:52.215Z,85.60
2018-12-09T17:15:21.543Z,34.77
2018-12-09T17:17:50.832Z,24.97
2018-12-09T17:20:20.014Z,25.53
2018-12-09T17:22:49.461Z,27.83
2018-12-09T17:25:18.789Z,28.80
2018-12-09T17:27:48.234Z,28.13
2018-12-09T17:30:17.887Z,26.20
2018-12-09T17:32:47.372Z,27.07
2018-12-09T17:35:16.736Z,34.73
2018-12-09T17:37:46.230Z,59.00
2018-12-09T17:40:15.571Z,23.93
2018-12-09T17:42:44.863Z,24.70
2018-12-09T17:45:14.103Z,23.07
2018-12-09T17:47:43.480Z,22.13
2018-12-09T17:50:12.883Z,26.13
2018-12-09T17:52:42.204Z,47.63
2018-12-09T17:55:11.497Z,53.20
2018-12-09T17:57:40.663Z,52.93
2018-12-09T18:00:11.202Z,63.13
2018-12-09T18:02:40.572Z,59.43
2018-12-09T18:05:09.951Z,60.00
2018-12-09T18:07:39.520Z,61.73
2018-12-09T18:10:09.195Z,56.90
2018-12-09T18:12:38.426Z,60.73
2018-12-09T18:15:12.623Z,72.97
2018-12-09T18:17:41.888Z,69.37
2018-12-09T18:20:11.309Z,67.27
2018-12-09T18:22:40.692Z,63.40
2018-12-09T18:25:10.079Z,65.27
2018-12-09T18:27:39.493Z,62.07
2018-12-09T18:30:08.869Z,56.03
2018-12-09T18:32:38.235Z,59.27
2018-12-09T18:35:08.835Z,58.00
2018-12-09T18:37:38.467Z,53.53
2018-12-09T18:40:08.851Z,49.23
2018-12-09T18:42:38.094Z,76.60
2018-12-09T18:45:07.521Z,71.40
2018-12-09T18:47:37.004Z,54.07
2018-12-09T18:50:06.621Z,56.97
2018-12-09T18:52:35.992Z,62.73
2018-12-09T18:55:05.841Z,51.47
2018-12-09T18:57:35.225Z,69.03
2018-12-09T19:00:05.314Z,68.27
2018-12-09T19:02:34.802Z,61.23
2018-12-09T19:05:04.873Z,47.77
2018-12-09T19:07:34.233Z,47.80
2018-12-09T19:10:03.651Z,61.20
2018-12-09T19:12:33.122Z,57.27
2018-12-09T19:15:02.543Z,56.67
2018-12-09T19:17:33.018Z,59.63
2018-12-09T19:20:02.509Z,57.97
2018-12-09T19:22:31.840Z,66.70
2018-12-09T19:25:01.371Z,63.80
2018-12-09T19:27:31.757Z,58.87
2018-12-09T19:30:01.226Z,64.00
2018-12-09T19:32:30.841Z,74.57
2018-12-09T19:35:00.277Z,67.70
2018-12-09T19:37:29.516Z,85.93
2018-12-09T19:39:59.042Z,79.37
2018-12-09T19:42:28.365Z,74.10
2018-12-09T19:44:57.616Z,83.23
2018-12-09T19:47:27.169Z,82.87
2018-12-09T19:49:56.692Z,94.43
2018-12-09T19:52:26.066Z,85.33
2018-12-09T19:54:55.404Z,83.90
2018-12-09T19:57:24.771Z,90.83
2018-12-09T19:59:55.123Z,84.67
2018-12-09T20:02:24.493Z,76.83
2018-12-09T20:04:53.778Z,67.73
2018-12-09T20:07:23.235Z,68.57
2018-12-09T20:09:52.453Z,72.73
2018-12-09T20:12:21.776Z,74.53
2018-12-09T20:14:51.106Z,81.73
2018-12-09T20:17:20.340Z,78.93
2018-12-09T20:19:49.572Z,74.27
2018-12-09T20:22:18.890Z,79.67
2018-12-09T20:24:48.132Z,73.50
2018-12-09T20:27:17.654Z,79.63
2018-12-09T20:29:47.019Z,74.27
2018-12-09T20:32:16.517Z,69.33
2018-12-09T20:34:46.046Z,63.97
2018-12-09T20:37:15.434Z,74.07
2018-12-09T20:39:44.755Z,83.13
2018-12-09T20:42:14.265Z,69.87
2018-12-09T20:44:43.534Z,67.80
2018-12-09T20:47:13.859Z,63.03
2018-12-09T20:49:43.217Z,56.63
2018-12-09T20:52:12.440Z,50.50
2018-12-09T20:54:41.806Z,47.30
2018-12-09T20:57:11.195Z,48.03
2018-12-09T20:59:40.602Z,47.80
2018-12-09T21:02:10.075Z,45.07
2018-12-09T21:04:39.561Z,44.93
2018-12-09T21:07:08.913Z,43.80
2018-12-09T21:09:38.706Z,45.40
2018-12-09T21:12:08.242Z,41.80
2018-12-09T21:14:37.511Z,41.70
2018-12-09T21:17:06.757Z,43.20
2018-12-09T21:19:36.216Z,42.73
2018-12-09T21:22:05.510Z,40.67
2018-12-09T21:24:34.965Z,41.77
2018-12-09T21:27:04.579Z,41.70
2018-12-09T21:29:33.888Z,42.40
2018-12-09T21:32:03.264Z,41.37
2018-12-09T21:34:32.471Z,42.00
2018-12-09T21:37:01.974Z,39.33
2018-12-09T21:39:31.337Z,40.23
2018-12-09T21:42:00.739Z,38.93
2018-12-09T21:44:29.997Z,39.47
2018-12-09T21:46:59.343Z,38.00
2018-12-09T21:49:28.570Z,37.27
2018-12-09T21:51:57.929Z,34.03
2018-12-09T21:54:27.293Z,32.97
2018-12-09T21:56:56.563Z,34.33
2018-12-09T21:59:25.938Z,33.10
2018-12-09T22:01:55.255Z,32.63
2018-12-09T22:04:24.749Z,33.87
2018-12-09T22:06:54.200Z,34.17
2018-12-09T22:09:23.664Z,31.40
2018-12-09T22:11:52.880Z,33.17
2018-12-09T22:14:22.289Z,33.20
2018-12-09T22:16:51.569Z,31.67
2018-12-09T22:19:21.907Z,29.73
2018-12-09T22:21:51.205Z,29.87
2018-12-09T22:24:20.703Z,30.17
2018-12-09T22:26:50.245Z,29.20
2018-12-09T22:29:19.719Z,30.90
2018-12-09T22:31:49.159Z,30.67
2018-12-09T22:34:18.533Z,31.47
2018-12-09T22:36:47.849Z,29.73
2018-12-09T22:39:17.365Z,30.90
2018-12-09T22:41:46.835Z,31.97
2018-12-09T22:44:16.292Z,33.23
2018-12-09T22:46:45.515Z,31.50
2018-12-09T22:49:14.760Z,31.37
2018-12-09T22:51:44.042Z,31.37
2018-12-09T22:54:13.425Z,31.90
2018-12-09T22:56:42.803Z,31.20
2018-12-09T22:59:12.257Z,29.63
2018-12-09T23:04:31.642Z,28.83
2018-12-09T23:07:05.982Z,29.53
2018-12-09T23:09:35.384Z,30.63
2018-12-09T23:12:04.720Z,30.37
2018-12-09T23:14:33.948Z,30.20
2018-12-09T23:17:03.369Z,31.10
2018-12-09T23:19:32.803Z,31.73
2018-12-09T23:22:02.286Z,31.30
2018-12-09T23:24:31.478Z,28.97
2018-12-09T23:27:00.839Z,32.20
2018-12-09T23:29:30.164Z,31.70
2018-12-09T23:31:59.559Z,28.63
2018-12-09T23:34:28.908Z,27.93
2018-12-09T23:36:58.183Z,28.37
2018-12-09T23:39:27.519Z,28.40
2018-12-09T23:41:56.944Z,27.70
2018-12-09T23:44:26.263Z,30.00
2018-12-09T23:46:55.858Z,32.67
2018-12-09T23:49:25.436Z,28.53
2018-12-09T23:51:54.936Z,27.60
2018-12-09T23:54:24.294Z,26.40
2018-12-09T23:56:53.764Z,27.90
2018-12-09T23:59:22.999Z,27.40
