createdAt,value
2023-05-18T00:00:43.369Z,1.00
2023-05-18T00:01:47.780Z,1.00
2023-05-18T00:02:51.554Z,1.25
2023-05-18T00:03:54.867Z,0.75
2023-05-18T00:04:58.100Z,1.00
2023-05-18T00:06:01.192Z,1.00
2023-05-18T00:07:04.404Z,0.50
2023-05-18T00:08:08.751Z,0.75
2023-05-18T00:09:12.614Z,1.00
2023-05-18T00:10:15.941Z,1.00
2023-05-18T00:11:19.529Z,1.00
2023-05-18T00:12:22.983Z,1.00
2023-05-18T00:13:26.785Z,1.00
2023-05-18T00:14:30.264Z,1.50
2023-05-18T00:15:33.653Z,1.00
2023-05-18T00:16:37.158Z,1.00
2023-05-18T00:17:40.212Z,0.75
2023-05-18T00:18:43.442Z,1.00
2023-05-18T00:19:46.892Z,1.50
2023-05-18T00:20:50.176Z,1.00
2023-05-18T00:21:53.320Z,1.00
2023-05-18T00:22:56.599Z,1.00
2023-05-18T00:23:59.713Z,1.00
2023-05-18T00:25:02.975Z,0.50
2023-05-18T00:26:06.166Z,0.50
2023-05-18T00:27:09.673Z,0.25
2023-05-18T00:28:12.971Z,0.50
2023-05-18T00:29:16.160Z,1.00
2023-05-18T00:30:19.635Z,0.50
2023-05-18T00:31:23.238Z,0.50
2023-05-18T00:32:26.567Z,1.00
2023-05-18T00:33:29.888Z,0.25
2023-05-18T00:34:33.105Z,0.50
2023-05-18T00:35:36.292Z,1.00
2023-05-18T00:36:39.482Z,1.00
2023-05-18T00:37:42.616Z,1.00
2023-05-18T00:38:46.007Z,0.50
2023-05-18T00:39:49.393Z,0.00
2023-05-18T00:40:52.678Z,0.50
2023-05-18T00:41:56.065Z,0.50
2023-05-18T00:42:59.122Z,0.50
2023-05-18T00:44:02.435Z,0.25
2023-05-18T00:45:05.622Z,0.00
2023-05-18T00:46:08.798Z,0.75
2023-05-18T00:47:12.179Z,1.00
2023-05-18T00:48:15.548Z,1.00
2023-05-18T00:49:19.361Z,0.50
2023-05-18T00:50:22.954Z,1.00
2023-05-18T00:51:26.383Z,0.50
2023-05-18T00:52:29.934Z,1.00
2023-05-18T00:53:33.650Z,1.00
2023-05-18T00:54:37.326Z,1.00
2023-05-18T00:55:40.708Z,1.00
2023-05-18T00:56:44.000Z,1.00
2023-05-18T00:57:47.583Z,0.75
2023-05-18T00:58:50.971Z,1.00
2023-05-18T00:59:54.219Z,1.00
2023-05-18T01:00:57.661Z,1.00
2023-05-18T01:02:01.243Z,1.50
2023-05-18T01:03:04.698Z,1.50
2023-05-18T01:04:07.876Z,1.00
2023-05-18T01:05:11.405Z,1.00
2023-05-18T01:06:14.974Z,1.00
2023-05-18T01:07:18.371Z,1.00
2023-05-18T01:08:21.863Z,1.00
2023-05-18T01:09:25.155Z,1.25
2023-05-18T01:10:28.539Z,0.25
2023-05-18T01:11:32.074Z,0.50
2023-05-18T01:12:35.504Z,1.00
2023-05-18T01:13:38.651Z,1.00
2023-05-18T01:14:42.076Z,0.50
2023-05-18T01:15:45.575Z,0.25
2023-05-18T01:16:49.182Z,0.25
2023-05-18T01:17:52.622Z,0.00
2023-05-18T01:18:56.051Z,0.00
2023-05-18T01:19:59.540Z,0.25
2023-05-18T01:21:02.935Z,1.00
2023-05-18T01:22:06.298Z,0.50
2023-05-18T01:23:09.795Z,1.50
2023-05-18T01:24:13.054Z,1.00
2023-05-18T01:25:16.868Z,0.50
2023-05-18T01:26:20.300Z,1.00
2023-05-18T01:27:23.745Z,1.50
2023-05-18T01:28:27.254Z,0.75
2023-05-18T01:29:30.823Z,0.00
2023-05-18T01:30:34.517Z,0.50
2023-05-18T01:31:38.305Z,0.50
2023-05-18T01:32:42.029Z,0.00
2023-05-18T01:33:45.600Z,0.00
2023-05-18T01:34:52.160Z,0.00
2023-05-18T01:35:55.646Z,0.50
2023-05-18T01:36:59.236Z,0.00
2023-05-18T01:38:02.622Z,0.00
2023-05-18T01:39:07.160Z,0.00
2023-05-18T01:40:13.492Z,0.00
2023-05-18T01:41:16.989Z,0.00
2023-05-18T01:42:20.469Z,0.00
2023-05-18T01:43:24.076Z,0.00
2023-05-18T01:44:27.459Z,0.00
2023-05-18T01:45:30.919Z,0.50
2023-05-18T01:46:34.561Z,0.00
2023-05-18T01:47:37.844Z,0.00
2023-05-18T01:48:41.098Z,0.00
2023-05-18T01:49:44.487Z,0.00
2023-05-18T01:50:47.661Z,0.00
2023-05-18T01:51:51.061Z,0.00
2023-05-18T01:52:54.204Z,0.00
2023-05-18T01:53:57.428Z,0.00
2023-05-18T01:55:00.715Z,0.00
2023-05-18T01:56:04.991Z,0.00
2023-05-18T01:57:08.325Z,0.00
2023-05-18T01:58:11.581Z,0.00
2023-05-18T01:59:14.879Z,0.00
2023-05-18T02:00:18.250Z,0.00
2023-05-18T02:01:21.691Z,0.00
2023-05-18T02:02:25.140Z,0.00
2023-05-18T02:03:29.023Z,0.00
2023-05-18T02:04:33.428Z,0.00
2023-05-18T02:05:37.035Z,0.00
2023-05-18T02:06:40.718Z,0.00
2023-05-18T02:07:44.327Z,0.00
2023-05-18T02:08:47.798Z,0.00
2023-05-18T02:09:51.522Z,0.00
2023-05-18T02:10:55.002Z,0.00
2023-05-18T02:11:58.570Z,0.00
2023-05-18T02:13:01.762Z,0.00
2023-05-18T02:14:05.246Z,0.00
2023-05-18T02:15:08.741Z,0.00
2023-05-18T02:16:12.389Z,0.00
2023-05-18T02:17:15.607Z,0.50
2023-05-18T02:18:18.892Z,1.00
2023-05-18T02:19:22.103Z,0.40
2023-05-18T02:20:25.356Z,0.00
2023-05-18T02:21:28.141Z,0.00
2023-05-18T02:22:31.314Z,0.00
2023-05-18T02:23:34.599Z,0.00
2023-05-18T02:24:38.188Z,0.00
2023-05-18T02:25:41.464Z,0.50
2023-05-18T02:26:44.754Z,0.50
2023-05-18T02:27:48.047Z,0.00
2023-05-18T02:28:51.321Z,0.25
2023-05-18T02:29:54.611Z,0.00
2023-05-18T02:30:57.752Z,0.00
2023-05-18T02:32:00.890Z,0.25
2023-05-18T02:33:04.300Z,0.00
2023-05-18T02:34:07.638Z,0.00
2023-05-18T02:35:10.925Z,0.50
2023-05-18T02:36:14.202Z,0.75
2023-05-18T02:37:17.424Z,0.50
2023-05-18T02:38:20.451Z,0.25
2023-05-18T02:39:23.649Z,0.00
2023-05-18T02:40:26.933Z,0.00
2023-05-18T02:41:30.216Z,0.00
2023-05-18T02:42:33.605Z,0.00
2023-05-18T02:43:36.782Z,0.00
2023-05-18T02:44:39.971Z,0.25
2023-05-18T02:45:43.272Z,0.00
2023-05-18T02:46:46.437Z,0.00
2023-05-18T02:47:49.686Z,0.00
2023-05-18T02:48:52.766Z,0.00
2023-05-18T02:49:55.986Z,0.00
2023-05-18T02:50:59.048Z,0.00
2023-05-18T02:52:02.146Z,0.00
2023-05-18T02:53:05.433Z,0.00
2023-05-18T02:54:08.619Z,0.00
2023-05-18T02:55:12.020Z,0.50
2023-05-18T02:56:15.152Z,0.50
2023-05-18T02:57:18.584Z,0.00
2023-05-18T02:58:21.947Z,0.00
2023-05-18T02:59:25.441Z,0.00
2023-05-18T03:00:28.723Z,0.00
2023-05-18T03:01:32.045Z,0.00
2023-05-18T03:02:35.394Z,0.00
2023-05-18T03:03:38.732Z,0.00
2023-05-18T03:04:41.976Z,0.00
2023-05-18T03:05:45.249Z,0.00
2023-05-18T03:06:48.646Z,0.00
2023-05-18T03:07:51.921Z,0.25
2023-05-18T03:08:55.182Z,0.50
2023-05-18T03:09:58.397Z,0.50
2023-05-18T03:11:01.676Z,0.25
2023-05-18T03:12:04.850Z,0.00
2023-05-18T03:13:07.931Z,0.00
2023-05-18T03:14:11.215Z,0.00
2023-05-18T03:15:14.259Z,0.00
2023-05-18T03:16:17.809Z,0.00
2023-05-18T03:17:21.172Z,0.00
2023-05-18T03:18:24.453Z,0.00
2023-05-18T03:19:28.474Z,0.00
2023-05-18T03:20:31.806Z,0.00
2023-05-18T03:21:35.232Z,0.00
2023-05-18T03:22:38.650Z,0.00
2023-05-18T03:23:42.021Z,0.00
2023-05-18T03:24:45.431Z,0.00
2023-05-18T03:25:48.776Z,0.00
2023-05-18T03:26:52.062Z,0.00
2023-05-18T03:27:55.382Z,0.00
2023-05-18T03:28:58.528Z,0.50
2023-05-18T03:30:02.024Z,0.25
2023-05-18T03:31:05.560Z,0.00
2023-05-18T03:32:09.108Z,0.50
2023-05-18T03:33:12.535Z,0.50
2023-05-18T03:34:15.978Z,0.00
2023-05-18T03:35:19.272Z,0.00
2023-05-18T03:36:22.703Z,0.00
2023-05-18T03:37:26.062Z,0.50
2023-05-18T03:38:29.281Z,1.00
2023-05-18T03:39:32.607Z,0.00
2023-05-18T03:40:36.194Z,0.50
2023-05-18T03:41:39.691Z,0.00
2023-05-18T03:42:42.955Z,0.00
2023-05-18T03:43:46.252Z,0.00
2023-05-18T03:44:49.744Z,0.50
2023-05-18T03:45:53.055Z,1.00
2023-05-18T03:46:56.293Z,1.00
2023-05-18T03:47:59.896Z,1.00
2023-05-18T03:49:03.492Z,0.50
2023-05-18T03:50:06.783Z,0.50
2023-05-18T03:51:09.968Z,1.00
2023-05-18T03:52:18.431Z,0.00
2023-05-18T03:53:21.668Z,0.00
2023-05-18T03:54:24.946Z,0.50
2023-05-18T03:55:28.183Z,0.50
2023-05-18T03:56:31.496Z,0.00
2023-05-18T03:57:34.776Z,0.50
2023-05-18T03:58:38.077Z,1.00
2023-05-18T03:59:41.865Z,1.00
2023-05-18T04:00:45.374Z,1.25
2023-05-18T04:01:48.744Z,0.50
2023-05-18T04:02:52.405Z,0.50
2023-05-18T04:03:56.033Z,0.25
2023-05-18T04:04:59.447Z,0.50
2023-05-18T04:06:02.599Z,1.00
2023-05-18T04:07:05.877Z,0.50
2023-05-18T04:08:09.053Z,0.00
2023-05-18T04:09:12.450Z,0.00
2023-05-18T04:10:15.727Z,0.00
2023-05-18T04:11:19.020Z,0.00
2023-05-18T04:12:22.297Z,0.00
2023-05-18T04:13:25.579Z,0.20
2023-05-18T04:14:28.888Z,0.00
2023-05-18T04:15:32.233Z,0.50
2023-05-18T04:16:35.563Z,0.50
2023-05-18T04:17:38.769Z,0.50
2023-05-18T04:18:42.139Z,0.25
2023-05-18T04:19:45.489Z,0.00
2023-05-18T04:20:48.809Z,0.00
2023-05-18T04:21:51.921Z,0.00
2023-05-18T04:22:55.244Z,0.00
2023-05-18T04:23:58.638Z,0.00
2023-05-18T04:25:02.118Z,0.50
2023-05-18T04:26:05.502Z,0.00
2023-05-18T04:27:08.798Z,0.00
2023-05-18T04:28:12.374Z,0.50
2023-05-18T04:29:15.796Z,0.25
2023-05-18T04:30:19.203Z,0.00
2023-05-18T04:31:22.777Z,0.50
2023-05-18T04:32:26.051Z,0.00
2023-05-18T04:33:29.214Z,0.00
2023-05-18T04:34:32.415Z,0.50
2023-05-18T04:35:35.697Z,0.00
2023-05-18T04:36:38.961Z,0.00
2023-05-18T04:37:42.346Z,0.00
2023-05-18T04:38:45.537Z,0.00
2023-05-18T04:39:48.810Z,0.00
2023-05-18T04:40:52.096Z,0.50
2023-05-18T04:41:55.304Z,0.50
2023-05-18T04:42:58.569Z,0.00
2023-05-18T04:44:01.840Z,0.00
2023-05-18T04:45:04.960Z,0.50
2023-05-18T04:46:08.133Z,0.50
2023-05-18T04:47:11.498Z,0.00
2023-05-18T04:48:14.688Z,0.00
2023-05-18T04:49:18.062Z,0.00
2023-05-18T04:50:21.243Z,0.50
2023-05-18T04:51:24.496Z,0.50
2023-05-18T04:52:27.816Z,0.50
2023-05-18T04:53:31.006Z,0.00
2023-05-18T04:54:34.524Z,0.00
2023-05-18T04:55:37.769Z,0.00
2023-05-18T04:56:40.812Z,0.00
2023-05-18T04:57:44.246Z,0.00
2023-05-18T04:58:47.845Z,0.50
2023-05-18T04:59:51.322Z,1.00
2023-05-18T05:00:54.883Z,0.00
2023-05-18T05:01:58.213Z,0.25
2023-05-18T05:03:01.358Z,1.00
2023-05-18T05:04:04.565Z,0.00
2023-05-18T05:05:08.174Z,0.00
2023-05-18T05:06:11.646Z,0.00
2023-05-18T05:07:15.023Z,0.00
2023-05-18T05:08:18.409Z,0.50
2023-05-18T05:09:21.688Z,0.25
2023-05-18T05:10:25.086Z,0.00
2023-05-18T05:11:28.386Z,0.50
2023-05-18T05:12:31.672Z,0.75
2023-05-18T05:13:34.911Z,0.50
2023-05-18T05:14:38.333Z,0.00
2023-05-18T05:15:41.746Z,0.00
2023-05-18T05:16:44.988Z,0.00
2023-05-18T05:17:48.359Z,0.00
2023-05-18T05:18:51.798Z,0.00
2023-05-18T05:19:55.356Z,0.50
2023-05-18T05:20:58.395Z,0.50
2023-05-18T05:22:03.402Z,0.00
2023-05-18T05:23:06.560Z,0.00
2023-05-18T05:24:09.725Z,0.50
2023-05-18T05:25:12.917Z,0.50
2023-05-18T05:26:16.309Z,0.00
2023-05-18T05:27:19.461Z,0.00
2023-05-18T05:28:22.745Z,0.00
2023-05-18T05:29:26.034Z,0.00
2023-05-18T05:30:29.222Z,0.00
2023-05-18T05:31:32.542Z,0.50
2023-05-18T05:32:35.824Z,0.50
2023-05-18T05:33:39.182Z,0.00
2023-05-18T05:34:42.344Z,0.25
2023-05-18T05:35:45.429Z,0.50
2023-05-18T05:36:48.714Z,0.50
2023-05-18T05:37:51.902Z,0.40
2023-05-18T05:38:55.037Z,0.00
2023-05-18T05:39:58.266Z,0.00
2023-05-18T05:41:01.443Z,0.00
2023-05-18T05:42:04.836Z,0.00
2023-05-18T05:43:08.417Z,0.25
2023-05-18T05:44:11.710Z,0.00
2023-05-18T05:45:15.093Z,0.00
2023-05-18T05:46:18.415Z,0.00
2023-05-18T05:47:21.641Z,0.50
2023-05-18T05:48:24.857Z,0.00
2023-05-18T05:49:27.929Z,0.00
2023-05-18T05:50:31.732Z,0.00
2023-05-18T05:51:35.226Z,0.00
2023-05-18T05:52:38.594Z,0.00
2023-05-18T05:53:42.289Z,0.00
2023-05-18T05:54:46.008Z,0.00
2023-05-18T05:55:49.270Z,0.00
2023-05-18T05:56:52.570Z,0.00
2023-05-18T05:57:55.630Z,0.00
2023-05-18T05:58:59.026Z,0.00
2023-05-18T06:00:02.310Z,0.00
2023-05-18T06:01:05.569Z,0.00
2023-05-18T06:02:08.730Z,0.00
2023-05-18T06:03:12.114Z,0.00
2023-05-18T06:04:15.758Z,0.00
2023-05-18T06:05:19.009Z,0.00
2023-05-18T06:06:22.142Z,0.00
2023-05-18T06:07:25.395Z,0.50
2023-05-18T06:08:28.576Z,0.50
2023-05-18T06:09:31.962Z,0.00
2023-05-18T06:10:35.246Z,0.00
2023-05-18T06:11:38.425Z,0.00
2023-05-18T06:12:41.710Z,0.00
2023-05-18T06:13:45.113Z,0.00
2023-05-18T06:14:48.533Z,0.00
2023-05-18T06:15:51.778Z,0.00
2023-05-18T06:16:54.998Z,0.00
2023-05-18T06:17:58.368Z,0.00
2023-05-18T06:19:01.758Z,0.00
2023-05-18T06:20:05.115Z,0.00
2023-05-18T06:21:09.236Z,0.00
2023-05-18T06:22:12.401Z,0.00
2023-05-18T06:23:15.604Z,0.00
2023-05-18T06:24:18.763Z,0.00
2023-05-18T06:25:22.045Z,0.00
2023-05-18T06:26:25.136Z,0.00
2023-05-18T06:27:28.418Z,0.00
2023-05-18T06:28:31.793Z,0.00
2023-05-18T06:29:35.079Z,0.00
2023-05-18T06:30:38.436Z,0.00
2023-05-18T06:31:41.800Z,0.00
2023-05-18T06:32:45.037Z,0.00
2023-05-18T06:33:48.221Z,0.00
2023-05-18T06:34:51.708Z,0.00
2023-05-18T06:35:54.863Z,0.00
2023-05-18T06:36:58.181Z,0.00
2023-05-18T06:38:01.483Z,0.00
2023-05-18T06:39:04.753Z,0.00
2023-05-18T06:40:07.911Z,0.00
2023-05-18T06:41:11.115Z,0.50
2023-05-18T06:42:14.294Z,0.25
2023-05-18T06:43:17.474Z,0.00
2023-05-18T06:44:20.769Z,0.00
2023-05-18T06:45:24.143Z,0.00
2023-05-18T06:46:27.345Z,0.00
2023-05-18T06:47:30.732Z,0.00
2023-05-18T06:48:34.004Z,0.50
2023-05-18T06:49:37.286Z,0.25
2023-05-18T06:50:40.569Z,0.00
2023-05-18T06:51:43.692Z,0.00
2023-05-18T06:52:46.784Z,0.00
2023-05-18T06:53:49.911Z,0.00
2023-05-18T06:54:53.496Z,0.00
2023-05-18T06:55:56.780Z,0.00
2023-05-18T06:57:00.175Z,0.00
2023-05-18T06:58:03.349Z,0.00
2023-05-18T06:59:06.540Z,0.00
2023-05-18T07:00:09.829Z,0.00
2023-05-18T07:01:13.148Z,0.25
2023-05-18T07:02:16.494Z,0.00
2023-05-18T07:03:19.807Z,0.00
2023-05-18T07:04:22.924Z,0.00
2023-05-18T07:05:26.008Z,0.00
2023-05-18T07:06:29.316Z,0.00
2023-05-18T07:07:32.671Z,0.00
2023-05-18T07:08:35.894Z,0.00
2023-05-18T07:09:39.068Z,0.00
2023-05-18T07:10:42.342Z,0.00
2023-05-18T07:11:45.638Z,0.50
2023-05-18T07:12:48.915Z,0.25
2023-05-18T07:13:52.069Z,0.00
2023-05-18T07:14:55.196Z,0.00
2023-05-18T07:15:58.387Z,0.50
2023-05-18T07:17:01.555Z,0.25
2023-05-18T07:18:04.767Z,0.00
2023-05-18T07:19:08.024Z,0.00
2023-05-18T07:20:11.321Z,0.50
2023-05-18T07:21:14.792Z,0.50
2023-05-18T07:22:18.274Z,0.00
2023-05-18T07:23:21.454Z,0.00
2023-05-18T07:24:24.654Z,0.00
2023-05-18T07:25:28.198Z,0.00
2023-05-18T07:26:31.297Z,0.00
2023-05-18T07:27:34.586Z,0.00
2023-05-18T07:28:37.997Z,0.00
2023-05-18T07:29:41.263Z,0.00
2023-05-18T07:30:44.567Z,0.00
2023-05-18T07:31:47.770Z,0.00
2023-05-18T07:32:50.913Z,0.00
2023-05-18T07:33:54.009Z,0.00
2023-05-18T07:34:57.197Z,0.00
2023-05-18T07:36:00.364Z,0.00
2023-05-18T07:37:03.534Z,0.00
2023-05-18T07:38:06.837Z,0.00
2023-05-18T07:39:10.001Z,0.00
2023-05-18T07:40:13.184Z,0.50
2023-05-18T07:41:16.457Z,0.20
2023-05-18T07:42:19.658Z,0.00
2023-05-18T07:43:22.827Z,0.25
2023-05-18T07:44:26.335Z,0.00
2023-05-18T07:45:30.190Z,0.00
2023-05-18T07:46:33.943Z,0.00
2023-05-18T07:47:37.454Z,0.00
2023-05-18T07:48:41.198Z,0.50
2023-05-18T07:49:44.606Z,0.00
2023-05-18T07:50:47.773Z,0.00
2023-05-18T07:51:50.950Z,0.00
2023-05-18T07:52:54.243Z,0.00
2023-05-18T07:53:57.433Z,0.00
2023-05-18T07:55:00.815Z,0.00
2023-05-18T07:56:04.090Z,0.00
2023-05-18T07:57:07.575Z,0.00
2023-05-18T07:58:10.762Z,0.00
2023-05-18T07:59:13.949Z,0.00
2023-05-18T08:00:17.117Z,0.00
2023-05-18T08:01:20.409Z,0.00
2023-05-18T08:02:23.916Z,0.00
2023-05-18T08:03:27.633Z,0.00
2023-05-18T08:04:31.072Z,0.00
2023-05-18T08:05:34.438Z,0.00
2023-05-18T08:06:37.955Z,0.00
2023-05-18T08:07:41.167Z,0.00
2023-05-18T08:08:44.624Z,0.00
2023-05-18T08:09:48.017Z,0.00
2023-05-18T08:10:51.450Z,0.00
2023-05-18T08:11:55.010Z,0.50
2023-05-18T08:12:58.870Z,0.50
2023-05-18T08:14:02.061Z,0.00
2023-05-18T08:15:05.457Z,0.00
2023-05-18T08:16:12.333Z,0.00
2023-05-18T08:17:13.424Z,0.25
2023-05-18T08:18:16.976Z,0.50
2023-05-18T08:19:20.776Z,0.00
2023-05-18T08:20:23.932Z,0.50
2023-05-18T08:21:27.342Z,0.50
2023-05-18T08:22:30.797Z,0.50
2023-05-18T08:23:34.203Z,0.50
2023-05-18T08:24:37.477Z,1.00
2023-05-18T08:25:40.719Z,0.00
2023-05-18T08:26:44.246Z,0.50
2023-05-18T08:27:47.528Z,0.50
2023-05-18T08:28:50.912Z,0.00
2023-05-18T08:29:54.199Z,0.25
2023-05-18T08:30:57.689Z,0.00
2023-05-18T08:32:00.999Z,0.25
2023-05-18T08:33:04.174Z,0.50
2023-05-18T08:34:07.541Z,0.50
2023-05-18T08:35:11.134Z,0.00
2023-05-18T08:36:14.428Z,1.00
2023-05-18T08:37:17.701Z,0.50
2023-05-18T08:38:21.305Z,0.50
2023-05-18T08:39:24.475Z,0.50
2023-05-18T08:40:27.839Z,0.50
2023-05-18T08:41:31.250Z,0.00
2023-05-18T08:42:48.645Z,0.00
2023-05-18T08:43:39.049Z,0.25
2023-05-18T08:44:42.604Z,0.50
2023-05-18T08:45:45.829Z,0.50
2023-05-18T08:46:49.209Z,0.50
2023-05-18T08:47:52.711Z,0.50
2023-05-18T08:48:56.119Z,0.00
2023-05-18T08:49:59.258Z,0.50
2023-05-18T08:51:02.549Z,0.50
2023-05-18T08:52:05.861Z,0.50
2023-05-18T08:53:09.316Z,1.00
2023-05-18T08:54:12.499Z,0.25
2023-05-18T08:55:15.999Z,0.00
2023-05-18T08:56:19.131Z,0.00
2023-05-18T08:57:22.265Z,0.25
2023-05-18T08:58:25.750Z,1.00
2023-05-18T08:59:29.841Z,1.25
2023-05-18T09:00:33.496Z,0.50
2023-05-18T09:01:36.887Z,0.00
2023-05-18T09:02:40.055Z,0.00
2023-05-18T09:03:43.395Z,0.00
2023-05-18T09:04:46.620Z,0.00
2023-05-18T09:05:50.060Z,0.00
2023-05-18T09:06:53.210Z,0.00
2023-05-18T09:07:56.628Z,0.00
2023-05-18T09:09:00.016Z,1.50
2023-05-18T09:10:03.399Z,2.50
2023-05-18T09:11:06.787Z,1.50
2023-05-18T09:12:10.175Z,1.00
2023-05-18T09:13:13.770Z,1.00
2023-05-18T09:14:17.880Z,1.00
2023-05-18T09:15:21.079Z,1.00
2023-05-18T09:16:24.755Z,0.75
2023-05-18T09:17:28.357Z,0.50
2023-05-18T09:18:31.724Z,0.50
2023-05-18T09:19:35.223Z,1.00
2023-05-18T09:20:38.598Z,0.75
2023-05-18T09:21:42.089Z,0.00
2023-05-18T09:22:45.371Z,0.00
2023-05-18T09:23:48.692Z,0.50
2023-05-18T09:24:52.285Z,0.50
2023-05-18T09:25:55.429Z,0.50
2023-05-18T09:26:58.728Z,0.50
2023-05-18T09:28:01.901Z,0.50
2023-05-18T09:29:05.083Z,1.00
2023-05-18T09:30:08.368Z,0.40
2023-05-18T09:31:11.784Z,0.00
2023-05-18T09:32:15.031Z,0.50
2023-05-18T09:33:18.608Z,1.00
2023-05-18T09:34:22.008Z,0.50
2023-05-18T09:35:25.097Z,0.00
2023-05-18T09:36:28.367Z,0.00
2023-05-18T09:37:31.973Z,0.00
2023-05-18T09:38:35.450Z,0.00
2023-05-18T09:39:39.053Z,0.00
2023-05-18T09:40:42.357Z,0.50
2023-05-18T09:41:45.619Z,0.00
2023-05-18T09:42:48.831Z,0.00
2023-05-18T09:43:51.981Z,0.00
2023-05-18T09:44:55.368Z,0.00
2023-05-18T09:45:58.438Z,0.00
2023-05-18T09:47:02.110Z,0.00
2023-05-18T09:48:05.339Z,0.25
2023-05-18T09:49:08.521Z,0.50
2023-05-18T09:50:11.784Z,0.50
2023-05-18T09:51:15.073Z,0.00
2023-05-18T09:52:18.661Z,0.00
2023-05-18T09:53:21.871Z,0.00
2023-05-18T09:54:25.034Z,0.00
2023-05-18T09:55:28.412Z,0.00
2023-05-18T09:56:31.694Z,0.00
2023-05-18T09:57:35.297Z,0.00
2023-05-18T09:58:38.625Z,0.00
2023-05-18T09:59:41.764Z,0.00
2023-05-18T10:00:45.247Z,0.00
2023-05-18T10:01:48.947Z,0.00
2023-05-18T10:02:52.645Z,0.00
2023-05-18T10:03:56.326Z,0.00
2023-05-18T10:04:59.721Z,0.00
2023-05-18T10:06:03.101Z,0.00
2023-05-18T10:07:06.286Z,0.00
2023-05-18T10:08:09.573Z,0.00
2023-05-18T10:09:12.854Z,0.00
2023-05-18T10:10:16.045Z,0.00
2023-05-18T10:11:19.418Z,0.00
2023-05-18T10:12:23.110Z,0.00
2023-05-18T10:13:26.394Z,0.00
2023-05-18T10:14:31.265Z,0.00
2023-05-18T10:15:34.192Z,0.00
2023-05-18T10:16:37.962Z,0.00
2023-05-18T10:17:43.260Z,0.00
2023-05-18T10:18:46.691Z,0.00
2023-05-18T10:19:50.332Z,0.00
2023-05-18T10:20:53.833Z,0.00
2023-05-18T10:21:57.688Z,0.50
2023-05-18T10:23:01.724Z,0.00
2023-05-18T10:24:05.171Z,0.00
2023-05-18T10:25:08.567Z,0.00
2023-05-18T10:26:12.571Z,0.00
2023-05-18T10:27:16.061Z,0.00
2023-05-18T10:28:19.773Z,0.00
2023-05-18T10:29:23.341Z,0.00
2023-05-18T10:30:26.742Z,0.00
2023-05-18T10:31:30.245Z,0.00
2023-05-18T10:32:33.947Z,0.50
2023-05-18T10:33:37.383Z,0.25
2023-05-18T10:34:41.003Z,0.00
2023-05-18T10:35:44.791Z,0.00
2023-05-18T10:36:48.173Z,0.00
2023-05-18T10:37:51.782Z,0.00
2023-05-18T10:38:55.354Z,0.00
2023-05-18T10:39:58.854Z,0.00
2023-05-18T10:41:02.136Z,0.00
2023-05-18T10:42:05.828Z,0.00
2023-05-18T10:43:09.635Z,0.00
2023-05-18T10:44:13.341Z,0.00
2023-05-18T10:45:17.004Z,0.00
2023-05-18T10:46:20.479Z,0.00
2023-05-18T10:47:24.178Z,0.00
2023-05-18T10:48:27.815Z,0.00
2023-05-18T10:49:31.070Z,0.00
2023-05-18T10:50:34.462Z,0.00
2023-05-18T10:51:37.986Z,0.00
2023-05-18T10:52:41.638Z,0.00
2023-05-18T10:53:45.139Z,0.00
2023-05-18T10:54:48.505Z,0.00
2023-05-18T10:55:52.324Z,0.00
2023-05-18T10:56:55.816Z,0.00
2023-05-18T10:57:59.096Z,0.00
2023-05-18T10:59:02.630Z,0.00
2023-05-18T11:00:06.161Z,0.00
2023-05-18T11:01:09.666Z,0.00
2023-05-18T11:02:13.294Z,0.00
2023-05-18T11:03:17.252Z,0.00
2023-05-18T11:04:20.658Z,0.00
2023-05-18T11:05:24.253Z,0.00
2023-05-18T11:06:28.035Z,0.00
2023-05-18T11:07:31.627Z,0.00
2023-05-18T11:08:35.310Z,0.00
2023-05-18T11:09:38.890Z,0.00
2023-05-18T11:10:42.293Z,0.00
2023-05-18T11:11:45.781Z,0.50
2023-05-18T11:12:49.727Z,0.50
2023-05-18T11:13:53.700Z,0.00
2023-05-18T11:14:57.067Z,0.00
2023-05-18T11:16:00.808Z,0.00
2023-05-18T11:17:04.239Z,0.00
2023-05-18T11:18:07.794Z,0.00
2023-05-18T11:19:11.290Z,0.00
2023-05-18T11:20:14.700Z,0.00
2023-05-18T11:21:18.391Z,0.00
2023-05-18T11:22:21.888Z,0.00
2023-05-18T11:23:25.494Z,0.00
2023-05-18T11:24:28.976Z,0.00
2023-05-18T11:25:32.465Z,0.00
2023-05-18T11:26:35.841Z,1.00
2023-05-18T11:27:39.135Z,1.00
2023-05-18T11:28:42.308Z,1.00
2023-05-18T11:29:45.344Z,0.50
2023-05-18T11:30:48.570Z,0.50
2023-05-18T11:31:51.888Z,0.50
2023-05-18T11:32:55.964Z,0.00
2023-05-18T11:33:59.344Z,0.75
2023-05-18T11:36:15.675Z,1.00
2023-05-18T11:37:19.029Z,4.00
2023-05-18T11:38:22.320Z,1.50
2023-05-18T11:39:25.807Z,1.00
2023-05-18T11:40:29.429Z,1.50
2023-05-18T11:41:32.796Z,1.00
2023-05-18T11:42:35.758Z,1.00
2023-05-18T11:43:39.191Z,1.50
2023-05-18T11:44:42.237Z,1.50
2023-05-18T11:45:45.608Z,1.25
2023-05-18T11:46:51.866Z,1.75
2023-05-18T11:47:55.345Z,0.50
2023-05-18T11:48:58.814Z,0.50
2023-05-18T11:50:02.237Z,1.50
2023-05-18T11:51:05.511Z,1.25
2023-05-18T11:52:09.142Z,1.00
2023-05-18T11:53:12.400Z,1.00
2023-05-18T11:54:15.669Z,1.00
2023-05-18T11:55:19.137Z,0.75
2023-05-18T11:56:22.660Z,0.50
2023-05-18T11:57:26.046Z,1.00
2023-05-18T11:58:29.438Z,1.00
2023-05-18T11:59:32.910Z,1.25
2023-05-18T12:00:36.377Z,1.00
2023-05-18T12:01:39.804Z,0.00
2023-05-18T12:02:43.650Z,0.00
2023-05-18T12:03:48.619Z,0.50
2023-05-18T12:04:51.897Z,0.00
2023-05-18T12:05:55.379Z,0.50
2023-05-18T12:06:58.763Z,1.00
2023-05-18T12:08:02.177Z,0.25
2023-05-18T12:09:05.846Z,0.50
2023-05-18T12:10:09.253Z,0.25
2023-05-18T12:11:12.632Z,0.00
2023-05-18T12:12:15.931Z,0.00
2023-05-18T12:13:19.419Z,0.00
2023-05-18T12:14:22.799Z,0.50
2023-05-18T12:15:26.388Z,0.50
2023-05-18T12:16:29.694Z,0.00
2023-05-18T12:17:33.191Z,0.50
2023-05-18T12:18:36.682Z,0.00
2023-05-18T12:19:40.017Z,0.00
2023-05-18T12:20:43.304Z,0.00
2023-05-18T12:21:46.792Z,0.50
2023-05-18T12:22:50.450Z,0.50
2023-05-18T12:23:53.787Z,0.00
2023-05-18T12:24:57.130Z,0.50
2023-05-18T12:26:00.376Z,0.50
2023-05-18T12:27:04.947Z,0.50
2023-05-18T12:28:08.368Z,0.00
2023-05-18T12:29:11.832Z,0.00
2023-05-18T12:30:15.199Z,0.25
2023-05-18T12:31:18.756Z,0.50
2023-05-18T12:32:22.299Z,1.00
2023-05-18T12:33:25.784Z,0.50
2023-05-18T12:34:29.189Z,0.00
2023-05-18T12:35:33.084Z,1.00
2023-05-18T12:36:36.858Z,0.50
2023-05-18T12:38:45.075Z,0.25
2023-05-18T12:39:48.477Z,0.00
2023-05-18T12:40:52.052Z,0.25
2023-05-18T12:41:55.557Z,1.00
2023-05-18T12:42:58.929Z,1.00
2023-05-18T12:44:02.524Z,1.00
2023-05-18T12:45:07.001Z,0.25
2023-05-18T12:46:10.553Z,0.50
2023-05-18T12:47:14.062Z,1.00
2023-05-18T12:48:17.461Z,1.00
2023-05-18T12:49:20.891Z,1.00
2023-05-18T12:50:24.083Z,1.00
2023-05-18T12:51:27.661Z,1.00
2023-05-18T12:52:31.459Z,1.00
2023-05-18T12:53:34.842Z,1.00
2023-05-18T12:54:38.442Z,0.25
2023-05-18T12:55:42.135Z,0.50
2023-05-18T12:56:45.335Z,1.00
2023-05-18T12:57:48.904Z,1.00
2023-05-18T12:58:52.505Z,1.00
2023-05-18T12:59:56.000Z,0.50
2023-05-18T13:00:59.470Z,0.50
2023-05-18T13:02:02.988Z,1.00
2023-05-18T13:03:06.474Z,1.00
2023-05-18T13:04:10.102Z,1.00
2023-05-18T13:05:13.781Z,1.00
2023-05-18T13:06:17.226Z,1.00
2023-05-18T13:07:22.220Z,1.00
2023-05-18T13:08:25.572Z,1.00
2023-05-18T13:09:28.620Z,1.00
2023-05-18T13:10:31.770Z,1.00
2023-05-18T13:11:34.996Z,1.00
2023-05-18T13:12:38.265Z,1.50
2023-05-18T13:13:41.591Z,1.50
2023-05-18T13:14:44.839Z,1.50
2023-05-18T13:15:48.359Z,1.50
2023-05-18T13:16:51.627Z,1.00
2023-05-18T13:17:54.783Z,1.50
2023-05-18T13:18:57.897Z,2.00
2023-05-18T13:20:01.149Z,2.00
2023-05-18T13:21:04.435Z,1.50
2023-05-18T13:22:07.586Z,1.00
2023-05-18T13:23:10.699Z,1.50
2023-05-18T13:24:14.007Z,2.00
2023-05-18T13:25:17.172Z,2.00
2023-05-18T13:26:20.448Z,1.50
2023-05-18T13:27:23.741Z,1.25
2023-05-18T13:28:26.932Z,1.00
2023-05-18T13:29:30.838Z,2.00
2023-05-18T13:30:34.350Z,1.25
2023-05-18T13:31:37.644Z,1.50
2023-05-18T13:32:41.210Z,1.25
2023-05-18T13:33:44.663Z,1.50
2023-05-18T13:34:47.964Z,2.00
2023-05-18T13:35:51.230Z,2.50
2023-05-18T13:36:54.410Z,2.50
2023-05-18T13:37:57.598Z,2.00
2023-05-18T13:39:00.880Z,2.00
2023-05-18T13:40:04.166Z,1.75
2023-05-18T13:41:07.264Z,2.50
2023-05-18T13:42:10.339Z,2.40
2023-05-18T13:43:13.895Z,1.75
2023-05-18T13:44:17.418Z,1.50
2023-05-18T13:45:20.793Z,1.00
2023-05-18T13:46:24.212Z,1.00
2023-05-18T13:47:27.333Z,2.00
2023-05-18T13:48:30.549Z,2.00
2023-05-18T13:49:33.730Z,1.50
2023-05-18T13:50:36.890Z,1.50
2023-05-18T13:51:40.193Z,1.25
2023-05-18T13:52:43.485Z,1.00
2023-05-18T13:53:46.654Z,1.00
2023-05-18T13:54:49.715Z,1.25
2023-05-18T13:55:52.831Z,1.60
2023-05-18T13:56:56.022Z,2.00
2023-05-18T13:57:59.186Z,1.00
2023-05-18T13:59:02.256Z,2.00
2023-05-18T14:00:05.394Z,2.50
2023-05-18T14:01:09.138Z,1.75
2023-05-18T14:02:13.174Z,2.00
2023-05-18T14:03:16.724Z,2.00
2023-05-18T14:04:20.322Z,2.50
2023-05-18T14:05:23.721Z,2.00
2023-05-18T14:06:27.195Z,3.00