createdAt,value
2022-12-16T00:04:32.068Z,88.33
2022-12-16T00:14:39.239Z,88.47
2022-12-16T00:24:46.698Z,88.48
2022-12-16T00:34:53.650Z,89.03
2022-12-16T00:45:02.128Z,89.06
2022-12-16T00:55:09.980Z,88.76
2022-12-16T01:05:20.818Z,89.13
2022-12-16T01:15:27.807Z,88.95
2022-12-16T01:25:35.265Z,88.87
2022-12-16T01:35:56.596Z,88.97
2022-12-16T01:46:04.778Z,89.41
2022-12-16T01:56:16.325Z,89.16
2022-12-16T02:06:23.474Z,89.05
2022-12-16T02:16:33.552Z,89.32
2022-12-16T02:27:16.186Z,89.23
2022-12-16T02:37:34.506Z,89.22
2022-12-16T02:47:42.355Z,89.64
2022-12-16T03:08:18.044Z,89.66
2022-12-16T03:18:25.975Z,89.98
2022-12-16T03:28:34.350Z,89.67
2022-12-16T03:38:42.786Z,89.98
2022-12-16T03:48:48.447Z,90.27
2022-12-16T03:58:54.690Z,90.17
2022-12-16T04:09:01.748Z,90.11
2022-12-16T04:19:29.363Z,90.39
2022-12-16T04:29:36.981Z,90.13
2022-12-16T04:40:02.230Z,90.25
2022-12-16T04:50:24.272Z,90.40
2022-12-16T05:00:47.806Z,90.46
2022-12-16T05:11:12.692Z,90.41
2022-12-16T05:21:37.834Z,90.26
2022-12-16T05:32:03.240Z,90.62
2022-12-16T05:42:28.614Z,90.44
2022-12-16T05:52:53.879Z,90.55
2022-12-16T06:03:18.108Z,90.81
2022-12-16T06:13:42.347Z,90.77
2022-12-16T06:24:07.317Z,90.82
2022-12-16T06:44:57.731Z,91.18
2022-12-16T06:55:22.935Z,91.14
2022-12-16T07:05:48.332Z,91.40
2022-12-16T07:16:13.379Z,91.76
2022-12-16T07:47:26.471Z,92.20
2022-12-16T07:57:51.283Z,92.12
2022-12-16T08:08:16.067Z,92.18
2022-12-16T08:29:27.304Z,92.40
2022-12-16T08:40:04.847Z,92.11
2022-12-16T08:50:34.695Z,92.44
2022-12-16T09:01:06.344Z,92.47
2022-12-16T09:11:32.301Z,92.33
2022-12-16T09:21:57.350Z,92.41
2022-12-16T09:32:21.951Z,92.33
2022-12-16T09:42:48.612Z,92.46
2022-12-16T09:53:18.302Z,92.40
2022-12-16T10:03:48.811Z,92.40
2022-12-16T10:14:17.454Z,92.40
2022-12-16T10:24:41.782Z,92.27
2022-12-16T10:35:06.888Z,92.50
2022-12-16T10:45:32.869Z,92.35
2022-12-16T10:56:10.052Z,92.38
2022-12-16T11:06:36.294Z,92.16
2022-12-16T11:17:01.137Z,91.89
2022-12-16T11:27:43.492Z,91.52
2022-12-16T11:38:11.881Z,91.57
2022-12-16T11:48:35.555Z,91.80
2022-12-16T11:58:59.193Z,91.50
2022-12-16T12:09:22.005Z,91.66
2022-12-16T12:19:44.529Z,91.35
2022-12-16T12:30:16.164Z,91.47
2022-12-16T12:40:44.600Z,91.55
2022-12-16T12:51:13.484Z,91.61
2022-12-16T13:01:46.114Z,91.46
2022-12-16T13:12:54.198Z,91.57
2022-12-16T13:23:18.296Z,91.55
2022-12-16T13:33:44.351Z,91.80
2022-12-16T13:44:10.191Z,91.71
2022-12-16T13:54:36.239Z,91.49
2022-12-16T14:05:06.900Z,91.31
2022-12-16T14:26:05.939Z,91.63
2022-12-16T14:36:48.224Z,91.67
2022-12-16T14:47:12.966Z,91.49
2022-12-16T14:57:40.282Z,91.51
2022-12-16T15:08:06.103Z,91.63
2022-12-16T15:18:32.556Z,91.60
2022-12-16T15:28:59.759Z,91.87
2022-12-16T15:39:29.291Z,91.74
2022-12-16T15:50:03.526Z,91.44
2022-12-16T16:00:44.605Z,91.68
2022-12-16T16:11:09.711Z,91.73
2022-12-16T16:21:34.247Z,91.82
2022-12-16T16:32:03.815Z,91.85
2022-12-16T16:42:27.449Z,91.85
2022-12-16T16:52:52.553Z,91.77
2022-12-16T17:03:17.474Z,91.74
2022-12-16T17:13:41.575Z,91.78
2022-12-16T17:24:06.473Z,92.09
2022-12-16T17:34:31.040Z,91.90
2022-12-16T17:44:56.236Z,91.64
2022-12-16T17:55:21.021Z,91.68
2022-12-16T18:05:46.320Z,91.78
2022-12-16T18:16:10.686Z,91.80
2022-12-16T18:26:34.911Z,91.87
2022-12-16T18:36:59.682Z,91.92
2022-12-16T18:47:24.129Z,91.96
2022-12-16T18:57:49.054Z,92.01
2022-12-16T19:08:14.611Z,92.08
2022-12-16T19:18:39.847Z,92.07
2022-12-16T19:29:03.898Z,91.91
2022-12-16T19:39:29.239Z,91.96
2022-12-16T19:49:54.778Z,91.90
2022-12-16T20:00:20.668Z,92.01
2022-12-16T20:10:44.210Z,92.12
2022-12-16T20:21:09.341Z,92.10
2022-12-16T20:31:34.599Z,92.27
2022-12-16T20:41:59.214Z,92.22
2022-12-16T20:52:23.303Z,92.02
2022-12-16T21:02:48.140Z,92.29
2022-12-16T21:13:13.258Z,92.27
2022-12-16T21:23:38.335Z,92.34
2022-12-16T21:34:03.504Z,92.27
2022-12-16T21:44:28.422Z,92.36
2022-12-16T21:54:53.253Z,92.32
2022-12-16T22:05:19.825Z,92.30
2022-12-16T22:15:45.071Z,92.13
2022-12-16T22:26:15.251Z,92.41
2022-12-16T22:36:39.362Z,92.62
2022-12-16T22:47:04.234Z,92.62
2022-12-16T22:57:29.205Z,92.34
2022-12-16T23:18:18.593Z,92.70
2022-12-16T23:28:43.435Z,92.64
2022-12-16T23:39:08.146Z,92.75
2022-12-16T23:49:33.461Z,92.78
2022-12-16T23:59:58.446Z,92.57
