createdAt,value
2023-05-10T00:02:54.029Z,60.36
2023-05-10T00:06:57.264Z,60.18
2023-05-10T00:11:00.046Z,60.32
2023-05-10T00:15:03.039Z,60.83
2023-05-10T00:19:06.840Z,61.84
2023-05-10T00:23:09.922Z,61.82
2023-05-10T00:27:12.648Z,61.85
2023-05-10T00:31:15.972Z,62.38
2023-05-10T00:35:20.624Z,62.85
2023-05-10T00:39:23.353Z,63.71
2023-05-10T00:43:26.377Z,64.37
2023-05-10T00:47:30.087Z,65.10
2023-05-10T00:51:34.480Z,65.16
2023-05-10T00:55:37.822Z,65.28
2023-05-10T00:59:40.064Z,66.12
2023-05-10T01:03:43.837Z,66.02
2023-05-10T01:07:48.326Z,66.63
2023-05-10T01:11:52.316Z,67.94
2023-05-10T01:15:55.576Z,68.00
2023-05-10T01:19:58.684Z,68.39
2023-05-10T01:24:31.221Z,69.65
2023-05-10T01:29:00.937Z,69.13
2023-05-10T01:33:15.475Z,70.61
2023-05-10T01:37:23.152Z,70.47
2023-05-10T01:41:32.843Z,71.16
2023-05-10T01:45:39.385Z,72.41
2023-05-10T01:49:47.470Z,74.82
2023-05-10T01:53:51.385Z,74.75
2023-05-10T01:58:02.461Z,76.22
2023-05-10T02:02:08.358Z,77.80
2023-05-10T02:06:15.282Z,77.46
2023-05-10T02:10:19.414Z,81.18
2023-05-10T02:14:25.655Z,80.17
2023-05-10T02:18:29.922Z,79.98
2023-05-10T02:22:35.394Z,81.91
2023-05-10T02:26:40.577Z,82.46
2023-05-10T02:30:44.107Z,82.50
2023-05-10T02:34:47.781Z,80.65
2023-05-10T02:38:54.354Z,81.44
2023-05-10T02:42:59.963Z,81.42
2023-05-10T02:47:03.031Z,80.74
2023-05-10T02:51:09.726Z,80.13
2023-05-10T02:55:17.273Z,80.14
2023-05-10T02:59:20.437Z,81.10
2023-05-10T03:03:25.442Z,81.28
2023-05-10T03:07:28.519Z,81.14
2023-05-10T03:11:46.698Z,80.63
2023-05-10T03:15:58.572Z,81.61
2023-05-10T03:20:12.938Z,80.45
2023-05-10T03:24:17.347Z,78.39
2023-05-10T03:28:23.813Z,77.62
2023-05-10T03:32:28.376Z,76.37
2023-05-10T03:36:31.134Z,75.79
2023-05-10T03:40:33.956Z,76.23
2023-05-10T03:44:38.474Z,76.85
2023-05-10T03:48:41.103Z,76.24
2023-05-10T03:52:44.703Z,74.55
2023-05-10T03:56:49.058Z,72.06
2023-05-10T04:00:53.561Z,68.83
2023-05-10T04:04:57.587Z,65.99
2023-05-10T04:09:05.161Z,65.38
2023-05-10T04:13:08.661Z,63.49
2023-05-10T04:17:13.470Z,59.03
2023-05-10T04:21:16.804Z,53.44
2023-05-10T04:25:19.970Z,47.82
2023-05-10T04:29:22.615Z,42.55
2023-05-10T04:33:27.180Z,37.08
2023-05-10T04:37:30.125Z,32.39
2023-05-10T04:41:33.102Z,29.84
2023-05-10T04:45:39.353Z,27.32
2023-05-10T04:49:43.712Z,26.76
2023-05-10T04:53:54.149Z,27.16
2023-05-10T04:58:04.752Z,25.19
2023-05-10T05:02:07.892Z,26.08
2023-05-10T05:06:12.072Z,24.43
2023-05-10T05:10:15.783Z,23.99
2023-05-10T05:14:18.998Z,22.71
2023-05-10T05:18:22.111Z,22.19
2023-05-10T05:22:28.884Z,21.40
2023-05-10T05:26:31.900Z,22.47
2023-05-10T05:30:34.658Z,21.28
2023-05-10T05:34:37.672Z,21.48
2023-05-10T05:38:42.151Z,19.97
2023-05-10T05:42:45.286Z,21.04
2023-05-10T05:46:48.204Z,19.87
2023-05-10T05:50:51.613Z,18.91
2023-05-10T05:54:56.060Z,20.16
2023-05-10T05:58:59.031Z,19.32
2023-05-10T06:03:02.134Z,20.17
2023-05-10T06:07:05.351Z,19.07
2023-05-10T06:11:09.434Z,19.90
2023-05-10T06:15:13.104Z,20.23
2023-05-10T06:19:15.963Z,18.62
2023-05-10T06:23:19.535Z,18.19
2023-05-10T06:27:24.332Z,17.87
2023-05-10T06:31:27.682Z,17.38
2023-05-10T06:35:30.943Z,17.01
2023-05-10T06:39:34.025Z,18.31
2023-05-10T06:43:41.184Z,18.41
2023-05-10T06:47:44.567Z,18.72
2023-05-10T06:51:47.708Z,17.61
2023-05-10T06:55:52.028Z,17.27
2023-05-10T06:59:57.363Z,16.21
2023-05-10T07:04:00.205Z,16.49
2023-05-10T07:08:03.397Z,17.05
2023-05-10T07:12:08.236Z,16.66
2023-05-10T07:16:14.751Z,18.22
2023-05-10T07:20:17.950Z,18.86
2023-05-10T07:24:21.208Z,17.11
2023-05-10T07:28:25.428Z,16.67
2023-05-10T07:32:30.118Z,16.30
2023-05-10T07:36:33.666Z,16.19
2023-05-10T07:40:37.287Z,15.88
2023-05-10T07:44:40.399Z,15.27
2023-05-10T07:48:44.957Z,15.00
2023-05-10T07:52:50.783Z,16.94
2023-05-10T07:56:53.937Z,14.43
2023-05-10T08:00:57.722Z,15.02
2023-05-10T08:05:01.908Z,14.59
2023-05-10T08:09:04.821Z,14.37
2023-05-10T08:13:07.898Z,14.57
2023-05-10T08:17:10.793Z,16.35
2023-05-10T08:21:15.154Z,14.21
2023-05-10T08:25:18.691Z,15.09
2023-05-10T08:29:21.901Z,15.66
2023-05-10T08:33:25.138Z,17.82
2023-05-10T08:37:33.442Z,13.75
2023-05-10T08:41:39.071Z,14.27
2023-05-10T08:45:43.447Z,14.29
2023-05-10T08:49:49.282Z,12.61
2023-05-10T08:53:54.167Z,12.89
2023-05-10T08:57:57.387Z,14.26
2023-05-10T09:02:01.307Z,14.17
2023-05-10T09:06:04.496Z,15.28
2023-05-10T09:10:14.215Z,16.16
2023-05-10T09:14:21.035Z,13.86
2023-05-10T09:18:25.561Z,15.86
2023-05-10T09:22:29.914Z,16.25
2023-05-10T09:26:34.863Z,18.50
2023-05-10T09:30:38.651Z,16.36
2023-05-10T09:34:43.522Z,16.97
2023-05-10T09:38:50.152Z,16.63
2023-05-10T09:42:59.434Z,17.13
2023-05-10T09:47:02.697Z,18.39
2023-05-10T09:51:05.665Z,20.49
2023-05-10T09:55:11.864Z,22.72
2023-05-10T09:59:21.024Z,19.88
2023-05-10T10:03:25.520Z,21.27
2023-05-10T10:07:28.987Z,20.56
2023-05-10T10:11:32.573Z,20.69
2023-05-10T10:15:37.376Z,22.55
2023-05-10T10:19:40.562Z,21.12
2023-05-10T10:23:44.749Z,20.35
2023-05-10T10:28:05.844Z,19.70
2023-05-10T10:32:23.132Z,21.26
2023-05-10T10:36:28.352Z,20.90
2023-05-10T10:40:34.856Z,20.94
2023-05-10T10:44:40.472Z,21.30
2023-05-10T10:48:50.337Z,21.82
2023-05-10T10:52:54.282Z,25.14
2023-05-10T10:57:17.633Z,20.57
2023-05-10T11:01:21.923Z,21.19
2023-05-10T11:05:40.072Z,20.22
2023-05-10T11:09:42.885Z,22.53
2023-05-10T11:13:50.866Z,21.40
2023-05-10T11:17:55.235Z,22.21
2023-05-10T11:22:18.171Z,23.02
2023-05-10T11:26:24.314Z,21.30
2023-05-10T11:30:27.551Z,21.19
2023-05-10T11:34:34.892Z,23.04
2023-05-10T11:38:39.379Z,23.28
2023-05-10T11:42:42.448Z,23.27
2023-05-10T11:46:45.633Z,22.81
2023-05-10T11:50:49.023Z,23.37
2023-05-10T11:54:55.194Z,22.68
2023-05-10T11:58:59.800Z,22.22
2023-05-10T12:03:04.234Z,22.37
2023-05-10T12:07:07.500Z,21.84
2023-05-10T12:11:12.682Z,21.53
2023-05-10T12:15:21.273Z,22.25
2023-05-10T12:19:24.351Z,23.31
2023-05-10T12:23:29.021Z,23.47
2023-05-10T12:31:57.967Z,23.77
2023-05-10T12:36:02.519Z,24.12
2023-05-10T12:40:12.005Z,23.23
2023-05-10T12:44:16.305Z,23.85
2023-05-10T12:48:19.170Z,24.19
2023-05-10T12:52:24.366Z,24.14
2023-05-10T12:56:27.264Z,24.03
2023-05-10T13:00:31.383Z,24.42
2023-05-10T13:04:34.386Z,24.63
2023-05-10T13:08:37.358Z,25.70
2023-05-10T13:12:40.262Z,25.07
2023-05-10T13:16:45.984Z,26.30
2023-05-10T13:20:50.841Z,25.53
2023-05-10T13:24:53.868Z,26.53
2023-05-10T13:28:57.199Z,26.72
2023-05-10T13:33:01.952Z,26.09
2023-05-10T13:37:05.496Z,28.88
2023-05-10T13:41:09.517Z,26.08
2023-05-10T13:45:14.382Z,25.52
2023-05-10T13:49:18.675Z,26.91
2023-05-10T13:53:22.107Z,27.50
2023-05-10T13:57:25.277Z,26.77
2023-05-10T14:01:28.178Z,27.09
2023-05-10T14:05:32.717Z,27.50
2023-05-10T14:09:35.723Z,28.16
2023-05-10T14:13:38.383Z,27.05
2023-05-10T14:17:40.882Z,27.66
2023-05-10T14:21:45.688Z,27.53
2023-05-10T14:25:48.904Z,26.80
2023-05-10T14:29:51.906Z,27.17
2023-05-10T14:33:55.286Z,27.72
2023-05-10T14:37:59.770Z,27.25
2023-05-10T14:42:03.824Z,28.33
2023-05-10T14:46:07.012Z,27.65
2023-05-10T14:50:10.812Z,27.41
2023-05-10T14:54:15.970Z,28.08
2023-05-10T14:58:19.831Z,27.78
2023-05-10T15:02:22.585Z,27.94
2023-05-10T15:06:29.621Z,28.38
2023-05-10T15:14:54.905Z,27.91
2023-05-10T15:18:58.036Z,29.23
2023-05-10T15:23:01.061Z,28.03
2023-05-10T15:27:03.968Z,28.26
2023-05-10T15:31:08.321Z,28.19
2023-05-10T15:35:11.818Z,28.47
2023-05-10T15:39:14.675Z,28.49
2023-05-10T15:43:17.774Z,28.13
2023-05-10T15:47:24.273Z,28.45
2023-05-10T15:51:27.807Z,28.17
2023-05-10T15:55:31.243Z,28.71
2023-05-10T15:59:35.949Z,28.27
2023-05-10T16:03:40.544Z,28.27
2023-05-10T16:07:44.684Z,28.56
2023-05-10T16:11:47.458Z,29.37
2023-05-10T16:15:50.597Z,30.17
2023-05-10T16:19:54.991Z,28.89
2023-05-10T16:23:58.106Z,29.82
2023-05-10T16:28:01.853Z,29.70
2023-05-10T16:32:04.912Z,31.37
2023-05-10T16:36:09.659Z,29.54
2023-05-10T16:40:13.383Z,30.62
2023-05-10T16:44:18.970Z,30.51
2023-05-10T16:48:24.107Z,30.14
2023-05-10T16:52:29.054Z,30.56
2023-05-10T16:56:32.055Z,29.55
2023-05-10T17:00:35.349Z,30.36
2023-05-10T17:04:38.441Z,30.57
2023-05-10T17:08:43.450Z,30.54
2023-05-10T17:12:47.162Z,31.22
2023-05-10T17:16:57.492Z,31.92
2023-05-10T17:21:00.412Z,31.89
2023-05-10T17:25:05.728Z,31.89
2023-05-10T17:29:09.211Z,31.74
2023-05-10T17:33:12.431Z,32.21
2023-05-10T17:37:17.621Z,32.12
2023-05-10T17:41:22.366Z,32.56
2023-05-10T17:45:28.122Z,33.54
2023-05-10T17:49:31.478Z,33.37
2023-05-10T17:53:35.205Z,33.82
2023-05-10T17:57:39.395Z,34.43
2023-05-10T18:01:43.114Z,34.91
2023-05-10T18:05:51.511Z,35.85
2023-05-10T18:09:54.643Z,36.74
2023-05-10T18:13:59.528Z,37.45
2023-05-10T18:18:06.013Z,38.09
2023-05-10T18:22:11.206Z,38.85
2023-05-10T18:26:14.380Z,39.13
2023-05-10T18:30:19.174Z,39.85
2023-05-10T18:34:22.717Z,39.85
2023-05-10T18:38:25.833Z,40.66
2023-05-10T18:42:28.942Z,41.39
2023-05-10T18:46:36.035Z,42.47
2023-05-10T18:50:39.737Z,41.49
2023-05-10T18:54:42.939Z,41.53
2023-05-10T18:58:46.381Z,41.73
2023-05-10T19:02:50.940Z,41.49
2023-05-10T19:06:54.246Z,42.50
2023-05-10T19:10:57.108Z,43.38
2023-05-10T19:14:59.644Z,45.12
2023-05-10T19:19:04.296Z,45.93
2023-05-10T19:23:10.270Z,46.97
2023-05-10T19:27:14.634Z,45.58
2023-05-10T19:31:17.929Z,45.20
2023-05-10T19:35:22.713Z,44.68
2023-05-10T19:39:26.324Z,45.40
2023-05-10T19:43:29.908Z,45.13
2023-05-10T19:47:34.970Z,45.32
2023-05-10T19:51:38.998Z,45.50
2023-05-10T19:55:42.330Z,46.47
2023-05-10T19:59:44.914Z,46.65
2023-05-10T20:03:48.396Z,46.95
2023-05-10T20:07:53.197Z,46.38
2023-05-10T20:11:56.899Z,46.31
2023-05-10T20:16:02.355Z,46.39
2023-05-10T20:20:05.630Z,46.05
2023-05-10T20:24:10.382Z,46.70
2023-05-10T20:28:13.401Z,45.16
2023-05-10T20:32:24.716Z,44.83
2023-05-10T20:36:27.828Z,45.46
2023-05-10T20:40:33.356Z,45.25
2023-05-10T20:44:36.495Z,45.42
2023-05-10T20:48:39.720Z,45.75
2023-05-10T20:52:42.993Z,46.10
2023-05-10T20:56:47.475Z,46.60
2023-05-10T21:00:52.008Z,47.08
2023-05-10T21:04:57.121Z,47.17
2023-05-10T21:09:03.678Z,47.29
2023-05-10T21:13:07.982Z,47.67
2023-05-10T21:17:11.280Z,47.48
2023-05-10T21:21:14.503Z,47.13
2023-05-10T21:25:17.457Z,47.75
2023-05-10T21:29:22.412Z,47.22
2023-05-10T21:33:25.345Z,47.66
2023-05-10T21:37:28.323Z,48.07
2023-05-10T21:41:31.341Z,48.12
2023-05-10T21:45:36.702Z,48.52
2023-05-10T21:49:39.316Z,49.13
2023-05-10T21:53:42.214Z,49.32
2023-05-10T21:57:45.639Z,49.16
2023-05-10T22:01:50.206Z,50.13
2023-05-10T22:05:53.426Z,50.67
2023-05-10T22:09:57.366Z,50.76
2023-05-10T22:14:00.893Z,51.02
2023-05-10T22:18:05.624Z,51.16
2023-05-10T22:22:08.875Z,50.87
2023-05-10T22:26:14.311Z,50.15
2023-05-10T22:30:18.108Z,50.87
2023-05-10T22:34:23.114Z,50.25
2023-05-10T22:38:26.449Z,50.02
2023-05-10T22:42:29.377Z,50.43
2023-05-10T22:46:33.542Z,51.56
2023-05-10T22:50:38.491Z,51.01
2023-05-10T22:54:41.180Z,51.37
2023-05-10T22:58:44.426Z,51.11
2023-05-10T23:02:47.960Z,51.12
2023-05-10T23:06:52.336Z,51.47
2023-05-10T23:10:55.904Z,51.03
2023-05-10T23:14:58.875Z,51.10
2023-05-10T23:19:02.281Z,50.63
2023-05-10T23:23:07.153Z,50.99
2023-05-10T23:27:09.937Z,51.11
2023-05-10T23:31:12.900Z,50.96
2023-05-10T23:35:17.740Z,51.17
2023-05-10T23:39:22.037Z,51.51
2023-05-10T23:43:26.788Z,51.07
2023-05-10T23:47:29.774Z,51.47
2023-05-10T23:51:33.105Z,51.89
2023-05-10T23:55:37.968Z,51.76
2023-05-10T23:59:40.549Z,51.99
