createdAt,value
2022-12-01T00:13:04.090Z,12
2022-12-01T00:41:51.492Z,12
2022-12-01T01:10:39.727Z,12
2022-12-01T01:39:29.807Z,11
2022-12-01T02:08:18.614Z,10
2022-12-01T02:37:07.718Z,11
2022-12-01T03:05:54.844Z,11
2022-12-01T03:34:55.614Z,10
2022-12-01T04:03:56.491Z,10
2022-12-01T04:32:56.324Z,10
2022-12-01T05:01:57.182Z,10
2022-12-01T05:30:42.844Z,10
2022-12-01T05:59:42.314Z,10
2022-12-01T06:28:27.176Z,10
2022-12-01T06:57:17.025Z,9
2022-12-01T07:25:56.655Z,10
2022-12-01T07:54:53.015Z,11
2022-12-01T08:23:50.355Z,13
2022-12-01T08:52:35.087Z,13
2022-12-01T09:21:24.137Z,13
2022-12-01T09:50:01.821Z,13
2022-12-01T10:18:53.810Z,13
2022-12-01T10:47:37.561Z,13
2022-12-01T11:16:22.537Z,13
2022-12-01T11:45:00.171Z,13
2022-12-01T12:13:44.027Z,14
2022-12-01T12:42:27.140Z,13
2022-12-01T13:11:21.311Z,13
2022-12-01T13:40:00.396Z,13
2022-12-01T14:08:49.113Z,13
2022-12-01T14:37:30.057Z,12
2022-12-01T15:06:09.162Z,13
2022-12-01T15:34:50.809Z,13
2022-12-01T16:03:20.298Z,13
2022-12-01T17:00:23.386Z,13
2022-12-01T17:29:05.407Z,14
2022-12-01T17:57:55.133Z,14
2022-12-01T18:26:44.188Z,16
2022-12-01T18:55:27.502Z,14
2022-12-01T19:24:22.928Z,16
2022-12-01T19:53:15.818Z,14
2022-12-01T20:22:09.597Z,16
2022-12-01T20:50:59.181Z,15
2022-12-01T21:19:54.234Z,16
2022-12-01T21:48:45.268Z,16
2022-12-01T22:17:28.692Z,16
2022-12-01T22:46:29.373Z,16
2022-12-01T23:15:17.629Z,15
2022-12-01T23:44:13.927Z,14
