createdAt,value
2019-02-12T00:00:47.115Z,5.33
2019-02-12T00:01:47.090Z,5.33
2019-02-12T00:02:47.064Z,5.40
2019-02-12T00:03:47.040Z,5.37
2019-02-12T00:04:47.014Z,5.36
2019-02-12T00:05:47.490Z,5.29
2019-02-12T00:06:46.970Z,5.22
2019-02-12T00:07:46.938Z,5.26
2019-02-12T00:08:46.925Z,5.25
2019-02-12T00:09:46.889Z,5.28
2019-02-12T00:10:46.871Z,5.20
2019-02-12T00:11:46.854Z,5.19
2019-02-12T00:12:46.813Z,5.16
2019-02-12T00:13:46.791Z,5.16
2019-02-12T00:14:46.773Z,4.98
2019-02-12T00:15:46.742Z,5.12
2019-02-12T00:16:46.725Z,5.04
2019-02-12T00:17:46.687Z,5.07
2019-02-12T00:18:46.661Z,4.98
2019-02-12T00:19:46.633Z,5.13
2019-02-12T00:20:46.618Z,4.92
2019-02-12T00:21:46.592Z,4.95
2019-02-12T00:22:46.565Z,4.98
2019-02-12T00:23:46.531Z,5.01
2019-02-12T00:24:46.514Z,4.83
2019-02-12T00:25:46.488Z,4.84
2019-02-12T00:26:46.456Z,4.95
2019-02-12T00:27:46.438Z,4.83
2019-02-12T00:28:46.413Z,4.78
2019-02-12T00:29:46.379Z,4.84
2019-02-12T00:30:46.354Z,4.84
2019-02-12T00:31:46.326Z,4.82
2019-02-12T00:32:46.308Z,4.84
2019-02-12T00:33:46.282Z,4.79
2019-02-12T00:34:47.990Z,4.79
2019-02-12T00:35:46.225Z,4.78
2019-02-12T00:36:46.199Z,4.79
2019-02-12T00:37:46.187Z,4.83
2019-02-12T00:38:46.148Z,4.83
2019-02-12T00:39:46.120Z,4.87
2019-02-12T00:40:46.096Z,4.83
2019-02-12T00:41:46.070Z,4.82
2019-02-12T00:42:46.055Z,4.87
2019-02-12T00:43:46.018Z,4.86
2019-02-12T00:44:46.000Z,4.92
2019-02-12T00:45:45.967Z,4.86
2019-02-12T00:46:45.943Z,4.94
2019-02-12T00:47:45.923Z,4.94
2019-02-12T00:48:45.887Z,4.98
2019-02-12T00:49:45.862Z,4.98
2019-02-12T00:50:45.836Z,4.95
2019-02-12T00:51:45.814Z,4.95
2019-02-12T00:52:45.783Z,4.92
2019-02-12T00:53:45.759Z,5.00
2019-02-12T00:54:45.732Z,4.98
2019-02-12T00:55:45.708Z,4.98
2019-02-12T00:56:45.682Z,4.95
2019-02-12T00:57:45.653Z,4.94
2019-02-12T00:58:45.684Z,4.98
2019-02-12T00:59:45.603Z,4.94
2019-02-12T01:00:45.578Z,4.95
2019-02-12T01:01:45.553Z,5.00
2019-02-12T01:02:45.526Z,4.98
2019-02-12T01:03:45.501Z,4.98
2019-02-12T01:04:45.475Z,4.84
2019-02-12T01:05:45.449Z,4.95
2019-02-12T01:06:45.423Z,4.83
2019-02-12T01:07:45.397Z,4.92
2019-02-12T01:08:45.391Z,4.79
2019-02-12T01:09:45.349Z,4.94
2019-02-12T01:10:45.325Z,4.95
2019-02-12T01:11:45.294Z,4.94
2019-02-12T01:12:45.269Z,4.94
2019-02-12T01:13:45.247Z,4.98
2019-02-12T01:14:45.217Z,4.95
2019-02-12T01:15:45.189Z,4.94
2019-02-12T01:16:45.163Z,4.98
2019-02-12T01:17:45.139Z,4.94
2019-02-12T01:18:45.117Z,5.01
2019-02-12T01:19:45.090Z,4.94
2019-02-12T01:20:45.062Z,4.97
2019-02-12T01:21:45.036Z,4.95
2019-02-12T01:22:45.019Z,5.01
2019-02-12T01:23:44.984Z,5.04
2019-02-12T01:24:44.963Z,4.98
2019-02-12T01:25:44.937Z,5.04
2019-02-12T01:26:44.912Z,5.00
2019-02-12T01:27:44.882Z,5.05
2019-02-12T01:28:44.862Z,5.02
2019-02-12T01:29:44.843Z,5.02
2019-02-12T01:30:44.804Z,5.00
2019-02-12T01:31:44.778Z,5.07
2019-02-12T01:32:44.765Z,5.04
2019-02-12T01:33:44.727Z,5.00
2019-02-12T01:34:44.709Z,5.00
2019-02-12T01:35:44.675Z,5.04
2019-02-12T01:36:44.658Z,5.02
2019-02-12T01:37:44.625Z,5.07
2019-02-12T01:38:44.600Z,4.97
2019-02-12T01:39:44.580Z,4.98
2019-02-12T01:40:45.819Z,4.98
2019-02-12T01:41:44.521Z,4.95
2019-02-12T01:42:44.496Z,5.01
2019-02-12T01:43:44.471Z,5.01
2019-02-12T01:44:44.445Z,5.04
2019-02-12T01:45:44.417Z,5.05
2019-02-12T01:46:44.393Z,5.01
2019-02-12T01:47:44.372Z,4.98
2019-02-12T01:48:44.340Z,4.97
2019-02-12T01:49:44.317Z,5.00
2019-02-12T01:50:44.290Z,4.98
2019-02-12T01:51:44.264Z,4.97
2019-02-12T01:52:44.241Z,4.98
2019-02-12T01:53:44.212Z,4.94
2019-02-12T01:54:44.187Z,4.95
2019-02-12T01:55:44.161Z,4.92
2019-02-12T01:56:44.142Z,4.95
2019-02-12T01:57:44.113Z,4.98
2019-02-12T01:58:44.085Z,4.94
2019-02-12T01:59:44.056Z,4.94
2019-02-12T02:00:44.031Z,4.97
2019-02-12T02:01:44.005Z,4.82
2019-02-12T02:02:43.986Z,4.86
2019-02-12T02:03:43.953Z,4.94
2019-02-12T02:04:43.929Z,4.92
2019-02-12T02:05:43.912Z,4.89
2019-02-12T02:06:43.886Z,5.00
2019-02-12T02:07:43.853Z,4.90
2019-02-12T02:08:43.827Z,4.95
2019-02-12T02:09:43.801Z,4.98
2019-02-12T02:10:43.776Z,4.98
2019-02-12T02:11:43.748Z,5.04
2019-02-12T02:12:43.726Z,5.01
2019-02-12T02:13:43.696Z,5.00
2019-02-12T02:14:43.671Z,4.97
2019-02-12T02:15:43.645Z,5.02
2019-02-12T02:16:43.627Z,4.98
2019-02-12T02:17:43.598Z,5.05
2019-02-12T02:18:43.571Z,5.00
2019-02-12T02:19:43.546Z,5.05
2019-02-12T02:20:43.523Z,5.05
2019-02-12T02:21:44.306Z,5.00
2019-02-12T02:22:43.512Z,5.00
2019-02-12T02:23:43.440Z,4.98
2019-02-12T02:24:43.414Z,5.04
2019-02-12T02:25:43.391Z,5.00
2019-02-12T02:26:43.367Z,5.01
2019-02-12T02:27:43.337Z,5.01
2019-02-12T02:28:43.310Z,5.04
2019-02-12T02:29:43.292Z,5.04
2019-02-12T02:30:43.260Z,5.01
2019-02-12T02:31:43.233Z,4.97
2019-02-12T02:32:43.208Z,5.02
2019-02-12T02:33:43.384Z,5.04
2019-02-12T02:34:43.157Z,5.04
2019-02-12T02:35:43.131Z,5.00
2019-02-12T02:36:43.111Z,5.04
2019-02-12T02:37:43.079Z,4.98
2019-02-12T02:38:43.052Z,5.02
2019-02-12T02:39:43.030Z,4.97
2019-02-12T02:40:43.002Z,5.01
2019-02-12T02:41:43.027Z,4.95
2019-02-12T02:42:42.966Z,4.95
2019-02-12T02:43:42.923Z,4.92
2019-02-12T02:44:42.897Z,4.94
2019-02-12T02:45:42.881Z,4.98
2019-02-12T02:46:42.856Z,5.00
2019-02-12T02:47:42.829Z,5.00
2019-02-12T02:48:42.795Z,4.97
2019-02-12T02:49:42.769Z,5.02
2019-02-12T02:50:42.754Z,4.98
2019-02-12T02:51:42.733Z,4.98
2019-02-12T02:52:42.691Z,4.98
2019-02-12T02:53:42.675Z,4.94
2019-02-12T02:54:42.640Z,4.90
2019-02-12T02:55:42.612Z,4.95
2019-02-12T02:56:42.596Z,4.86
2019-02-12T02:57:42.569Z,4.92
2019-02-12T02:58:42.549Z,4.90
2019-02-12T02:59:42.512Z,4.83
2019-02-12T03:00:42.536Z,4.82
2019-02-12T03:01:42.468Z,4.79
2019-02-12T03:02:42.437Z,4.78
2019-02-12T03:03:42.409Z,4.86
2019-02-12T03:04:42.383Z,4.78
2019-02-12T03:05:42.358Z,4.79
2019-02-12T03:06:42.351Z,4.76
2019-02-12T03:07:42.315Z,4.78
2019-02-12T03:08:42.278Z,4.76
2019-02-12T03:09:42.261Z,4.78
2019-02-12T03:10:42.231Z,4.75
2019-02-12T03:11:42.202Z,4.76
2019-02-12T03:12:42.177Z,4.71
2019-02-12T03:13:42.148Z,4.75
2019-02-12T03:14:42.124Z,4.68
2019-02-12T03:15:42.097Z,4.74
2019-02-12T03:16:42.081Z,4.67
2019-02-12T03:17:42.046Z,4.68
2019-02-12T03:18:42.022Z,4.56
2019-02-12T03:19:41.996Z,4.66
2019-02-12T03:20:41.967Z,4.53
2019-02-12T03:21:41.942Z,4.56
2019-02-12T03:22:41.925Z,4.58
2019-02-12T03:23:41.889Z,4.60
2019-02-12T03:24:41.863Z,4.53
2019-02-12T03:25:41.841Z,4.63
2019-02-12T03:26:41.810Z,4.46
2019-02-12T03:27:41.785Z,4.56
2019-02-12T03:28:41.768Z,4.56
2019-02-12T03:29:41.731Z,4.52
2019-02-12T03:30:41.707Z,4.52
2019-02-12T03:31:41.694Z,4.50
2019-02-12T03:32:41.870Z,4.56
2019-02-12T03:33:41.628Z,4.46
2019-02-12T03:34:41.610Z,4.50
2019-02-12T03:35:41.583Z,4.52
2019-02-12T03:36:41.553Z,4.50
2019-02-12T03:37:41.530Z,4.45
2019-02-12T03:38:41.518Z,4.56
2019-02-12T03:39:41.481Z,4.50
2019-02-12T03:40:41.446Z,4.45
2019-02-12T03:41:41.417Z,4.46
2019-02-12T03:42:41.415Z,4.53
2019-02-12T03:43:41.375Z,4.46
2019-02-12T03:44:41.339Z,4.43
2019-02-12T03:45:41.314Z,4.38
2019-02-12T03:46:41.289Z,4.32
2019-02-12T03:47:41.300Z,4.38
2019-02-12T03:48:41.234Z,4.32
2019-02-12T03:49:41.208Z,4.48
2019-02-12T03:50:41.183Z,4.39
2019-02-12T03:51:41.159Z,4.42
2019-02-12T03:52:41.132Z,4.34
2019-02-12T03:53:41.103Z,4.34
2019-02-12T03:54:41.087Z,4.36
2019-02-12T03:55:41.049Z,4.31
2019-02-12T03:56:41.024Z,4.40
2019-02-12T03:57:40.997Z,4.39
2019-02-12T03:58:40.981Z,4.34
2019-02-12T03:59:40.946Z,4.38
2019-02-12T04:00:40.924Z,4.32
2019-02-12T04:01:40.892Z,4.39
2019-02-12T04:02:41.023Z,4.36
2019-02-12T04:03:40.847Z,4.38
2019-02-12T04:04:40.813Z,4.38
2019-02-12T04:05:40.886Z,4.40
2019-02-12T04:06:40.759Z,4.39
2019-02-12T04:07:40.732Z,4.48
2019-02-12T04:08:40.706Z,4.36
2019-02-12T04:09:40.691Z,4.48
2019-02-12T04:10:40.655Z,4.38
2019-02-12T04:11:40.630Z,4.40
2019-02-12T04:12:40.602Z,4.40
2019-02-12T04:13:40.582Z,4.39
2019-02-12T04:14:40.547Z,4.34
2019-02-12T04:15:40.522Z,4.42
2019-02-12T04:16:40.497Z,4.45
2019-02-12T04:17:40.469Z,4.43
2019-02-12T04:18:40.457Z,4.40
2019-02-12T04:19:40.415Z,4.40
2019-02-12T04:20:40.388Z,4.34
2019-02-12T04:21:40.372Z,4.40
2019-02-12T04:22:40.337Z,4.36
2019-02-12T04:23:40.309Z,4.42
2019-02-12T04:24:40.292Z,4.34
2019-02-12T04:25:40.256Z,4.38
2019-02-12T04:26:40.230Z,4.39
2019-02-12T04:27:40.204Z,4.32
2019-02-12T04:28:40.177Z,4.25
2019-02-12T04:29:40.161Z,4.21
2019-02-12T04:30:40.125Z,4.25
2019-02-12T04:31:40.102Z,4.24
2019-02-12T04:32:40.087Z,4.30
2019-02-12T04:33:40.054Z,4.20
2019-02-12T04:34:40.021Z,4.21
2019-02-12T04:35:40.014Z,4.21
2019-02-12T04:36:39.966Z,4.18
2019-02-12T04:37:39.944Z,4.16
2019-02-12T04:38:39.914Z,4.16
2019-02-12T04:39:39.895Z,4.16
2019-02-12T04:40:39.860Z,4.13
2019-02-12T04:41:39.935Z,4.20
2019-02-12T04:42:39.809Z,4.22
2019-02-12T04:43:39.785Z,4.25
2019-02-12T04:44:39.761Z,4.16
2019-02-12T04:45:39.730Z,4.06
2019-02-12T04:46:39.708Z,4.16
2019-02-12T04:47:39.676Z,4.09
2019-02-12T04:48:39.656Z,4.07
2019-02-12T04:49:39.621Z,4.12
2019-02-12T04:50:39.595Z,4.03
2019-02-12T04:51:39.568Z,4.12
2019-02-12T04:52:39.540Z,4.04
2019-02-12T04:53:39.519Z,4.06
2019-02-12T04:54:39.489Z,4.04
2019-02-12T04:55:39.470Z,4.06
2019-02-12T04:56:39.440Z,4.06
2019-02-12T04:57:39.417Z,4.00
2019-02-12T04:58:39.380Z,4.03
2019-02-12T04:59:39.362Z,4.12
2019-02-12T05:00:39.328Z,3.92
2019-02-12T05:01:39.302Z,4.07
2019-02-12T05:02:39.275Z,4.00
2019-02-12T05:03:39.250Z,3.91
2019-02-12T05:04:39.229Z,3.91
2019-02-12T05:05:39.199Z,3.99
2019-02-12T05:06:39.170Z,4.02
2019-02-12T05:07:39.183Z,3.95
2019-02-12T05:08:39.115Z,3.94
2019-02-12T05:09:39.088Z,3.86
2019-02-12T05:10:39.062Z,3.94
2019-02-12T05:11:39.033Z,3.94
2019-02-12T05:12:39.009Z,3.95
2019-02-12T05:13:38.983Z,4.02
2019-02-12T05:14:38.955Z,4.02
2019-02-12T05:15:38.928Z,3.95
2019-02-12T05:16:38.900Z,4.00
2019-02-12T05:17:38.874Z,3.91
2019-02-12T05:18:38.852Z,4.00
2019-02-12T05:19:38.822Z,3.99
2019-02-12T05:20:38.795Z,3.95
2019-02-12T05:21:38.769Z,3.95
2019-02-12T05:22:43.440Z,3.96
2019-02-12T05:23:38.714Z,3.99
2019-02-12T05:24:38.701Z,3.96
2019-02-12T05:25:38.664Z,3.99
2019-02-12T05:26:38.649Z,3.96
2019-02-12T05:27:38.632Z,3.92
2019-02-12T05:28:38.580Z,3.94
2019-02-12T05:29:38.551Z,3.89
2019-02-12T05:30:38.527Z,3.94
2019-02-12T05:31:38.496Z,3.94
2019-02-12T05:32:38.471Z,4.03
2019-02-12T05:33:38.447Z,3.95
2019-02-12T05:34:38.420Z,4.03
2019-02-12T05:35:38.421Z,3.96
2019-02-12T05:36:38.372Z,4.09
2019-02-12T05:37:38.344Z,3.95
2019-02-12T05:38:38.316Z,3.96
2019-02-12T05:39:38.284Z,4.02
2019-02-12T05:40:38.256Z,3.95
2019-02-12T05:41:38.238Z,4.00
2019-02-12T05:42:38.215Z,4.03
2019-02-12T05:43:38.177Z,3.95
2019-02-12T05:44:38.149Z,3.99
2019-02-12T05:45:38.123Z,3.99
2019-02-12T05:46:38.100Z,3.96
2019-02-12T05:47:38.069Z,3.96
2019-02-12T05:48:38.145Z,3.99
2019-02-12T05:49:38.017Z,4.00
2019-02-12T05:50:37.997Z,4.00
2019-02-12T05:51:37.963Z,4.02
2019-02-12T05:52:37.934Z,4.02
2019-02-12T05:53:37.908Z,4.06
2019-02-12T05:54:37.884Z,4.07
2019-02-12T05:55:37.857Z,4.09
2019-02-12T05:56:37.841Z,4.07
2019-02-12T05:57:37.801Z,4.00
2019-02-12T05:58:37.783Z,4.02
2019-02-12T05:59:37.747Z,3.99
2019-02-12T06:00:37.720Z,3.95
2019-02-12T06:01:37.693Z,4.00
2019-02-12T06:02:37.679Z,3.95
2019-02-12T06:03:37.642Z,3.99
2019-02-12T06:04:37.619Z,4.00
2019-02-12T06:05:37.585Z,4.03
2019-02-12T06:06:37.569Z,3.99
2019-02-12T06:07:37.534Z,4.03
2019-02-12T06:08:37.507Z,3.99
2019-02-12T06:09:37.483Z,3.96
2019-02-12T06:10:37.453Z,3.89
2019-02-12T06:11:37.430Z,3.96
2019-02-12T06:12:37.424Z,4.03
2019-02-12T06:13:37.371Z,3.89
2019-02-12T06:14:37.346Z,3.95
2019-02-12T06:15:37.316Z,3.94
2019-02-12T06:16:37.290Z,3.94
2019-02-12T06:17:37.267Z,4.00
2019-02-12T06:18:37.238Z,3.91
2019-02-12T06:19:37.210Z,3.95
2019-02-12T06:20:37.192Z,3.91
2019-02-12T06:21:37.157Z,3.92
2019-02-12T06:22:37.146Z,3.94
2019-02-12T06:23:37.113Z,3.96
2019-02-12T06:24:37.076Z,3.91
2019-02-12T06:25:37.064Z,3.82
2019-02-12T06:26:37.023Z,3.95
2019-02-12T06:27:37.005Z,3.85
2019-02-12T06:28:36.979Z,3.84
2019-02-12T06:29:36.944Z,3.82
2019-02-12T06:30:36.925Z,3.85
2019-02-12T06:31:36.903Z,3.94
2019-02-12T06:32:36.861Z,3.94
2019-02-12T06:33:36.835Z,3.85
2019-02-12T06:34:36.817Z,3.95
2019-02-12T06:35:36.781Z,3.88
2019-02-12T06:36:36.755Z,3.94
2019-02-12T06:37:36.727Z,3.91
2019-02-12T06:38:36.705Z,3.85
2019-02-12T06:39:36.684Z,3.95
2019-02-12T06:40:36.649Z,3.92
2019-02-12T06:41:36.622Z,3.96
2019-02-12T06:42:36.601Z,3.85
2019-02-12T06:43:36.574Z,3.94
2019-02-12T06:44:36.551Z,3.82
2019-02-12T06:45:36.524Z,3.92
2019-02-12T06:46:36.505Z,3.92
2019-02-12T06:47:36.461Z,3.88
2019-02-12T06:48:36.562Z,3.95
2019-02-12T06:49:36.408Z,3.96
2019-02-12T06:50:36.395Z,3.94
2019-02-12T06:51:36.357Z,3.91
2019-02-12T06:52:36.331Z,3.89
2019-02-12T06:53:36.313Z,3.99
2019-02-12T06:54:36.295Z,3.89
2019-02-12T06:55:36.257Z,3.95
2019-02-12T06:56:36.230Z,3.91
2019-02-12T06:57:36.849Z,3.88
2019-02-12T06:58:36.175Z,3.88
2019-02-12T06:59:36.142Z,3.95
2019-02-12T07:00:36.111Z,3.91
2019-02-12T07:01:36.102Z,3.92
2019-02-12T07:02:36.064Z,3.94
2019-02-12T07:03:36.236Z,3.94
2019-02-12T07:04:36.007Z,3.96
2019-02-12T07:05:35.983Z,3.91
2019-02-12T07:06:35.954Z,3.92
2019-02-12T07:07:35.935Z,4.04
2019-02-12T07:08:35.922Z,4.02
2019-02-12T07:09:35.888Z,4.07
2019-02-12T07:10:35.850Z,4.14
2019-02-12T07:11:35.827Z,4.10
2019-02-12T07:12:35.802Z,4.07
2019-02-12T07:13:35.769Z,4.09
2019-02-12T07:14:35.831Z,4.10
2019-02-12T07:15:35.731Z,4.21
2019-02-12T07:16:35.688Z,4.13
2019-02-12T07:17:35.662Z,4.25
2019-02-12T07:18:35.640Z,4.25
2019-02-12T07:19:35.607Z,4.27
2019-02-12T07:20:35.582Z,4.22
2019-02-12T07:21:35.556Z,4.20
2019-02-12T07:22:35.537Z,4.30
2019-02-12T07:23:35.504Z,4.32
2019-02-12T07:24:35.497Z,4.42
2019-02-12T07:25:35.462Z,4.38
2019-02-12T07:26:35.434Z,4.39
2019-02-12T07:27:35.397Z,4.49
2019-02-12T07:28:35.378Z,4.53
2019-02-12T07:29:35.347Z,4.53
2019-02-12T07:30:35.320Z,4.49
2019-02-12T07:31:35.320Z,4.49
2019-02-12T07:32:35.273Z,4.58
2019-02-12T07:33:35.255Z,4.53
2019-02-12T07:34:35.216Z,4.57
2019-02-12T07:35:35.188Z,4.58
2019-02-12T07:36:35.162Z,4.52
2019-02-12T07:37:35.137Z,4.60
2019-02-12T07:38:35.110Z,4.57
2019-02-12T07:39:35.084Z,4.56
2019-02-12T07:40:35.059Z,4.66
2019-02-12T07:41:35.050Z,4.64
2019-02-12T07:42:35.009Z,4.68
2019-02-12T07:43:34.978Z,4.67
2019-02-12T07:44:34.953Z,4.70
2019-02-12T07:45:34.929Z,4.67
2019-02-12T07:46:34.918Z,4.74
2019-02-12T07:47:34.878Z,4.74
2019-02-12T07:48:34.850Z,4.82
2019-02-12T07:49:34.828Z,4.79
2019-02-12T07:50:34.808Z,4.79
2019-02-12T07:51:34.773Z,4.86
2019-02-12T07:52:34.764Z,4.92
2019-02-12T07:53:34.722Z,4.83
2019-02-12T07:54:34.697Z,5.00
2019-02-12T07:55:34.670Z,5.00
2019-02-12T07:56:34.657Z,5.05
2019-02-12T07:57:34.623Z,5.07
2019-02-12T07:58:34.603Z,5.10
2019-02-12T07:59:34.567Z,5.16
2019-02-12T08:00:34.545Z,5.10
2019-02-12T08:01:34.526Z,5.16
2019-02-12T08:02:34.492Z,5.13
2019-02-12T08:03:34.481Z,5.31
2019-02-12T08:04:34.440Z,5.34
2019-02-12T08:05:34.417Z,5.46
2019-02-12T08:06:34.394Z,5.41
2019-02-12T08:07:34.365Z,5.47
2019-02-12T08:08:34.353Z,5.49
2019-02-12T08:09:34.314Z,5.55
2019-02-12T08:10:34.294Z,5.52
2019-02-12T08:11:34.267Z,5.61
2019-02-12T08:12:34.254Z,5.70
2019-02-12T08:13:34.219Z,5.77
2019-02-12T08:14:34.198Z,5.74
2019-02-12T08:15:34.166Z,5.73
2019-02-12T08:16:34.140Z,5.80
2019-02-12T08:17:34.134Z,5.87
2019-02-12T08:18:34.097Z,5.88
2019-02-12T08:19:34.067Z,5.76
2019-02-12T08:20:34.042Z,5.73
2019-02-12T08:21:34.025Z,5.74
2019-02-12T08:22:33.993Z,5.77
2019-02-12T08:23:41.053Z,5.84
2019-02-12T08:24:33.967Z,5.77
2019-02-12T08:25:33.938Z,5.80
2019-02-12T08:26:33.895Z,5.88
2019-02-12T08:27:33.869Z,5.88
2019-02-12T08:28:33.845Z,5.94
2019-02-12T08:29:33.834Z,5.84
2019-02-12T08:30:33.795Z,5.84
2019-02-12T08:31:33.784Z,5.76
2019-02-12T08:32:33.746Z,5.72
2019-02-12T08:33:33.723Z,5.73
2019-02-12T08:34:33.698Z,5.76
2019-02-12T08:35:33.671Z,5.77
2019-02-12T08:36:33.664Z,5.80
2019-02-12T08:37:33.628Z,5.73
2019-02-12T08:38:33.600Z,5.76
2019-02-12T08:39:33.581Z,5.72
2019-02-12T08:40:33.567Z,5.77
2019-02-12T08:41:33.534Z,5.84
2019-02-12T08:42:33.513Z,5.76
2019-02-12T08:43:33.475Z,5.87
2019-02-12T08:44:33.452Z,5.88
2019-02-12T08:45:33.425Z,5.84
2019-02-12T08:46:33.404Z,5.80
2019-02-12T08:47:33.377Z,5.91
2019-02-12T08:48:33.356Z,5.91
2019-02-12T08:49:33.330Z,6.01
2019-02-12T08:50:33.303Z,6.05
2019-02-12T08:51:33.289Z,6.10
2019-02-12T08:52:33.258Z,6.02
2019-02-12T08:53:33.230Z,6.06
2019-02-12T08:54:33.209Z,6.02
2019-02-12T08:55:33.188Z,6.06
2019-02-12T08:56:33.158Z,6.13
2019-02-12T08:57:33.145Z,6.12
2019-02-12T08:58:33.114Z,6.12
2019-02-12T08:59:33.094Z,6.15
2019-02-12T09:00:33.060Z,6.17
2019-02-12T09:01:33.046Z,6.29
2019-02-12T09:02:33.023Z,6.22
2019-02-12T09:03:32.992Z,6.15
2019-02-12T09:04:32.977Z,6.05
2019-02-12T09:05:32.953Z,6.10
2019-02-12T09:06:32.925Z,6.12
2019-02-12T09:07:32.890Z,6.12
2019-02-12T09:08:32.975Z,6.09
2019-02-12T09:09:32.854Z,6.17
2019-02-12T09:10:32.820Z,6.16
2019-02-12T09:11:32.849Z,6.09
2019-02-12T09:12:32.782Z,6.16
2019-02-12T09:13:32.752Z,6.09
2019-02-12T09:14:32.725Z,6.09
2019-02-12T09:15:32.774Z,6.13
2019-02-12T09:16:32.677Z,6.07
2019-02-12T09:17:32.658Z,6.13
2019-02-12T09:18:32.634Z,6.13
2019-02-12T09:19:32.602Z,6.13
2019-02-12T09:20:32.589Z,6.22
2019-02-12T09:21:32.559Z,6.31
2019-02-12T09:22:32.541Z,6.29
2019-02-12T09:23:32.563Z,6.35
2019-02-12T09:24:32.487Z,6.35
2019-02-12T09:25:32.464Z,6.32
2019-02-12T09:26:32.434Z,6.35
2019-02-12T09:27:32.410Z,6.46
2019-02-12T09:28:32.387Z,6.49
2019-02-12T09:29:32.363Z,6.52
2019-02-12T09:30:32.343Z,6.52
2019-02-12T09:31:32.317Z,6.53
2019-02-12T09:32:32.301Z,6.71
2019-02-12T09:33:32.276Z,6.77
2019-02-12T09:34:32.254Z,6.83
2019-02-12T09:35:32.231Z,7.01
2019-02-12T09:36:32.202Z,7.04
2019-02-12T09:37:33.974Z,6.96
2019-02-12T09:38:32.152Z,7.01
2019-02-12T09:39:32.138Z,7.01
2019-02-12T09:40:32.102Z,6.93
2019-02-12T09:41:32.079Z,6.87
2019-02-12T09:42:32.069Z,6.75
2019-02-12T09:43:32.031Z,6.74
2019-02-12T09:44:32.023Z,6.77
2019-02-12T09:45:31.994Z,6.74
2019-02-12T09:46:31.963Z,6.78
2019-02-12T09:47:32.038Z,6.83
2019-02-12T09:48:31.916Z,6.82
2019-02-12T09:49:31.899Z,6.89
2019-02-12T09:50:31.867Z,6.87
2019-02-12T09:51:31.844Z,6.92
2019-02-12T09:52:31.828Z,6.95
2019-02-12T09:53:31.810Z,6.86
2019-02-12T09:54:31.787Z,6.78
2019-02-12T09:55:31.752Z,6.75
2019-02-12T09:56:31.730Z,6.77
2019-02-12T09:57:31.714Z,6.64
2019-02-12T09:58:31.684Z,6.67
2019-02-12T09:59:31.661Z,6.62
2019-02-12T10:00:31.646Z,6.70
2019-02-12T10:01:31.618Z,6.64
2019-02-12T10:02:31.594Z,6.68
2019-02-12T10:03:31.576Z,6.59
2019-02-12T10:04:31.547Z,6.56
2019-02-12T10:05:31.525Z,6.49
2019-02-12T10:06:31.502Z,6.53
2019-02-12T10:07:31.556Z,6.46
2019-02-12T10:08:31.450Z,6.46
2019-02-12T10:09:31.431Z,6.50
2019-02-12T10:10:31.408Z,6.41
2019-02-12T10:11:31.378Z,6.46
2019-02-12T10:12:31.356Z,6.41
2019-02-12T10:13:31.334Z,6.44
2019-02-12T10:14:31.307Z,6.49
2019-02-12T10:15:31.285Z,6.57
2019-02-12T10:16:31.272Z,6.59
2019-02-12T10:17:31.238Z,6.71
2019-02-12T10:18:31.213Z,6.65
2019-02-12T10:19:31.198Z,6.64
2019-02-12T10:20:31.167Z,6.77
2019-02-12T10:21:31.143Z,6.75
2019-02-12T10:22:31.118Z,6.78
2019-02-12T10:23:31.095Z,6.65
2019-02-12T10:24:31.074Z,6.72
2019-02-12T10:25:31.069Z,6.71
2019-02-12T10:26:31.058Z,6.56
2019-02-12T10:27:31.008Z,6.54
2019-02-12T10:28:30.975Z,6.57
2019-02-12T10:29:30.952Z,6.62
2019-02-12T10:30:30.927Z,6.65
2019-02-12T10:31:30.932Z,6.70
2019-02-12T10:32:30.892Z,6.60
2019-02-12T10:33:30.855Z,6.64
2019-02-12T10:34:30.842Z,6.75
2019-02-12T10:35:30.816Z,6.75
2019-02-12T10:36:30.791Z,6.77
2019-02-12T10:37:30.761Z,6.72
2019-02-12T10:38:30.740Z,6.71
2019-02-12T10:39:30.717Z,6.72
2019-02-12T10:40:30.689Z,6.75
2019-02-12T10:41:30.668Z,6.75
2019-02-12T10:42:30.642Z,6.77
2019-02-12T10:43:30.617Z,6.74
2019-02-12T10:44:30.598Z,6.83
2019-02-12T10:45:30.587Z,7.00
2019-02-12T10:46:30.550Z,7.00
2019-02-12T10:47:30.526Z,6.82
2019-02-12T10:48:30.510Z,6.85
2019-02-12T10:49:30.478Z,6.86
2019-02-12T10:50:30.456Z,6.97
2019-02-12T10:51:30.434Z,6.97
2019-02-12T10:52:30.415Z,7.00
2019-02-12T10:53:30.382Z,7.08
2019-02-12T10:54:30.370Z,7.14
2019-02-12T10:55:30.398Z,7.18
2019-02-12T10:56:30.312Z,7.28
2019-02-12T10:57:30.288Z,7.47
2019-02-12T10:58:30.265Z,7.44
2019-02-12T10:59:30.247Z,7.46
2019-02-12T11:00:30.223Z,7.61
2019-02-12T11:01:30.195Z,7.69
2019-02-12T11:02:30.173Z,7.81
2019-02-12T11:03:30.156Z,8.38
2019-02-12T11:04:30.136Z,9.00
2019-02-12T11:05:30.113Z,9.00
2019-02-12T11:06:30.082Z,8.68
2019-02-12T11:07:30.058Z,8.42
2019-02-12T11:08:30.039Z,8.49
2019-02-12T11:09:30.015Z,8.31
2019-02-12T11:10:29.994Z,8.21
2019-02-12T11:11:29.970Z,8.13
2019-02-12T11:12:29.957Z,8.11
2019-02-12T11:13:29.930Z,8.39
2019-02-12T11:14:29.911Z,8.99
2019-02-12T11:15:30.040Z,9.70
2019-02-12T11:16:29.861Z,10.25
2019-02-12T11:17:29.849Z,10.05
2019-02-12T11:18:29.817Z,9.91
2019-02-12T11:19:29.796Z,9.80
2019-02-12T11:20:29.777Z,9.36
2019-02-12T11:21:29.761Z,9.34
2019-02-12T11:22:29.739Z,9.03
2019-02-12T11:23:29.712Z,8.87
2019-02-12T11:24:35.390Z,8.72
2019-02-12T11:25:29.669Z,8.71
2019-02-12T11:26:29.851Z,8.60
2019-02-12T11:27:29.637Z,8.60
2019-02-12T11:28:29.608Z,8.81
2019-02-12T11:29:30.492Z,8.99
2019-02-12T11:30:29.575Z,8.96
2019-02-12T11:31:29.549Z,8.99
2019-02-12T11:32:29.526Z,9.18
2019-02-12T11:33:29.511Z,9.36
2019-02-12T11:34:29.487Z,9.37
2019-02-12T11:35:29.476Z,9.63
2019-02-12T11:36:29.458Z,9.58
2019-02-12T11:37:29.430Z,9.45
2019-02-12T11:38:29.402Z,9.37
2019-02-12T11:39:29.382Z,9.13
2019-02-12T11:40:29.366Z,9.09
2019-02-12T11:41:29.355Z,9.08
2019-02-12T11:42:29.328Z,8.87
2019-02-12T11:43:29.297Z,8.75
2019-02-12T11:44:29.280Z,8.60
2019-02-12T11:45:29.268Z,8.69
2019-02-12T11:46:29.238Z,8.79
2019-02-12T11:47:29.222Z,8.92
2019-02-12T11:48:29.196Z,8.90
2019-02-12T11:49:29.181Z,8.86
2019-02-12T11:50:29.164Z,9.00
2019-02-12T11:51:29.135Z,8.92
2019-02-12T11:52:29.110Z,8.97
2019-02-12T11:53:29.100Z,9.08
2019-02-12T11:54:29.071Z,9.22
2019-02-12T11:55:29.055Z,9.16
2019-02-12T11:56:29.036Z,9.22
2019-02-12T11:57:29.018Z,8.99
2019-02-12T11:58:28.994Z,8.95
2019-02-12T11:59:28.964Z,8.97
2019-02-12T12:00:28.945Z,9.08
2019-02-12T12:01:28.939Z,9.12
2019-02-12T12:02:28.915Z,9.26
2019-02-12T12:03:28.881Z,9.49
2019-02-12T12:04:28.860Z,9.64
2019-02-12T12:05:28.840Z,9.27
2019-02-12T12:06:28.906Z,9.22
2019-02-12T12:07:28.799Z,9.37
2019-02-12T12:08:28.779Z,9.55
2019-02-12T12:09:28.759Z,9.62
2019-02-12T12:10:28.737Z,9.36
2019-02-12T12:11:28.715Z,9.26
2019-02-12T12:12:28.693Z,9.31
2019-02-12T12:13:28.674Z,9.31
2019-02-12T12:14:28.665Z,9.21
2019-02-12T12:15:28.631Z,9.15
2019-02-12T12:16:28.618Z,9.09
2019-02-12T12:17:28.589Z,8.87
2019-02-12T12:18:28.575Z,8.74
2019-02-12T12:19:28.547Z,8.68
2019-02-12T12:20:28.528Z,8.66
2019-02-12T12:21:28.509Z,8.74
2019-02-12T12:22:28.489Z,9.00
2019-02-12T12:23:28.466Z,9.05
2019-02-12T12:24:28.466Z,8.95
2019-02-12T12:25:28.423Z,9.00
2019-02-12T12:26:28.401Z,9.00
2019-02-12T12:27:28.380Z,9.03
2019-02-12T12:28:28.358Z,9.16
2019-02-12T12:29:28.344Z,9.19
2019-02-12T12:30:28.316Z,9.39
2019-02-12T12:31:28.297Z,9.42
2019-02-12T12:32:28.284Z,9.59
2019-02-12T12:33:28.254Z,9.56
2019-02-12T12:34:28.241Z,9.45
2019-02-12T12:35:28.211Z,9.18
2019-02-12T12:36:28.190Z,9.26
2019-02-12T12:37:28.172Z,9.22
2019-02-12T12:38:28.152Z,9.29
2019-02-12T12:39:28.127Z,9.36
2019-02-12T12:40:28.109Z,9.36
2019-02-12T12:41:28.093Z,9.26
2019-02-12T12:42:28.066Z,9.16
2019-02-12T12:43:29.783Z,9.13
2019-02-12T12:44:28.024Z,9.16
2019-02-12T12:45:28.006Z,9.11
2019-02-12T12:46:27.988Z,9.05
2019-02-12T12:47:27.967Z,9.03
2019-02-12T12:48:27.939Z,9.12
2019-02-12T12:49:27.925Z,9.21
2019-02-12T12:50:27.917Z,9.29
2019-02-12T12:51:27.877Z,9.31
2019-02-12T12:52:27.855Z,9.40
2019-02-12T12:53:27.850Z,9.37
2019-02-12T12:54:27.817Z,9.34
2019-02-12T12:55:27.790Z,9.42
2019-02-12T12:56:27.786Z,9.49
2019-02-12T12:57:27.750Z,9.56
2019-02-12T12:58:27.728Z,9.44
2019-02-12T12:59:27.707Z,9.33
2019-02-12T13:00:27.685Z,9.21
2019-02-12T13:01:27.678Z,9.18
2019-02-12T13:02:27.663Z,9.30
2019-02-12T13:03:27.625Z,9.37
2019-02-12T13:04:27.601Z,9.27
2019-02-12T13:05:27.587Z,9.12
2019-02-12T13:06:27.559Z,9.15
2019-02-12T13:07:27.538Z,9.02
2019-02-12T13:08:27.517Z,9.05
2019-02-12T13:09:27.493Z,8.99
2019-02-12T13:10:27.473Z,8.96
2019-02-12T13:11:27.453Z,8.93
2019-02-12T13:12:27.431Z,8.89
2019-02-12T13:13:27.415Z,9.05
2019-02-12T13:14:27.387Z,9.02
2019-02-12T13:15:27.366Z,9.03
2019-02-12T13:16:27.344Z,9.03
2019-02-12T13:17:27.321Z,8.93
2019-02-12T13:18:27.303Z,8.96