createdAt,value
2023-09-18T00:03:33.178Z,99601.19
2023-09-18T00:08:34.706Z,99602.00
2023-09-18T00:13:36.149Z,99599.53
2023-09-18T00:18:37.548Z,99583.06
2023-09-18T00:23:39.115Z,99584.44
2023-09-18T00:28:40.609Z,99580.09
2023-09-18T00:33:42.006Z,99569.41
2023-09-18T00:38:43.444Z,99570.19
2023-09-18T00:43:44.862Z,99563.91
2023-09-18T00:48:47.849Z,99554.84
2023-09-18T00:53:49.933Z,99540.88
2023-09-18T00:58:52.712Z,99539.22
2023-09-18T01:03:54.888Z,99536.16
2023-09-18T01:08:56.447Z,99537.53
2023-09-18T01:14:38.230Z,99533.91
2023-09-18T01:19:40.668Z,99525.47
2023-09-18T01:24:44.995Z,99514.78
2023-09-18T01:29:47.881Z,99509.06
2023-09-18T01:34:52.526Z,99512.59
2023-09-18T01:39:54.601Z,99505.94
2023-09-18T01:44:56.388Z,99512.84
2023-09-18T01:49:58.012Z,99512.81
2023-09-18T01:54:59.418Z,99492.06
2023-09-18T02:00:00.813Z,99509.56
2023-09-18T02:05:09.943Z,99500.78
2023-09-18T02:10:13.773Z,99500.78
2023-09-18T02:15:17.712Z,99501.66
2023-09-18T02:20:19.336Z,99505.78
2023-09-18T02:25:20.924Z,99565.44
2023-09-18T02:30:22.356Z,99617.88
2023-09-18T02:35:23.804Z,99595.66
2023-09-18T02:40:25.245Z,99598.19
2023-09-18T02:45:26.690Z,99563.81
2023-09-18T02:50:28.185Z,99560.00
2023-09-18T02:55:30.029Z,99555.28
2023-09-18T03:00:43.385Z,99538.06
2023-09-18T03:05:45.811Z,99532.66
2023-09-18T03:10:47.260Z,99537.59
2023-09-18T03:15:48.661Z,99516.22
2023-09-18T03:20:50.069Z,99496.03
2023-09-18T03:25:52.173Z,99474.41
2023-09-18T03:30:53.830Z,99465.06
2023-09-18T03:35:55.843Z,99454.88
2023-09-18T03:41:00.999Z,99469.19
2023-09-18T03:46:06.935Z,99471.09
2023-09-18T03:51:09.310Z,99487.72
2023-09-18T03:56:10.850Z,99480.72
2023-09-18T04:01:12.329Z,99484.09
2023-09-18T04:06:13.740Z,99471.00
2023-09-18T04:11:15.184Z,99489.56
2023-09-18T04:16:18.463Z,99493.06
2023-09-18T04:21:20.070Z,99479.44
2023-09-18T04:26:21.482Z,99483.22
2023-09-18T04:31:22.960Z,99492.84
2023-09-18T04:36:24.791Z,99485.81
2023-09-18T04:41:26.679Z,99496.50
2023-09-18T04:46:28.113Z,99473.84
2023-09-18T04:51:29.487Z,99462.41
2023-09-18T04:56:30.972Z,99457.53
2023-09-18T05:01:33.255Z,99469.00
2023-09-18T05:06:34.790Z,99435.94
2023-09-18T05:11:37.082Z,99431.88
2023-09-18T05:16:38.608Z,99406.75
2023-09-18T05:21:40.005Z,99406.50
2023-09-18T05:26:41.421Z,99419.63
2023-09-18T05:31:42.993Z,99435.38
2023-09-18T05:36:44.461Z,99442.25
2023-09-18T05:41:45.856Z,99464.41
2023-09-18T05:46:47.459Z,99477.59
2023-09-18T05:51:49.852Z,99485.84
2023-09-18T05:56:51.222Z,99478.78
2023-09-18T06:01:54.941Z,99482.94
2023-09-18T06:06:57.915Z,99506.47
2023-09-18T06:12:00.582Z,99493.06
2023-09-18T06:17:02.536Z,99484.09
2023-09-18T06:22:04.665Z,99472.91
2023-09-18T06:27:06.533Z,99478.41
2023-09-18T06:32:08.050Z,99480.31
2023-09-18T06:37:11.889Z,99473.47
2023-09-18T06:42:13.284Z,99473.47
2023-09-18T06:47:15.697Z,99484.16
2023-09-18T06:52:17.813Z,99496.75
2023-09-18T06:57:19.311Z,99498.66
2023-09-18T07:02:20.758Z,99503.06
2023-09-18T07:07:26.224Z,99512.63
2023-09-18T07:12:29.138Z,99517.84
2023-09-18T07:17:30.592Z,99526.03
2023-09-18T07:22:32.168Z,99520.63
2023-09-18T07:27:34.128Z,99518.44
2023-09-18T07:32:38.579Z,99531.09
2023-09-18T07:37:40.365Z,99528.88
2023-09-18T07:42:41.751Z,99521.25
2023-09-18T07:47:43.360Z,99520.19
2023-09-18T07:52:44.827Z,99536.88
2023-09-18T07:57:46.745Z,99537.16
2023-09-18T08:02:50.338Z,99538.00
2023-09-18T08:07:52.457Z,99539.94
2023-09-18T08:12:54.602Z,99543.78
2023-09-18T08:17:56.128Z,99564.63
2023-09-18T08:22:58.580Z,99566.25
2023-09-18T08:28:00.115Z,99548.69
2023-09-18T08:33:01.595Z,99556.34
2023-09-18T08:38:03.611Z,99551.34
2023-09-18T08:43:05.742Z,99546.63
2023-09-18T08:48:08.147Z,99543.91
2023-09-18T08:53:09.793Z,99544.38
2023-09-18T08:58:11.399Z,99542.16
2023-09-18T09:03:12.885Z,99534.19
2023-09-18T09:08:14.346Z,99512.16
2023-09-18T09:13:23.848Z,99502.22
2023-09-18T09:18:32.915Z,99507.16
2023-09-18T09:23:54.873Z,99515.72
2023-09-18T09:28:56.958Z,99532.75
2023-09-18T09:33:59.262Z,99541.72
2023-09-18T09:39:00.900Z,99531.84
2023-09-18T09:44:02.437Z,99538.75
2023-09-18T09:49:07.253Z,99563.22
2023-09-18T09:54:08.986Z,99565.94
2023-09-18T09:59:13.924Z,99549.78
2023-09-18T10:04:20.816Z,99566.53
2023-09-18T10:09:25.299Z,99582.56
2023-09-18T10:14:51.181Z,99562.19
2023-09-18T10:20:17.070Z,99583.81
2023-09-18T10:25:25.473Z,99588.41
2023-09-18T10:30:30.850Z,99593.00
2023-09-18T10:35:32.302Z,99590.31
2023-09-18T10:40:35.711Z,99574.13
2023-09-18T10:45:37.504Z,99581.03
2023-09-18T10:50:40.906Z,99578.81
2023-09-18T10:55:44.218Z,99559.31
2023-09-18T11:00:45.711Z,99589.97
2023-09-18T11:05:48.088Z,99577.25
2023-09-18T11:11:14.252Z,99578.72
2023-09-18T11:16:28.208Z,99592.63
2023-09-18T11:21:34.536Z,99594.72
2023-09-18T11:26:37.898Z,99612.34
2023-09-18T11:31:47.180Z,99603.81
2023-09-18T11:36:49.277Z,99607.53
2023-09-18T11:41:50.866Z,99620.13
2023-09-18T11:46:53.338Z,99610.47
2023-09-18T11:51:55.753Z,99589.38
2023-09-18T11:56:59.108Z,99589.16
2023-09-18T12:02:06.971Z,99591.75
2023-09-18T12:07:10.022Z,99592.63
2023-09-18T12:12:15.351Z,99585.28
2023-09-18T12:17:17.392Z,99599.72
2023-09-18T12:22:25.604Z,99584.19
2023-09-18T12:27:28.138Z,99583.66
2023-09-18T12:32:30.355Z,99578.72
2023-09-18T12:37:31.993Z,99568.63
2023-09-18T12:42:33.437Z,99579.22
2023-09-18T12:47:38.145Z,99563.00
2023-09-18T12:52:39.652Z,99565.72
2023-09-18T12:57:41.103Z,99569.41
2023-09-18T13:02:45.877Z,99567.72
2023-09-18T13:07:48.386Z,99571.97
2023-09-18T13:12:56.708Z,99571.19
2023-09-18T13:18:01.142Z,99564.75
2023-09-18T13:23:04.690Z,99569.69
2023-09-18T13:28:08.458Z,99560.47
2023-09-18T13:33:16.762Z,99559.78
2023-09-18T13:38:19.660Z,99554.03
2023-09-18T13:43:23.088Z,99554.88
2023-09-18T13:48:24.696Z,99565.16
2023-09-18T13:53:27.141Z,99565.03
2023-09-18T13:58:28.804Z,99565.38
2023-09-18T14:03:32.429Z,99566.44
2023-09-18T14:08:35.993Z,99554.28
2023-09-18T14:13:37.812Z,99548.38
2023-09-18T14:18:39.673Z,99540.94
2023-09-18T14:23:41.312Z,99515.63
2023-09-18T14:28:45.792Z,99508.97
2023-09-18T14:33:47.176Z,99497.75
2023-09-18T14:38:48.977Z,99495.81
2023-09-18T14:43:50.422Z,99493.69
2023-09-18T14:48:52.432Z,99485.31
2023-09-18T14:53:55.205Z,99498.66
2023-09-18T14:58:57.337Z,99485.63
2023-09-18T15:03:58.940Z,99484.06
2023-09-18T15:09:00.581Z,99480.19
2023-09-18T15:14:03.202Z,99479.22
2023-09-18T15:19:07.469Z,99457.00
2023-09-18T15:24:09.281Z,99445.91
2023-09-18T15:29:11.365Z,99440.88
2023-09-18T15:34:12.973Z,99449.16
2023-09-18T15:39:14.460Z,99451.56
2023-09-18T15:44:15.892Z,99440.91
2023-09-18T15:49:19.477Z,99443.47
2023-09-18T15:54:20.903Z,99440.03
2023-09-18T15:59:22.899Z,99442.78
2023-09-18T16:04:24.468Z,99448.84
2023-09-18T16:09:25.977Z,99443.84
2023-09-18T16:14:27.496Z,99448.44
2023-09-18T16:19:28.944Z,99439.59
2023-09-18T16:24:31.325Z,99436.63
2023-09-18T16:29:33.734Z,99439.25
2023-09-18T16:34:35.564Z,99433.69
2023-09-18T16:39:36.960Z,99433.00
2023-09-18T16:44:40.603Z,99446.47
2023-09-18T16:50:01.102Z,99447.84
2023-09-18T16:55:05.872Z,99440.47
2023-09-18T17:00:09.143Z,99436.22
2023-09-18T17:05:10.626Z,99436.34
2023-09-18T17:10:12.062Z,99437.50
2023-09-18T17:15:13.578Z,99439.88
2023-09-18T17:20:15.326Z,99427.06
2023-09-18T17:25:16.862Z,99428.38
2023-09-18T17:30:18.340Z,99417.97
2023-09-18T17:35:19.816Z,99434.50
2023-09-18T17:40:21.391Z,99442.69
2023-09-18T17:45:22.957Z,99441.94
2023-09-18T17:50:24.522Z,99444.13
2023-09-18T17:55:26.096Z,99439.78
2023-09-18T18:00:28.590Z,99435.22
2023-09-18T18:05:30.708Z,99445.19
2023-09-18T18:10:32.419Z,99447.91
2023-09-18T18:15:37.566Z,99448.16
2023-09-18T18:20:39.453Z,99453.97
2023-09-18T18:25:41.547Z,99439.66
2023-09-18T18:30:42.984Z,99447.91
2023-09-18T18:35:45.359Z,99440.59
2023-09-18T18:41:00.444Z,99464.81
2023-09-18T18:46:02.144Z,99449.28
2023-09-18T18:56:18.824Z,99454.91
2023-09-18T19:01:24.374Z,99469.72
2023-09-18T19:06:26.074Z,99481.84
2023-09-18T19:11:27.682Z,99472.91
2023-09-18T19:16:29.142Z,99490.19
2023-09-18T19:21:31.443Z,99478.66
2023-09-18T19:26:32.983Z,99488.06
2023-09-18T19:31:35.354Z,99490.28
2023-09-18T19:36:36.840Z,99492.53
2023-09-18T19:41:39.214Z,99507.66
2023-09-18T19:46:40.971Z,99510.19
2023-09-18T19:51:42.512Z,99518.47
2023-09-18T19:56:44.357Z,99520.97
2023-09-18T20:01:47.014Z,99535.78
2023-09-18T20:06:48.498Z,99559.91
2023-09-18T20:11:51.715Z,99552.81
2023-09-18T20:16:53.155Z,99573.09
2023-09-18T20:21:54.678Z,99573.94
2023-09-18T20:26:56.146Z,99582.69
2023-09-18T20:31:57.677Z,99595.22
2023-09-18T20:36:59.156Z,99621.78
2023-09-18T20:42:00.907Z,99615.97
2023-09-18T20:47:02.372Z,99615.41
2023-09-18T20:52:04.666Z,99627.97
2023-09-18T20:57:07.202Z,99641.06
2023-09-18T21:02:11.592Z,99639.69
2023-09-18T21:07:13.106Z,99633.91
2023-09-18T21:12:14.876Z,99630.50
2023-09-18T21:17:16.375Z,99619.47
2023-09-18T21:22:17.863Z,99629.84
2023-09-18T21:27:19.377Z,99643.16
2023-09-18T21:32:20.964Z,99640.91
2023-09-18T21:37:22.759Z,99637.56
2023-09-18T21:42:24.162Z,99638.03
2023-09-18T21:47:25.537Z,99655.22
2023-09-18T21:52:27.590Z,99645.25
2023-09-18T21:57:29.049Z,99667.44
2023-09-18T22:02:30.440Z,99670.09
2023-09-18T22:07:32.645Z,99669.72
2023-09-18T22:12:34.061Z,99669.72
2023-09-18T22:17:36.265Z,99669.69
2023-09-18T22:22:38.037Z,99647.53
2023-09-18T22:27:40.198Z,99667.59
2023-09-18T22:32:41.737Z,99666.78
2023-09-18T22:37:43.796Z,99668.50
2023-09-18T22:43:22.720Z,99673.88
2023-09-18T22:49:01.610Z,99670.25
2023-09-18T22:54:03.593Z,99678.91
2023-09-18T22:59:06.603Z,99685.16
2023-09-18T23:04:10.714Z,99686.13
2023-09-18T23:09:17.193Z,99693.47
2023-09-18T23:14:20.995Z,99698.06
2023-09-18T23:19:22.710Z,99695.69
2023-09-18T23:24:24.108Z,99696.63
2023-09-18T23:29:27.295Z,99694.81
2023-09-18T23:34:28.717Z,99699.28
2023-09-18T23:39:30.639Z,99699.50
2023-09-18T23:44:33.520Z,99699.88
2023-09-18T23:49:36.887Z,99704.84
2023-09-18T23:54:39.193Z,99715.97
2023-09-18T23:59:40.605Z,99726.47
