createdAt,value
2022-08-06T00:02:11.645Z,10.40
2022-08-06T00:04:39.622Z,10.50
2022-08-06T00:07:10.200Z,10.50
2022-08-06T00:09:52.067Z,10.50
2022-08-06T00:12:28.325Z,10.40
2022-08-06T00:14:58.494Z,10.50
2022-08-06T00:17:30.232Z,10.40
2022-08-06T00:20:00.616Z,10.50
2022-08-06T00:22:29.702Z,10.40
2022-08-06T00:24:58.292Z,10.40
2022-08-06T00:27:28.708Z,10.40
2022-08-06T00:29:57.611Z,10.40
2022-08-06T00:32:33.921Z,10.40
2022-08-06T00:35:02.393Z,10.30
2022-08-06T00:37:57.201Z,10.20
2022-08-06T00:40:24.191Z,10.10
2022-08-06T00:42:54.342Z,10.10
2022-08-06T00:45:23.933Z,10.00
2022-08-06T00:48:03.295Z,10.10
2022-08-06T00:50:35.600Z,10.10
2022-08-06T00:53:05.594Z,10.10
2022-08-06T00:55:36.334Z,10.20
2022-08-06T00:58:05.576Z,10.20
2022-08-06T01:00:38.449Z,10.10
2022-08-06T01:03:06.569Z,10.10
2022-08-06T01:06:52.910Z,10.00
2022-08-06T01:08:21.651Z,10.00
2022-08-06T01:10:51.994Z,9.90
2022-08-06T01:13:25.405Z,9.90
2022-08-06T01:16:29.554Z,9.80
2022-08-06T01:19:21.160Z,9.80
2022-08-06T01:22:40.547Z,9.80
2022-08-06T01:25:46.303Z,9.90
2022-08-06T01:28:23.062Z,9.90
2022-08-06T01:31:16.767Z,9.80
2022-08-06T01:34:10.113Z,9.70
2022-08-06T01:36:48.232Z,9.70
2022-08-06T01:39:21.520Z,9.70
2022-08-06T01:42:10.360Z,9.70
2022-08-06T01:44:45.219Z,9.70
2022-08-06T01:47:22.016Z,9.70
2022-08-06T01:50:00.740Z,9.80
2022-08-06T01:52:40.887Z,9.70
2022-08-06T01:55:13.803Z,9.70
2022-08-06T01:58:08.557Z,9.70
2022-08-06T02:00:36.305Z,9.70
2022-08-06T02:03:10.591Z,9.70
2022-08-06T02:05:44.489Z,9.70
2022-08-06T02:08:39.171Z,9.70
2022-08-06T02:12:02.031Z,9.60
2022-08-06T02:13:53.363Z,9.60
2022-08-06T02:16:23.591Z,9.50
2022-08-06T02:18:56.452Z,9.50
2022-08-06T02:21:32.815Z,9.50
2022-08-06T02:24:03.667Z,9.40
2022-08-06T02:26:32.845Z,9.40
2022-08-06T02:29:04.891Z,9.50
2022-08-06T02:31:38.661Z,9.50
2022-08-06T02:34:18.424Z,9.40
2022-08-06T02:37:04.037Z,9.40
2022-08-06T02:39:51.868Z,9.30
2022-08-06T02:42:49.316Z,9.30
2022-08-06T02:45:37.969Z,9.30
2022-08-06T02:48:32.935Z,9.20
2022-08-06T02:51:29.463Z,9.10
2022-08-06T02:54:04.039Z,9.10
2022-08-06T02:56:42.220Z,9.10
2022-08-06T02:59:12.713Z,9.00
2022-08-06T03:01:45.056Z,9.00
2022-08-06T03:04:15.241Z,9.00
2022-08-06T03:06:47.263Z,8.90
2022-08-06T03:09:18.855Z,8.90
2022-08-06T03:11:47.774Z,8.90
2022-08-06T03:15:03.400Z,8.90
2022-08-06T03:17:07.823Z,9.10
2022-08-06T03:19:58.023Z,9.00
2022-08-06T03:22:36.008Z,9.00
2022-08-06T03:25:13.728Z,9.00
2022-08-06T03:27:44.761Z,9.00
2022-08-06T03:30:32.970Z,8.80
2022-08-06T03:33:07.457Z,8.80
2022-08-06T03:35:54.518Z,8.70
2022-08-06T03:38:28.319Z,8.70
2022-08-06T03:41:00.730Z,8.80
2022-08-06T03:43:45.961Z,8.80
2022-08-06T03:46:28.448Z,8.80
2022-08-06T03:48:58.960Z,8.80
2022-08-06T03:51:48.936Z,8.80
2022-08-06T03:54:28.255Z,8.90
2022-08-06T03:57:01.487Z,8.80
2022-08-06T03:59:44.039Z,8.80
2022-08-06T04:02:45.082Z,8.90
2022-08-06T04:05:25.653Z,8.90
2022-08-06T04:07:57.035Z,8.90
2022-08-06T04:10:34.272Z,8.90
2022-08-06T04:14:03.473Z,9.00
2022-08-06T04:15:57.579Z,9.00
2022-08-06T04:18:28.494Z,9.10
2022-08-06T04:21:20.850Z,9.10
2022-08-06T04:23:48.170Z,9.10
2022-08-06T04:26:23.259Z,9.10
2022-08-06T04:28:57.931Z,9.20
2022-08-06T04:32:11.275Z,9.50
2022-08-06T04:34:28.665Z,10.10
2022-08-06T04:36:59.302Z,10.80
2022-08-06T04:39:38.014Z,11.60
2022-08-06T04:42:18.421Z,12.10
2022-08-06T04:44:59.969Z,12.70
2022-08-06T04:47:41.563Z,13.10
2022-08-06T04:50:12.654Z,13.50
2022-08-06T04:52:47.902Z,13.20
2022-08-06T04:55:33.310Z,13.00
2022-08-06T04:58:11.586Z,12.70
2022-08-06T05:01:03.238Z,12.30
2022-08-06T05:04:07.335Z,12.00
2022-08-06T05:06:30.906Z,11.80
2022-08-06T05:09:04.036Z,11.70
2022-08-06T05:11:41.757Z,11.50
2022-08-06T05:15:01.309Z,11.40
2022-08-06T05:17:36.035Z,11.30
2022-08-06T05:20:26.315Z,11.30
2022-08-06T05:23:09.018Z,11.30
2022-08-06T05:25:54.302Z,11.30
2022-08-06T05:28:27.874Z,11.30
2022-08-06T05:30:57.084Z,11.40
2022-08-06T05:33:30.890Z,11.40
2022-08-06T05:36:04.775Z,11.50
2022-08-06T05:38:36.232Z,11.50
2022-08-06T05:41:10.853Z,11.60
2022-08-06T05:43:58.121Z,11.70
2022-08-06T05:46:33.659Z,11.80
2022-08-06T05:49:57.560Z,12.90
2022-08-06T05:52:22.558Z,15.30
2022-08-06T05:55:25.657Z,17.50
2022-08-06T05:58:11.306Z,19.50
2022-08-06T06:00:43.257Z,20.90
2022-08-06T06:03:24.539Z,22.20
2022-08-06T06:06:05.003Z,23.50
2022-08-06T06:08:57.174Z,24.40
2022-08-06T06:11:47.138Z,24.60
2022-08-06T06:14:39.484Z,25.10
2022-08-06T06:17:59.849Z,25.40
2022-08-06T06:21:03.279Z,26.40
2022-08-06T06:24:01.240Z,27.30
2022-08-06T06:26:38.560Z,28.00
2022-08-06T06:29:15.373Z,28.30
2022-08-06T06:32:06.481Z,29.10
2022-08-06T06:34:56.942Z,29.50
2022-08-06T06:37:47.772Z,29.50
2022-08-06T06:40:29.727Z,30.20
2022-08-06T06:43:02.874Z,30.60
2022-08-06T06:46:34.632Z,30.90
2022-08-06T06:48:42.607Z,31.10
2022-08-06T06:51:40.609Z,31.50
2022-08-06T06:54:22.783Z,31.70
2022-08-06T06:57:08.891Z,32.20
2022-08-06T07:00:01.662Z,33.00
2022-08-06T07:02:35.744Z,32.40
2022-08-06T07:05:05.503Z,31.80
2022-08-06T07:07:39.071Z,32.30
2022-08-06T07:10:11.504Z,33.30
2022-08-06T07:12:43.370Z,32.80
2022-08-06T07:15:16.916Z,33.00
2022-08-06T07:17:48.867Z,34.20
2022-08-06T07:20:28.500Z,34.50
2022-08-06T07:24:04.503Z,34.10
2022-08-06T07:25:54.469Z,33.70
2022-08-06T07:28:29.292Z,33.50
2022-08-06T07:31:00.193Z,33.90
2022-08-06T07:33:59.380Z,33.70
2022-08-06T07:36:26.724Z,34.10
2022-08-06T07:39:03.116Z,33.20
2022-08-06T07:41:31.366Z,33.90
2022-08-06T07:44:22.253Z,33.00
2022-08-06T07:46:55.539Z,33.40
2022-08-06T07:49:31.749Z,33.30
2022-08-06T07:52:18.013Z,33.20
2022-08-06T07:54:56.124Z,33.40
2022-08-06T07:57:25.353Z,34.10
2022-08-06T07:59:55.753Z,33.00
2022-08-06T08:02:29.542Z,33.20
2022-08-06T08:05:39.397Z,34.30
2022-08-06T08:08:09.359Z,35.60
2022-08-06T08:10:37.758Z,37.00
2022-08-06T08:13:13.424Z,36.20
2022-08-06T08:15:43.265Z,34.60
2022-08-06T08:18:11.121Z,33.90
2022-08-06T08:20:40.330Z,34.00
2022-08-06T08:23:25.404Z,33.30
2022-08-06T08:26:04.251Z,33.60
2022-08-06T08:28:32.616Z,33.60
2022-08-06T08:31:11.096Z,30.20
2022-08-06T08:33:48.484Z,29.80
2022-08-06T08:36:15.905Z,32.10
2022-08-06T08:38:44.156Z,31.00
2022-08-06T08:41:22.869Z,31.00
2022-08-06T08:44:06.529Z,30.40
2022-08-06T08:46:43.975Z,28.90
2022-08-06T08:49:52.064Z,26.30
2022-08-06T08:52:34.569Z,24.50
2022-08-06T08:57:08.355Z,23.80
2022-08-06T08:58:36.898Z,23.20
2022-08-06T09:00:52.715Z,22.90
2022-08-06T09:03:23.130Z,22.40
2022-08-06T09:05:53.188Z,22.20
2022-08-06T09:08:58.965Z,21.90
2022-08-06T09:11:11.996Z,21.60
2022-08-06T09:13:57.585Z,21.50
2022-08-06T09:16:31.584Z,21.80
2022-08-06T09:19:00.790Z,25.80
2022-08-06T09:21:29.203Z,28.30
2022-08-06T09:23:59.255Z,27.30
2022-08-06T09:26:54.789Z,26.30
2022-08-06T09:29:33.501Z,28.50
2022-08-06T09:32:15.646Z,31.50
2022-08-06T09:34:50.541Z,33.00
2022-08-06T09:37:30.247Z,34.40
2022-08-06T09:40:18.495Z,35.30
2022-08-06T09:42:51.914Z,33.90
2022-08-06T09:45:42.205Z,32.90
2022-08-06T09:48:16.919Z,32.40
2022-08-06T09:50:47.328Z,29.50
2022-08-06T09:53:18.922Z,27.40
2022-08-06T09:55:50.709Z,25.70
2022-08-06T09:58:37.487Z,25.00
2022-08-06T10:01:24.563Z,26.90
2022-08-06T10:04:02.554Z,26.10
2022-08-06T10:06:33.326Z,25.20
2022-08-06T10:09:41.642Z,26.20
2022-08-06T10:11:59.925Z,26.40
2022-08-06T10:14:29.202Z,27.70
2022-08-06T10:17:15.604Z,27.00
2022-08-06T10:20:09.880Z,25.70
2022-08-06T10:22:55.228Z,24.50
2022-08-06T10:25:30.049Z,23.50
2022-08-06T10:27:59.572Z,22.80
2022-08-06T10:30:35.712Z,25.90
2022-08-06T10:33:18.150Z,29.40
2022-08-06T10:35:54.211Z,33.10
2022-08-06T10:38:34.733Z,35.60
2022-08-06T10:41:27.774Z,34.10
2022-08-06T10:44:06.921Z,30.70
2022-08-06T10:46:35.827Z,28.20
2022-08-06T10:50:25.960Z,26.10
2022-08-06T10:51:58.623Z,24.70
2022-08-06T10:54:27.498Z,23.70
2022-08-06T10:56:56.055Z,23.30
2022-08-06T10:59:25.573Z,23.50
2022-08-06T11:02:34.552Z,24.40
2022-08-06T11:05:17.639Z,25.20
2022-08-06T11:08:09.280Z,25.00
2022-08-06T11:10:45.741Z,24.80
2022-08-06T11:13:22.506Z,24.30
2022-08-06T11:15:50.608Z,23.70
2022-08-06T11:18:21.773Z,23.70
2022-08-06T11:20:55.761Z,23.10
2022-08-06T11:23:57.954Z,23.20
2022-08-06T11:26:39.043Z,23.20
2022-08-06T11:29:15.437Z,23.30
2022-08-06T11:31:56.375Z,23.40
2022-08-06T11:34:51.499Z,23.50
2022-08-06T11:38:00.331Z,24.00
2022-08-06T11:40:54.061Z,24.30
2022-08-06T11:43:58.201Z,24.60
2022-08-06T11:46:43.364Z,25.00
2022-08-06T11:49:43.507Z,25.60
2022-08-06T11:52:44.874Z,25.90
2022-08-06T11:55:21.928Z,25.00
2022-08-06T11:57:51.827Z,24.10
2022-08-06T12:00:22.500Z,23.90
2022-08-06T12:02:56.015Z,23.70
2022-08-06T12:05:25.612Z,23.40
2022-08-06T12:08:38.595Z,23.20
2022-08-06T12:11:36.399Z,22.90
2022-08-06T12:14:33.741Z,22.60
2022-08-06T12:16:54.429Z,22.50
2022-08-06T12:19:26.088Z,22.20
2022-08-06T12:21:57.098Z,22.20
2022-08-06T12:24:45.290Z,22.60
2022-08-06T12:27:21.596Z,22.90
2022-08-06T12:29:59.970Z,23.30
2022-08-06T12:32:32.313Z,23.80
2022-08-06T12:35:03.429Z,24.10
2022-08-06T12:37:41.326Z,24.50
2022-08-06T12:40:34.570Z,24.60
2022-08-06T12:43:14.051Z,24.30
2022-08-06T12:46:05.131Z,24.50
2022-08-06T12:48:31.515Z,24.80
2022-08-06T12:51:11.472Z,25.40
2022-08-06T12:53:53.748Z,25.60
2022-08-06T12:56:33.279Z,25.00
2022-08-06T12:59:16.174Z,24.30
2022-08-06T13:02:06.920Z,23.60
2022-08-06T13:04:45.861Z,23.10
2022-08-06T13:07:15.466Z,22.70
2022-08-06T13:10:15.588Z,22.60
2022-08-06T13:14:03.405Z,22.60
2022-08-06T13:15:23.361Z,22.70
2022-08-06T13:18:41.093Z,22.60
2022-08-06T13:21:21.026Z,22.40
2022-08-06T13:23:53.146Z,22.50
2022-08-06T13:26:26.464Z,22.40
2022-08-06T13:30:33.728Z,22.60
2022-08-06T13:32:27.576Z,22.80
2022-08-06T13:35:11.452Z,22.70
2022-08-06T13:37:56.176Z,22.60
2022-08-06T13:41:03.217Z,22.70
2022-08-06T13:43:54.427Z,23.00
2022-08-06T13:46:33.008Z,22.80
2022-08-06T13:49:11.856Z,22.60
2022-08-06T13:51:48.919Z,22.60
2022-08-06T13:54:23.105Z,22.60
2022-08-06T13:56:52.072Z,22.50
2022-08-06T13:59:24.410Z,22.30
2022-08-06T14:02:08.054Z,22.30
2022-08-06T14:04:37.014Z,22.30
2022-08-06T14:07:05.387Z,22.30
2022-08-06T14:09:57.787Z,22.20
2022-08-06T14:12:20.660Z,22.30
2022-08-06T14:14:48.654Z,22.40
2022-08-06T14:17:19.912Z,22.40
2022-08-06T14:20:17.518Z,22.80
2022-08-06T14:22:38.713Z,23.40
2022-08-06T14:25:10.844Z,23.60
2022-08-06T14:27:43.681Z,23.90
2022-08-06T14:30:28.155Z,24.10
2022-08-06T14:33:09.882Z,24.20
2022-08-06T14:35:50.173Z,23.90
2022-08-06T14:38:18.419Z,23.40
2022-08-06T14:41:04.490Z,23.20
2022-08-06T14:43:56.551Z,22.80
2022-08-06T14:46:30.293Z,22.80
2022-08-06T14:49:00.396Z,22.60
2022-08-06T14:51:37.374Z,22.50
2022-08-06T14:54:18.366Z,22.30
2022-08-06T14:56:52.721Z,22.00
2022-08-06T14:59:26.174Z,22.00
2022-08-06T15:01:59.829Z,22.00
2022-08-06T15:04:27.359Z,22.20
2022-08-06T15:06:57.307Z,22.50
2022-08-06T15:10:03.796Z,22.70
2022-08-06T15:12:35.086Z,23.00
2022-08-06T15:15:06.385Z,23.10
2022-08-06T15:18:03.864Z,23.00
2022-08-06T15:20:25.002Z,23.00
2022-08-06T15:22:54.105Z,22.90
2022-08-06T15:26:00.388Z,22.90
2022-08-06T15:28:12.173Z,22.70
2022-08-06T15:30:39.611Z,22.50
2022-08-06T15:33:11.349Z,22.50
2022-08-06T15:35:53.180Z,22.40
2022-08-06T15:38:26.904Z,22.30
2022-08-06T15:40:55.558Z,22.20
2022-08-06T15:43:24.980Z,22.10
2022-08-06T15:45:55.253Z,21.90
2022-08-06T15:48:29.138Z,21.60
2022-08-06T15:51:27.061Z,21.40
2022-08-06T15:53:54.729Z,21.20
2022-08-06T15:56:33.718Z,21.00
2022-08-06T15:59:06.200Z,20.80
2022-08-06T16:01:52.582Z,20.70
2022-08-06T16:04:32.533Z,20.60
2022-08-06T16:07:07.298Z,20.50
2022-08-06T16:10:01.177Z,20.40
2022-08-06T16:12:23.937Z,20.40
2022-08-06T16:14:57.042Z,20.50
2022-08-06T16:17:52.687Z,20.60
2022-08-06T16:20:21.053Z,20.60
2022-08-06T16:22:52.361Z,20.80
2022-08-06T16:25:21.955Z,21.10
2022-08-06T16:27:51.992Z,21.40
2022-08-06T16:30:20.855Z,21.60
2022-08-06T16:32:49.329Z,21.80
2022-08-06T16:35:21.597Z,21.80
2022-08-06T16:37:52.041Z,21.70
2022-08-06T16:40:25.093Z,21.70
2022-08-06T16:42:54.231Z,21.70
2022-08-06T16:45:23.384Z,21.70
2022-08-06T16:48:03.676Z,21.80
2022-08-06T16:50:40.787Z,21.80
2022-08-06T16:54:08.322Z,21.80
2022-08-06T16:55:57.459Z,21.80
2022-08-06T16:58:33.254Z,21.80
2022-08-06T17:02:21.043Z,21.80
2022-08-06T17:03:49.262Z,21.80
2022-08-06T17:06:18.553Z,21.80
2022-08-06T17:08:54.848Z,21.80
2022-08-06T17:11:52.070Z,21.90
2022-08-06T17:14:13.384Z,22.00
2022-08-06T17:16:42.193Z,22.00
2022-08-06T17:19:16.340Z,22.00
2022-08-06T17:21:57.891Z,21.90
2022-08-06T17:24:37.081Z,21.80
2022-08-06T17:27:08.707Z,21.70
2022-08-06T17:29:45.747Z,21.50
2022-08-06T17:35:11.483Z,21.20
2022-08-06T17:37:42.989Z,21.10
2022-08-06T17:40:31.067Z,20.90
2022-08-06T17:43:05.051Z,20.80
2022-08-06T17:45:40.123Z,20.70
2022-08-06T17:48:24.848Z,20.60
2022-08-06T17:50:52.935Z,20.40
2022-08-06T17:53:21.678Z,20.30
2022-08-06T17:55:58.919Z,20.20
2022-08-06T17:58:37.709Z,20.10
2022-08-06T18:01:16.704Z,20.10
2022-08-06T18:03:49.359Z,20.00
2022-08-06T18:06:17.671Z,20.00
2022-08-06T18:08:50.508Z,19.90
2022-08-06T18:11:18.554Z,19.90
2022-08-06T18:13:53.100Z,19.80
2022-08-06T18:16:29.682Z,19.70
2022-08-06T18:18:57.518Z,19.60
2022-08-06T18:21:27.430Z,19.50
2022-08-06T18:23:56.874Z,19.40
2022-08-06T18:26:31.786Z,19.40
2022-08-06T18:29:06.062Z,19.30
2022-08-06T18:31:54.239Z,19.20
2022-08-06T18:34:29.448Z,19.10
2022-08-06T18:37:20.034Z,19.10
2022-08-06T18:40:17.716Z,19.00
2022-08-06T18:42:34.972Z,18.80
2022-08-06T18:45:04.543Z,18.70
2022-08-06T18:47:33.216Z,18.50
2022-08-06T18:50:01.538Z,18.40
2022-08-06T18:52:33.512Z,18.40
2022-08-06T18:55:04.351Z,18.20
2022-08-06T18:57:38.251Z,18.00
2022-08-06T19:00:23.880Z,17.80
2022-08-06T19:03:00.857Z,17.80
2022-08-06T19:05:29.682Z,17.70
2022-08-06T19:07:58.539Z,17.60
2022-08-06T19:10:28.855Z,17.50
2022-08-06T19:12:57.514Z,17.30
2022-08-06T19:15:45.934Z,17.30
2022-08-06T19:18:17.077Z,17.20
2022-08-06T19:20:45.663Z,17.10
2022-08-06T19:24:00.929Z,17.00
2022-08-06T19:26:12.532Z,17.00
2022-08-06T19:28:48.973Z,16.90
2022-08-06T19:31:23.385Z,16.80
2022-08-06T19:33:51.430Z,16.70
2022-08-06T19:36:31.295Z,16.70
2022-08-06T19:38:59.431Z,16.70
2022-08-06T19:42:00.624Z,16.70
2022-08-06T19:44:24.738Z,16.70
2022-08-06T19:47:00.574Z,16.60
2022-08-06T19:49:40.534Z,16.70
2022-08-06T19:52:09.946Z,16.70
2022-08-06T19:54:38.433Z,16.60
2022-08-06T19:57:13.043Z,16.60
2022-08-06T20:00:50.395Z,16.50
2022-08-06T20:02:29.470Z,16.50
2022-08-06T20:04:58.400Z,16.50
2022-08-06T20:07:27.508Z,16.40
2022-08-06T20:10:01.891Z,16.30
2022-08-06T20:12:34.913Z,16.30
2022-08-06T20:15:06.130Z,16.10
2022-08-06T20:17:46.231Z,16.00
2022-08-06T20:20:28.630Z,15.90
2022-08-06T20:23:08.637Z,15.80
2022-08-06T20:26:09.254Z,15.70
2022-08-06T20:29:07.897Z,15.80
2022-08-06T20:31:20.896Z,15.80
2022-08-06T20:33:59.334Z,15.70
2022-08-06T20:36:29.733Z,15.60
2022-08-06T20:38:57.885Z,15.60
2022-08-06T20:41:56.803Z,15.50
2022-08-06T20:44:14.196Z,15.50
2022-08-06T20:47:44.864Z,15.50
2022-08-06T20:50:03.839Z,15.40
2022-08-06T20:52:21.038Z,15.40
2022-08-06T20:54:52.433Z,15.20
2022-08-06T20:57:27.446Z,15.20
2022-08-06T20:59:57.774Z,15.20
2022-08-06T21:02:31.936Z,15.20
2022-08-06T21:05:14.455Z,15.20
2022-08-06T21:07:57.412Z,15.10
2022-08-06T21:10:30.296Z,15.10
2022-08-06T21:13:06.616Z,15.00
2022-08-06T21:15:54.764Z,14.90
2022-08-06T21:18:24.765Z,14.80
2022-08-06T21:20:53.621Z,14.70
2022-08-06T21:23:41.647Z,14.60
2022-08-06T21:26:11.358Z,14.50
2022-08-06T21:28:52.298Z,14.30
2022-08-06T21:31:24.202Z,14.20
2022-08-06T21:33:54.490Z,14.00
2022-08-06T21:36:26.159Z,13.80
2022-08-06T21:38:57.651Z,13.80
2022-08-06T21:41:54.824Z,13.70
2022-08-06T21:44:24.186Z,13.70
2022-08-06T21:46:57.920Z,13.70
2022-08-06T21:50:00.694Z,13.60
2022-08-06T21:52:28.475Z,13.60
2022-08-06T21:55:05.308Z,13.50
2022-08-06T21:57:45.362Z,13.50
2022-08-06T22:00:34.660Z,13.40
2022-08-06T22:03:07.261Z,13.40
2022-08-06T22:06:22.773Z,13.30
2022-08-06T22:08:39.092Z,13.20
2022-08-06T22:12:39.380Z,13.20
2022-08-06T22:14:07.623Z,13.10
2022-08-06T22:16:35.074Z,13.00
2022-08-06T22:19:02.616Z,13.00
2022-08-06T22:21:50.063Z,13.00
2022-08-06T22:24:20.422Z,13.00
2022-08-06T22:26:49.247Z,12.90
2022-08-06T22:29:27.189Z,12.80
2022-08-06T22:31:59.616Z,12.80
2022-08-06T22:34:36.570Z,12.70
2022-08-06T22:37:14.443Z,12.60
2022-08-06T22:39:44.665Z,12.60
2022-08-06T22:42:20.505Z,12.50
2022-08-06T22:45:47.524Z,12.60
2022-08-06T22:47:55.713Z,12.60
2022-08-06T22:50:24.055Z,12.60
2022-08-06T22:53:03.115Z,12.50
2022-08-06T22:55:41.186Z,12.40
2022-08-06T22:59:05.159Z,12.40
2022-08-06T23:00:58.185Z,12.40
2022-08-06T23:03:25.912Z,12.40
2022-08-06T23:05:54.834Z,12.40
2022-08-06T23:08:22.327Z,12.30
2022-08-06T23:10:59.158Z,12.40
2022-08-06T23:13:43.772Z,12.30
2022-08-06T23:16:15.215Z,12.20
2022-08-06T23:18:48.004Z,12.20
2022-08-06T23:21:50.225Z,12.10
2022-08-06T23:24:17.665Z,12.20
2022-08-06T23:26:45.012Z,12.20
2022-08-06T23:29:13.310Z,12.20
2022-08-06T23:31:42.928Z,12.20
2022-08-06T23:34:34.333Z,12.20
2022-08-06T23:36:58.249Z,12.20
2022-08-06T23:39:36.602Z,12.10
2022-08-06T23:42:14.583Z,12.10
2022-08-06T23:44:52.238Z,12.10
2022-08-06T23:47:53.913Z,12.00
2022-08-06T23:50:10.092Z,12.00
2022-08-06T23:52:41.886Z,11.90
2022-08-06T23:55:25.905Z,11.90
2022-08-06T23:57:57.534Z,11.90
