createdAt,value
2022-09-18T00:01:33.963Z,2.50
2022-09-18T00:04:07.228Z,2.78
2022-09-18T00:06:38.556Z,1.80
2022-09-18T00:09:09.930Z,2.33
2022-09-18T00:11:40.689Z,2.10
2022-09-18T00:14:10.617Z,1.98
2022-09-18T00:16:39.117Z,2.00
2022-09-18T00:19:07.407Z,1.95
2022-09-18T00:21:37.597Z,1.75
2022-09-18T00:24:06.980Z,1.75
2022-09-18T00:26:35.879Z,1.83
2022-09-18T00:29:04.423Z,2.58
2022-09-18T00:31:35.190Z,2.42
2022-09-18T00:34:11.450Z,2.10
2022-09-18T00:36:39.734Z,2.20
2022-09-18T00:39:08.253Z,2.10
2022-09-18T00:41:39.788Z,2.30
2022-09-18T00:44:46.068Z,2.55
2022-09-18T00:47:29.885Z,2.00
2022-09-18T00:49:57.274Z,2.30
2022-09-18T00:52:29.779Z,2.22
2022-09-18T00:55:02.877Z,1.92
2022-09-18T00:57:34.053Z,1.80
2022-09-18T01:00:04.515Z,1.77
2022-09-18T01:02:32.270Z,1.60
2022-09-18T01:04:59.766Z,1.83
2022-09-18T01:07:54.613Z,1.40
2022-09-18T01:10:40.588Z,1.90
2022-09-18T01:13:34.941Z,1.77
2022-09-18T01:16:22.838Z,1.88
2022-09-18T01:19:24.477Z,1.73
2022-09-18T01:22:22.766Z,2.03
2022-09-18T01:25:08.361Z,2.03
2022-09-18T01:27:40.135Z,2.00
2022-09-18T01:30:11.464Z,2.22
2022-09-18T01:32:59.590Z,1.98
2022-09-18T01:35:42.200Z,1.90
2022-09-18T01:38:32.132Z,2.20
2022-09-18T01:41:12.009Z,2.45
2022-09-18T01:43:41.597Z,1.65
2022-09-18T01:46:15.818Z,2.30
2022-09-18T01:48:57.482Z,2.30
2022-09-18T01:51:40.250Z,2.30
2022-09-18T01:54:17.330Z,2.20
2022-09-18T01:56:51.888Z,2.38
2022-09-18T01:59:25.142Z,2.40
2022-09-18T02:02:03.834Z,2.65
2022-09-18T02:04:36.314Z,2.28
2022-09-18T02:07:28.928Z,2.47
2022-09-18T02:09:58.625Z,2.42
2022-09-18T02:12:29.357Z,2.80
2022-09-18T02:15:06.302Z,2.60
2022-09-18T02:20:38.768Z,2.35
2022-09-18T02:23:08.315Z,2.90
2022-09-18T02:25:46.191Z,2.78
2022-09-18T02:28:17.218Z,2.38
2022-09-18T02:30:45.763Z,2.90
2022-09-18T02:33:30.927Z,2.50
2022-09-18T02:36:07.671Z,2.75
2022-09-18T02:39:09.050Z,2.67
2022-09-18T02:41:58.156Z,2.50
2022-09-18T02:44:43.081Z,2.92
2022-09-18T02:47:31.271Z,2.60
2022-09-18T02:50:13.431Z,3.20
2022-09-18T02:52:41.398Z,2.72
2022-09-18T02:55:32.247Z,3.05
2022-09-18T02:58:05.975Z,2.83
2022-09-18T03:00:36.322Z,2.67
2022-09-18T03:03:15.797Z,2.28
2022-09-18T03:05:51.110Z,2.30
2022-09-18T03:08:19.630Z,2.70
2022-09-18T03:10:47.189Z,2.47
2022-09-18T03:13:15.821Z,2.78
2022-09-18T03:15:43.724Z,2.90
2022-09-18T03:18:11.808Z,2.80
2022-09-18T03:20:42.476Z,2.90
2022-09-18T03:23:11.237Z,3.13
2022-09-18T03:25:39.551Z,2.70
2022-09-18T03:28:09.114Z,2.67
2022-09-18T03:30:40.550Z,2.60
2022-09-18T03:33:08.756Z,2.70
2022-09-18T03:35:36.357Z,2.80
2022-09-18T03:38:03.889Z,3.15
2022-09-18T03:40:32.045Z,2.65
2022-09-18T03:43:04.314Z,2.63
2022-09-18T03:45:32.132Z,3.00
2022-09-18T03:48:00.690Z,2.75
2022-09-18T03:50:29.580Z,3.05
2022-09-18T03:52:57.491Z,2.67
2022-09-18T03:55:39.321Z,2.95
2022-09-18T03:58:22.009Z,3.15
2022-09-18T04:01:08.439Z,2.85
2022-09-18T04:03:56.068Z,2.63
2022-09-18T04:06:49.612Z,2.60
2022-09-18T04:09:37.039Z,2.88
2022-09-18T04:12:04.693Z,2.42
2022-09-18T04:14:32.954Z,3.08
2022-09-18T04:17:00.774Z,3.05
2022-09-18T04:19:30.323Z,3.25
2022-09-18T04:21:58.684Z,2.80
2022-09-18T04:24:26.562Z,2.70
2022-09-18T04:26:54.105Z,2.60
2022-09-18T04:29:24.355Z,2.92
2022-09-18T04:31:52.278Z,3.00
2022-09-18T04:34:22.130Z,2.97
2022-09-18T04:36:49.750Z,2.72
2022-09-18T04:39:17.664Z,2.63
2022-09-18T04:41:48.016Z,2.53
2022-09-18T04:44:15.851Z,2.95
2022-09-18T04:46:44.088Z,2.33
2022-09-18T04:49:11.768Z,2.90
2022-09-18T04:51:39.249Z,2.88
2022-09-18T04:54:06.786Z,2.80
2022-09-18T04:56:38.252Z,2.60
2022-09-18T04:59:05.709Z,2.90
2022-09-18T05:01:38.389Z,2.90
2022-09-18T05:04:11.584Z,2.90
2022-09-18T05:06:48.447Z,3.10
2022-09-18T05:09:17.828Z,3.00
2022-09-18T05:11:45.366Z,3.20
2022-09-18T05:14:13.140Z,3.00
2022-09-18T05:16:44.471Z,3.53
2022-09-18T05:19:37.474Z,3.38
2022-09-18T05:22:10.563Z,3.58
2022-09-18T05:24:42.283Z,2.63
2022-09-18T05:27:09.759Z,2.83
2022-09-18T05:29:37.964Z,3.05
2022-09-18T05:32:18.559Z,3.67
2022-09-18T05:34:50.411Z,3.78
2022-09-18T05:37:18.902Z,3.38
2022-09-18T05:39:50.678Z,3.45
2022-09-18T05:42:18.154Z,2.63
2022-09-18T05:44:45.567Z,2.72
2022-09-18T05:47:18.287Z,3.00
2022-09-18T05:49:45.800Z,2.70
2022-09-18T05:52:13.654Z,2.92
2022-09-18T05:54:41.768Z,2.53
2022-09-18T05:57:10.265Z,2.50
2022-09-18T05:59:37.852Z,2.97
2022-09-18T06:02:06.296Z,2.70
2022-09-18T06:04:53.895Z,3.42
2022-09-18T06:07:21.277Z,2.97
2022-09-18T06:09:50.025Z,5.38
2022-09-18T06:12:17.516Z,5.00
2022-09-18T06:14:44.969Z,4.03
2022-09-18T06:17:12.301Z,5.88
2022-09-18T06:19:39.835Z,4.80
2022-09-18T06:22:08.427Z,5.63
2022-09-18T06:24:37.125Z,4.07
2022-09-18T06:27:10.150Z,4.35
2022-09-18T06:29:39.087Z,4.40
2022-09-18T06:32:11.735Z,5.80
2022-09-18T06:34:40.798Z,4.57
2022-09-18T06:37:12.192Z,3.60
2022-09-18T06:39:42.875Z,3.30
2022-09-18T06:42:17.173Z,2.80
2022-09-18T06:45:16.731Z,3.38
2022-09-18T06:47:47.623Z,2.90
2022-09-18T06:50:15.051Z,3.75
2022-09-18T06:52:45.311Z,3.50
2022-09-18T06:55:13.072Z,3.13
2022-09-18T06:57:40.723Z,2.70
2022-09-18T07:00:11.799Z,2.70
2022-09-18T07:02:40.434Z,3.40
2022-09-18T07:05:32.952Z,2.90
2022-09-18T07:08:00.781Z,2.72
2022-09-18T07:10:30.991Z,2.58
2022-09-18T07:13:00.870Z,2.60
2022-09-18T07:15:29.942Z,2.65
2022-09-18T07:18:03.067Z,2.80
2022-09-18T07:20:30.982Z,2.80
2022-09-18T07:23:01.289Z,2.70
2022-09-18T07:25:41.397Z,1.83
2022-09-18T07:28:11.490Z,1.60
2022-09-18T07:30:46.752Z,1.67
2022-09-18T07:33:15.650Z,1.60
2022-09-18T07:35:48.097Z,2.10
2022-09-18T07:38:17.852Z,1.38
2022-09-18T07:40:53.059Z,1.60
2022-09-18T07:43:28.999Z,1.30
2022-09-18T07:45:56.590Z,1.65
2022-09-18T07:48:24.635Z,1.13
2022-09-18T07:50:58.623Z,1.13
2022-09-18T07:53:26.716Z,1.20
2022-09-18T07:55:57.922Z,1.25
2022-09-18T07:58:27.268Z,1.17
2022-09-18T08:01:02.827Z,1.20
2022-09-18T08:03:32.615Z,1.25
2022-09-18T08:06:20.768Z,1.40
2022-09-18T08:09:08.433Z,1.20
2022-09-18T08:11:54.428Z,1.20
2022-09-18T08:14:30.405Z,1.30
2022-09-18T08:17:20.798Z,1.33
2022-09-18T08:20:14.651Z,1.65
2022-09-18T08:22:48.972Z,1.58
2022-09-18T08:25:18.119Z,1.58
2022-09-18T08:27:48.621Z,1.75
2022-09-18T08:30:22.704Z,1.92
2022-09-18T08:33:08.019Z,1.88
2022-09-18T08:35:35.844Z,1.60
2022-09-18T08:38:17.062Z,1.70
2022-09-18T08:41:50.308Z,1.80
2022-09-18T08:47:01.006Z,1.70
2022-09-18T08:49:32.535Z,1.92
2022-09-18T08:52:23.566Z,1.77
2022-09-18T08:55:33.651Z,1.85
2022-09-18T08:58:16.699Z,2.60
2022-09-18T09:01:16.159Z,2.55
2022-09-18T09:04:13.116Z,2.97
2022-09-18T09:06:55.771Z,2.85
2022-09-18T09:09:40.455Z,2.88
2022-09-18T09:12:24.071Z,2.35
2022-09-18T09:15:20.818Z,2.20
2022-09-18T09:18:23.293Z,1.83
2022-09-18T09:20:55.260Z,2.83
2022-09-18T09:23:46.455Z,2.20
2022-09-18T09:26:28.509Z,2.28
2022-09-18T09:29:24.033Z,1.90
2022-09-18T09:32:28.822Z,1.80
2022-09-18T09:35:17.066Z,1.97
2022-09-18T09:38:13.351Z,2.13
2022-09-18T09:40:50.237Z,2.33
2022-09-18T09:43:24.851Z,3.28
2022-09-18T09:45:59.569Z,2.30
2022-09-18T09:48:36.819Z,2.67
2022-09-18T09:51:49.999Z,2.47
2022-09-18T09:54:17.782Z,3.15
2022-09-18T09:56:57.300Z,2.55
2022-09-18T09:59:40.716Z,3.15
2022-09-18T10:02:56.593Z,2.67
2022-09-18T10:05:45.004Z,2.80
2022-09-18T10:08:29.511Z,2.58
2022-09-18T10:11:11.544Z,2.80
2022-09-18T10:13:44.143Z,2.97
2022-09-18T10:16:24.909Z,2.80
2022-09-18T10:18:53.961Z,2.70
2022-09-18T10:21:27.428Z,2.72
2022-09-18T10:24:01.485Z,3.00
2022-09-18T10:26:38.423Z,3.47
2022-09-18T10:29:06.370Z,3.20
2022-09-18T10:31:48.719Z,3.17
2022-09-18T10:34:41.517Z,3.30
2022-09-18T10:37:46.416Z,3.25
2022-09-18T10:40:32.062Z,3.28
2022-09-18T10:43:01.356Z,3.90
2022-09-18T10:45:40.474Z,4.22
2022-09-18T10:48:27.882Z,3.70
2022-09-18T10:51:04.940Z,4.00
2022-09-18T10:53:42.787Z,6.22
2022-09-18T10:56:26.283Z,4.13
2022-09-18T10:58:57.616Z,3.53
2022-09-18T11:01:26.506Z,3.03
2022-09-18T11:04:06.985Z,3.05
2022-09-18T11:06:38.072Z,5.13
2022-09-18T11:09:33.744Z,2.80
2022-09-18T11:12:02.687Z,2.80
2022-09-18T11:14:41.990Z,2.43
2022-09-18T11:17:24.035Z,2.50
2022-09-18T11:19:55.145Z,2.42
2022-09-18T11:22:46.018Z,2.30
2022-09-18T11:25:28.954Z,2.13
2022-09-18T11:28:24.126Z,2.10
2022-09-18T11:30:59.278Z,2.38
2022-09-18T11:33:31.560Z,2.53
2022-09-18T11:36:05.949Z,2.40
2022-09-18T11:38:46.213Z,2.27
2022-09-18T11:41:23.467Z,2.40
2022-09-18T11:44:04.891Z,2.45
2022-09-18T11:46:52.096Z,2.78
2022-09-18T11:49:22.283Z,2.58
2022-09-18T11:52:04.286Z,2.78
2022-09-18T11:54:47.142Z,3.00
2022-09-18T11:57:21.790Z,3.83
2022-09-18T12:00:05.049Z,3.40
2022-09-18T12:02:53.171Z,3.47
2022-09-18T12:05:41.253Z,3.35
2022-09-18T12:08:21.494Z,3.50
2022-09-18T12:11:24.237Z,3.20
2022-09-18T12:14:13.731Z,3.40
2022-09-18T12:17:28.221Z,4.20
2022-09-18T12:20:02.636Z,3.38
2022-09-18T12:22:45.164Z,2.65
2022-09-18T12:25:17.162Z,2.70
2022-09-18T12:28:15.031Z,2.53
2022-09-18T12:30:54.874Z,2.53
2022-09-18T12:33:48.590Z,3.00
2022-09-18T12:36:37.702Z,3.50
2022-09-18T12:39:24.269Z,2.67
2022-09-18T12:42:19.001Z,2.88
2022-09-18T12:45:05.047Z,2.90
2022-09-18T12:47:57.340Z,3.58
2022-09-18T12:50:59.280Z,3.90
2022-09-18T12:53:45.377Z,3.83
2022-09-18T12:56:27.307Z,2.75
2022-09-18T12:59:01.447Z,2.65
2022-09-18T13:02:00.471Z,2.35
2022-09-18T13:04:41.010Z,2.35
2022-09-18T13:07:17.385Z,2.55
2022-09-18T13:10:07.277Z,2.33
2022-09-18T13:12:41.773Z,2.67
2022-09-18T13:15:33.941Z,2.22
2022-09-18T13:18:19.172Z,2.40
2022-09-18T13:20:47.284Z,3.28
2022-09-18T13:23:39.521Z,2.78
2022-09-18T13:26:13.361Z,2.60
2022-09-18T13:28:42.641Z,2.45
2022-09-18T13:31:32.683Z,2.30
2022-09-18T13:34:01.524Z,2.13
2022-09-18T13:36:38.464Z,2.22
2022-09-18T13:39:16.175Z,2.05
2022-09-18T13:41:50.677Z,2.00
2022-09-18T13:44:21.634Z,1.90
2022-09-18T13:46:51.871Z,2.00
2022-09-18T13:49:29.164Z,2.10
2022-09-18T13:51:57.218Z,2.38
2022-09-18T13:54:28.530Z,1.85
2022-09-18T13:57:11.183Z,2.40
2022-09-18T13:59:48.622Z,2.58
2022-09-18T14:02:31.501Z,3.15
2022-09-18T14:05:18.895Z,3.08
2022-09-18T14:07:54.163Z,4.82
2022-09-18T14:10:26.712Z,4.60
2022-09-18T14:13:24.341Z,3.78
2022-09-18T14:15:59.211Z,8.20
2022-09-18T14:18:45.091Z,3.30
2022-09-18T14:21:18.976Z,3.60
2022-09-18T14:23:46.733Z,3.28
2022-09-18T14:26:37.501Z,3.58
2022-09-18T14:29:11.040Z,3.20
2022-09-18T14:34:22.247Z,3.60
2022-09-18T14:36:55.417Z,3.65
2022-09-18T14:39:28.709Z,3.55
2022-09-18T14:42:00.313Z,3.90
2022-09-18T14:44:30.036Z,2.97
2022-09-18T14:46:59.986Z,3.70
2022-09-18T14:49:31.628Z,3.00
2022-09-18T14:52:04.956Z,3.42
2022-09-18T14:57:15.407Z,3.10
2022-09-18T14:59:43.063Z,3.40
2022-09-18T15:02:32.223Z,4.20
2022-09-18T15:05:02.267Z,4.18
2022-09-18T15:07:31.055Z,2.97
2022-09-18T15:10:02.922Z,2.83
2022-09-18T15:12:33.010Z,3.20
2022-09-18T15:15:00.516Z,3.20
2022-09-18T15:17:31.109Z,3.22
2022-09-18T15:20:02.851Z,3.10
2022-09-18T15:22:31.270Z,3.00
2022-09-18T15:25:02.089Z,2.83
2022-09-18T15:27:31.936Z,3.38
2022-09-18T15:30:01.675Z,3.33
2022-09-18T15:32:38.415Z,5.03
2022-09-18T15:35:13.032Z,3.85
2022-09-18T15:37:50.594Z,2.80
2022-09-18T15:40:25.028Z,2.88
2022-09-18T15:42:59.463Z,3.70
2022-09-18T15:45:30.118Z,3.35
2022-09-18T15:48:00.828Z,3.50
2022-09-18T15:50:34.070Z,3.80
2022-09-18T15:53:14.090Z,3.00
2022-09-18T15:56:02.833Z,3.20
2022-09-18T15:58:35.675Z,3.00
2022-09-18T16:01:06.978Z,3.42
2022-09-18T16:03:41.803Z,3.30
2022-09-18T16:06:21.766Z,3.28
2022-09-18T16:08:53.238Z,4.43
2022-09-18T16:11:46.686Z,3.53
2022-09-18T16:14:43.867Z,4.70
2022-09-18T16:17:31.216Z,7.00
2022-09-18T16:20:20.352Z,4.05
2022-09-18T16:22:49.474Z,4.38
2022-09-18T16:25:24.665Z,4.10
2022-09-18T16:27:56.646Z,4.93
2022-09-18T16:30:25.575Z,4.88
2022-09-18T16:33:00.198Z,5.20
2022-09-18T16:35:27.930Z,6.20
2022-09-18T16:37:56.022Z,6.43
2022-09-18T16:40:27.616Z,5.63
2022-09-18T16:42:58.659Z,6.53
2022-09-18T16:45:29.190Z,7.30
2022-09-18T16:48:00.498Z,6.10
2022-09-18T16:50:28.410Z,5.85
2022-09-18T16:53:00.718Z,5.03
2022-09-18T16:55:30.990Z,5.60
2022-09-18T16:57:58.899Z,6.45
2022-09-18T17:00:28.073Z,5.40
2022-09-18T17:02:57.275Z,5.05
2022-09-18T17:05:26.340Z,5.00
2022-09-18T17:07:54.061Z,4.10
2022-09-18T17:10:21.900Z,3.88
2022-09-18T17:12:49.562Z,3.95
2022-09-18T17:15:17.466Z,3.47
2022-09-18T17:17:45.867Z,3.13
2022-09-18T17:20:17.991Z,3.28
2022-09-18T17:22:47.264Z,3.30
2022-09-18T17:25:16.075Z,3.63
2022-09-18T17:27:44.104Z,2.72
2022-09-18T17:30:12.938Z,2.95
2022-09-18T17:32:40.513Z,3.53
2022-09-18T17:35:08.361Z,3.25
2022-09-18T17:37:36.171Z,3.42
2022-09-18T17:40:03.815Z,3.00
2022-09-18T17:42:31.516Z,3.35
2022-09-18T17:44:59.333Z,3.08
2022-09-18T17:47:26.838Z,3.58
2022-09-18T17:49:54.330Z,3.80
2022-09-18T17:52:21.846Z,4.60
2022-09-18T17:54:49.800Z,5.07
2022-09-18T17:57:17.750Z,5.68
2022-09-18T17:59:45.330Z,6.05
2022-09-18T18:02:14.017Z,7.22
2022-09-18T18:04:41.718Z,8.13
2022-09-18T18:07:09.400Z,9.02
2022-09-18T18:09:37.815Z,8.25
2022-09-18T18:12:06.235Z,11.13
2022-09-18T18:14:34.922Z,11.90
2022-09-18T18:17:04.360Z,9.30
2022-09-18T18:19:31.753Z,11.60
2022-09-18T18:21:59.235Z,15.65
2022-09-18T18:24:27.250Z,19.60
2022-09-18T18:26:56.045Z,24.70
2022-09-18T18:29:24.099Z,17.50
2022-09-18T18:31:52.021Z,18.90
2022-09-18T18:34:25.449Z,13.27
2022-09-18T18:39:20.966Z,9.85
2022-09-18T18:41:48.896Z,8.20
2022-09-18T18:44:16.610Z,8.32
2022-09-18T18:46:44.611Z,7.93
2022-09-18T18:49:16.863Z,6.10
2022-09-18T18:51:48.056Z,6.63
2022-09-18T18:54:17.897Z,5.63
2022-09-18T18:56:47.302Z,6.72
2022-09-18T18:59:17.188Z,5.50
2022-09-18T19:01:44.915Z,5.65
2022-09-18T19:04:15.411Z,5.32
2022-09-18T19:06:44.371Z,5.32
2022-09-18T19:09:20.487Z,5.88
2022-09-18T19:11:50.327Z,4.95
2022-09-18T19:14:23.705Z,4.55
2022-09-18T19:16:52.206Z,4.63
2022-09-18T19:19:23.736Z,5.20
2022-09-18T19:21:53.061Z,4.68
2022-09-18T19:24:21.656Z,4.43
2022-09-18T19:26:49.380Z,5.00
2022-09-18T19:29:19.015Z,4.68
2022-09-18T19:31:47.433Z,4.60
2022-09-18T19:34:18.975Z,4.93
2022-09-18T19:36:50.481Z,5.10
2022-09-18T19:39:24.121Z,5.30
2022-09-18T19:42:08.278Z,5.80
2022-09-18T19:44:48.596Z,5.53
2022-09-18T19:47:28.060Z,6.32
2022-09-18T19:50:02.059Z,5.40
2022-09-18T19:52:30.957Z,5.93
2022-09-18T19:54:59.346Z,7.57
2022-09-18T19:57:28.727Z,6.90
2022-09-18T19:59:57.479Z,7.15
2022-09-18T20:02:25.738Z,8.75
2022-09-18T20:04:53.442Z,7.22
2022-09-18T20:07:20.922Z,9.30
2022-09-18T20:09:48.623Z,9.10
2022-09-18T20:12:16.269Z,9.63
2022-09-18T20:14:43.856Z,9.63
2022-09-18T20:17:11.534Z,9.82
2022-09-18T20:19:39.101Z,9.40
2022-09-18T20:22:06.592Z,7.68
2022-09-18T20:24:34.531Z,6.95
2022-09-18T20:27:02.064Z,6.80
2022-09-18T20:29:30.734Z,6.97
2022-09-18T20:31:58.395Z,7.70
2022-09-18T20:34:26.274Z,8.95
2022-09-18T20:36:55.152Z,8.93
2022-09-18T20:39:22.773Z,9.38
2022-09-18T20:41:51.398Z,9.68
2022-09-18T20:44:22.257Z,11.05
2022-09-18T20:46:50.777Z,10.57
2022-09-18T20:49:18.299Z,10.90
2022-09-18T20:51:46.286Z,11.25
2022-09-18T20:54:14.929Z,10.75
2022-09-18T20:56:44.800Z,13.80
2022-09-18T20:59:16.187Z,11.70
2022-09-18T21:01:45.159Z,12.27
2022-09-18T21:04:17.645Z,11.88
2022-09-18T21:06:57.591Z,10.50
2022-09-18T21:09:27.060Z,14.52
2022-09-18T21:11:56.977Z,12.55
2022-09-18T21:14:27.646Z,13.65
2022-09-18T21:16:56.109Z,12.90
2022-09-18T21:19:26.353Z,9.88
2022-09-18T21:21:54.070Z,9.90
2022-09-18T21:24:22.622Z,8.60
2022-09-18T21:26:50.602Z,7.32
2022-09-18T21:29:21.178Z,6.88
2022-09-18T21:31:51.605Z,6.90
2022-09-18T21:34:30.371Z,7.22
2022-09-18T21:37:00.078Z,7.32
2022-09-18T21:39:28.618Z,7.63
2022-09-18T21:41:58.387Z,8.00
2022-09-18T21:44:28.374Z,8.77
2022-09-18T21:47:02.262Z,8.45
2022-09-18T21:49:30.778Z,8.25
2022-09-18T21:52:06.966Z,6.25
2022-09-18T21:54:34.621Z,6.00
2022-09-18T21:57:02.724Z,6.10
2022-09-18T21:59:32.108Z,5.53
2022-09-18T22:02:00.879Z,4.80
2022-09-18T22:04:30.893Z,4.93
2022-09-18T22:07:00.619Z,5.13
2022-09-18T22:09:30.798Z,4.70
2022-09-18T22:11:58.656Z,4.80
2022-09-18T22:14:32.477Z,5.25
2022-09-18T22:17:01.900Z,4.57
2022-09-18T22:19:29.625Z,4.47
2022-09-18T22:21:57.243Z,4.70
2022-09-18T22:24:26.159Z,5.93
2022-09-18T22:27:08.672Z,5.32
2022-09-18T22:29:37.895Z,4.70
2022-09-18T22:32:06.198Z,5.38
2022-09-18T22:34:37.276Z,5.72
2022-09-18T22:37:05.561Z,5.90
2022-09-18T22:39:33.133Z,5.20
2022-09-18T22:42:01.133Z,6.35
2022-09-18T22:44:28.507Z,5.00
2022-09-18T22:46:56.100Z,4.78
2022-09-18T22:49:24.383Z,6.10
2022-09-18T22:51:52.562Z,6.30
2022-09-18T22:54:25.147Z,7.20
2022-09-18T22:56:53.594Z,6.78
2022-09-18T22:59:23.219Z,7.40
2022-09-18T23:02:00.916Z,7.25
2022-09-18T23:04:30.248Z,5.65
2022-09-18T23:06:59.535Z,6.45
2022-09-18T23:09:27.778Z,5.97
2022-09-18T23:11:55.902Z,5.10
2022-09-18T23:14:26.503Z,4.60
2022-09-18T23:16:55.004Z,5.40
2022-09-18T23:19:27.124Z,4.95
2022-09-18T23:21:55.867Z,5.25
2022-09-18T23:24:24.057Z,5.07
2022-09-18T23:26:53.025Z,4.95
2022-09-18T23:29:22.979Z,5.28
2022-09-18T23:31:58.013Z,5.40
2022-09-18T23:34:29.469Z,5.30
2022-09-18T23:36:58.733Z,5.47
2022-09-18T23:39:28.879Z,5.03
2022-09-18T23:41:59.000Z,5.10
2022-09-18T23:44:28.913Z,4.80
2022-09-18T23:46:56.498Z,5.03
2022-09-18T23:49:24.106Z,4.70
2022-09-18T23:51:54.190Z,4.50
2022-09-18T23:54:24.380Z,4.38
2022-09-18T23:56:52.886Z,4.53
2022-09-18T23:59:23.039Z,4.45
