createdAt,value
2017-09-14T00:01:02.822Z,88.92
2017-09-14T00:02:13.056Z,88.73
2017-09-14T00:03:23.007Z,88.73
2017-09-14T00:04:32.948Z,89.11
2017-09-14T00:05:43.211Z,88.82
2017-09-14T00:06:53.461Z,88.73
2017-09-14T00:08:03.647Z,89.11
2017-09-14T00:09:13.897Z,89.01
2017-09-14T00:10:24.157Z,88.82
2017-09-14T00:11:34.092Z,88.82
2017-09-14T00:12:44.347Z,88.63
2017-09-14T00:13:54.845Z,88.54
2017-09-14T00:15:04.781Z,88.92
2017-09-14T00:16:15.034Z,89.11
2017-09-14T00:17:25.280Z,88.92
2017-09-14T00:18:35.539Z,89.11
2017-09-14T00:19:46.099Z,89.39
2017-09-14T00:20:56.372Z,88.82
2017-09-14T00:22:06.616Z,89.3
2017-09-14T00:23:16.867Z,89.3
2017-09-14T00:24:27.123Z,89.87
2017-09-14T00:25:37.657Z,90.06
2017-09-14T00:26:47.903Z,89.87
2017-09-14T00:27:58.174Z,89.97
2017-09-14T00:29:08.421Z,89.68
2017-09-14T00:30:18.351Z,90.16
2017-09-14T00:31:28.871Z,89.59
2017-09-14T00:32:38.798Z,89.87
2017-09-14T00:33:49.052Z,89.78
2017-09-14T00:34:58.671Z,89.68
2017-09-14T00:36:08.937Z,89.78
2017-09-14T00:37:19.446Z,90.35
2017-09-14T00:38:29.079Z,90.83
2017-09-14T00:39:39.028Z,90.5
2017-09-14T00:40:49.268Z,90.59
2017-09-14T00:41:59.523Z,90.5
2017-09-14T00:43:10.030Z,90.73
2017-09-14T00:44:20.281Z,90.69
2017-09-14T00:45:30.215Z,90.78
2017-09-14T00:46:40.467Z,90.59
2017-09-14T00:47:50.714Z,90.97
2017-09-14T00:49:01.216Z,91.07
2017-09-14T00:50:11.158Z,90.78
2017-09-14T00:51:21.406Z,90.88
2017-09-14T00:52:31.399Z,90.59
2017-09-14T00:53:41.331Z,90.78
2017-09-14T00:54:51.851Z,90.78
2017-09-14T00:56:02.115Z,90.69
2017-09-14T00:57:12.051Z,90.78
2017-09-14T00:58:21.981Z,90.69
2017-09-14T00:59:31.918Z,90.88
2017-09-14T01:00:42.114Z,90.4
2017-09-14T01:01:52.366Z,90.78
2017-09-14T01:03:02.611Z,90.31
2017-09-14T01:04:12.885Z,90.21
2017-09-14T01:05:23.134Z,90.4
2017-09-14T01:06:33.331Z,90.31
2017-09-14T01:07:43.261Z,90.02
2017-09-14T01:08:53.193Z,89.92
2017-09-14T01:10:03.447Z,90.31
2017-09-14T01:11:13.697Z,90.02
2017-09-14T01:12:23.882Z,89.54
2017-09-14T01:13:33.821Z,89.92
2017-09-14T01:14:43.751Z,90.11
2017-09-14T01:15:54.001Z,89.87
2017-09-14T01:17:04.247Z,89.87
2017-09-14T01:18:14.762Z,89.64
2017-09-14T01:19:25.017Z,89.59
2017-09-14T01:20:34.635Z,90.06
2017-09-14T01:21:44.876Z,90.06
2017-09-14T01:22:55.130Z,89.49
2017-09-14T01:24:05.632Z,89.49
2017-09-14T01:25:15.580Z,89.59
2017-09-14T01:26:25.533Z,88.73
2017-09-14T01:27:35.789Z,88.82
2017-09-14T01:28:45.715Z,88.34
2017-09-14T01:29:55.891Z,88.15
2017-09-14T01:31:05.823Z,87.68
2017-09-14T01:32:16.106Z,88.25
2017-09-14T01:33:26.365Z,87.96
2017-09-14T01:34:36.620Z,88.06
2017-09-14T01:35:46.820Z,87.96
2017-09-14T01:36:57.064Z,87.48
2017-09-14T01:38:07.315Z,87.68
2017-09-14T01:39:17.581Z,87.62
2017-09-14T01:40:27.832Z,87.34
2017-09-14T01:41:38.341Z,88.2
2017-09-14T01:42:48.596Z,88.01
2017-09-14T01:43:58.845Z,88.01
2017-09-14T01:45:09.098Z,87.91
2017-09-14T01:46:19.347Z,88.29
2017-09-14T01:47:29.848Z,88.48
2017-09-14T01:48:40.129Z,88.77
2017-09-14T01:49:50.067Z,88.77
2017-09-14T01:51:00.320Z,89.06
2017-09-14T01:52:10.579Z,88.87
2017-09-14T01:53:21.084Z,89.53
2017-09-14T01:54:31.020Z,89.53
2017-09-14T01:55:41.269Z,89.34
2017-09-14T01:56:51.525Z,89.44
2017-09-14T01:58:01.769Z,90.01
2017-09-14T01:59:11.637Z,89.82
2017-09-14T02:00:21.892Z,90.01
2017-09-14T02:01:32.144Z,89.92
2017-09-14T02:02:42.078Z,90.01
2017-09-14T02:03:52.001Z,90.01
2017-09-14T02:05:02.534Z,90.78
2017-09-14T02:06:12.475Z,90.88
2017-09-14T02:07:22.101Z,90.88
2017-09-14T02:08:32.361Z,91.11
2017-09-14T02:09:42.605Z,91.45
2017-09-14T02:10:53.098Z,91.78
2017-09-14T02:12:03.346Z,92.02
2017-09-14T02:13:12.970Z,92.16
2017-09-14T02:14:23.225Z,92.83
2017-09-14T02:15:33.510Z,93.55
2017-09-14T02:16:44.016Z,93.16
2017-09-14T02:17:54.260Z,93.02
2017-09-14T02:19:04.501Z,93.7
2017-09-14T02:20:14.436Z,93.79
2017-09-14T02:21:24.688Z,94.36
2017-09-14T02:22:34.875Z,94.46
2017-09-14T02:23:45.133Z,94.84
2017-09-14T02:24:55.373Z,94.74
2017-09-14T02:26:05.313Z,95.22
2017-09-14T02:27:14.932Z,95.41
2017-09-14T02:28:25.506Z,95.41
2017-09-14T02:29:35.560Z,96.08
2017-09-14T02:30:45.848Z,96.27
2017-09-14T02:31:55.815Z,96.37
2017-09-14T02:33:05.751Z,97.03
2017-09-14T02:34:16.265Z,96.84
2017-09-14T02:35:26.525Z,96.94
2017-09-14T02:36:36.470Z,97.32
2017-09-14T02:37:46.716Z,97.61
2017-09-14T02:38:56.978Z,97.61
2017-09-14T02:40:07.489Z,97.52
2017-09-14T02:41:17.752Z,97.8
2017-09-14T02:42:28.033Z,98.03
2017-09-14T02:43:38.288Z,97.52
2017-09-14T02:44:48.532Z,97.8
2017-09-14T02:45:59.031Z,97.85
2017-09-14T02:47:09.288Z,98.32
2017-09-14T02:48:19.220Z,98.32
2017-09-14T02:49:29.484Z,98.23
2017-09-14T02:50:39.430Z,98.42
2017-09-14T02:51:49.980Z,98.8
2017-09-14T02:53:00.224Z,98.61
2017-09-14T02:54:10.479Z,98.8
2017-09-14T02:55:20.738Z,98.42
2017-09-14T02:56:30.380Z,98.9
2017-09-14T02:57:40.873Z,99.08
2017-09-14T02:58:50.823Z,99.76
2017-09-14T03:00:00.445Z,99.76
2017-09-14T03:01:10.399Z,99.85
2017-09-14T03:02:20.329Z,99.99
2017-09-14T03:03:30.830Z,99.99
2017-09-14T03:04:41.082Z,99.99
2017-09-14T03:05:50.707Z,99.99
2017-09-14T03:07:00.316Z,99.99
2017-09-14T03:08:10.251Z,99.99
2017-09-14T03:09:20.438Z,99.99
2017-09-14T03:10:30.696Z,99.99
2017-09-14T03:11:40.944Z,99.99
2017-09-14T03:12:50.879Z,99.99
2017-09-14T03:14:01.134Z,99.99
2017-09-14T03:15:11.633Z,99.99
2017-09-14T03:16:21.888Z,99.99
2017-09-14T03:17:31.829Z,99.99
2017-09-14T03:18:41.756Z,99.99
2017-09-14T03:19:52.009Z,99.99
2017-09-14T03:21:02.204Z,99.99
2017-09-14T03:22:12.138Z,99.99
2017-09-14T03:23:22.085Z,99.99
2017-09-14T03:24:32.330Z,99.99
2017-09-14T03:25:42.586Z,99.99
2017-09-14T03:26:53.084Z,99.99
2017-09-14T03:28:03.835Z,99.99
2017-09-14T03:29:14.076Z,99.99
2017-09-14T03:30:24.321Z,99.99
2017-09-14T03:31:33.946Z,99.99
2017-09-14T03:32:44.447Z,99.99
2017-09-14T03:33:54.076Z,99.99
2017-09-14T03:35:04.332Z,99.99
2017-09-14T03:36:14.588Z,99.99
2017-09-14T03:37:24.838Z,99.99
2017-09-14T03:38:35.343Z,99.99
2017-09-14T03:39:45.593Z,99.99
2017-09-14T03:40:55.942Z,99.99
2017-09-14T03:42:05.876Z,99.99
2017-09-14T03:43:16.137Z,99.99
2017-09-14T03:44:26.010Z,99.99
2017-09-14T03:45:35.940Z,99.99
2017-09-14T03:46:46.194Z,99.99
2017-09-14T03:47:56.457Z,99.99
2017-09-14T03:49:06.380Z,99.99
2017-09-14T03:50:16.565Z,99.99
2017-09-14T03:51:26.193Z,99.99
2017-09-14T03:52:36.146Z,99.99
2017-09-14T03:53:46.082Z,99.99
2017-09-14T03:54:56.380Z,99.99
2017-09-14T03:56:06.884Z,99.99
2017-09-14T03:57:17.149Z,99.99
2017-09-14T03:58:27.409Z,99.99
2017-09-14T03:59:37.336Z,99.99
2017-09-14T04:00:47.604Z,99.99
2017-09-14T04:01:57.791Z,99.99
2017-09-14T04:03:08.050Z,99.99
2017-09-14T04:04:18.302Z,99.99
2017-09-14T04:05:28.556Z,99.99
2017-09-14T04:06:38.814Z,99.99
2017-09-14T04:07:49.361Z,99.99
2017-09-14T04:08:59.642Z,99.99
2017-09-14T04:10:09.925Z,99.99
2017-09-14T04:11:19.856Z,99.99
2017-09-14T04:12:29.813Z,99.99
2017-09-14T04:13:40.311Z,99.99
2017-09-14T04:14:50.554Z,99.99
2017-09-14T04:16:00.174Z,99.99
2017-09-14T04:17:10.107Z,99.99
2017-09-14T04:18:20.363Z,99.99
2017-09-14T04:19:30.857Z,99.99
2017-09-14T04:20:40.789Z,99.99
2017-09-14T04:21:50.722Z,99.99
2017-09-14T04:23:00.984Z,99.99
2017-09-14T04:24:11.231Z,99.99
2017-09-14T04:25:21.426Z,99.99
2017-09-14T04:26:31.699Z,99.99
2017-09-14T04:27:41.946Z,99.99
2017-09-14T04:28:52.195Z,99.99
2017-09-14T04:30:02.444Z,99.99
2017-09-14T04:31:12.970Z,99.99
2017-09-14T04:32:22.908Z,99.99
2017-09-14T04:33:32.536Z,99.99
2017-09-14T04:34:42.778Z,99.99
2017-09-14T04:35:52.720Z,99.99
2017-09-14T04:37:03.224Z,99.99
2017-09-14T04:38:13.159Z,99.99
2017-09-14T04:39:23.411Z,99.99
2017-09-14T04:40:33.656Z,99.99
2017-09-14T04:41:43.278Z,99.99
2017-09-14T04:42:53.771Z,99.99
2017-09-14T04:44:03.710Z,99.99
2017-09-14T04:45:13.974Z,99.99
2017-09-14T04:46:23.915Z,99.99
2017-09-14T04:47:34.165Z,99.99
2017-09-14T04:48:44.383Z,99.99
2017-09-14T04:49:54.317Z,99.99
2017-09-14T04:51:04.566Z,99.99
2017-09-14T04:52:14.508Z,99.99
2017-09-14T04:53:24.748Z,99.99
2017-09-14T04:54:35.266Z,99.99
2017-09-14T04:55:45.532Z,99.99
2017-09-14T04:56:55.818Z,99.99
2017-09-14T04:58:06.114Z,99.99
2017-09-14T04:59:16.106Z,99.99
2017-09-14T05:00:26.642Z,99.99
2017-09-14T05:01:36.880Z,99.99
2017-09-14T05:02:47.130Z,99.99
2017-09-14T05:03:56.746Z,99.99
2017-09-14T05:05:06.995Z,99.99
2017-09-14T05:06:17.190Z,99.99
2017-09-14T05:07:27.119Z,99.99
2017-09-14T05:08:37.070Z,99.99
2017-09-14T05:09:47.323Z,99.99
2017-09-14T05:10:57.583Z,99.99
2017-09-14T05:12:07.457Z,99.99
2017-09-14T05:13:17.698Z,99.99
2017-09-14T05:14:27.945Z,99.99
2017-09-14T05:15:38.205Z,99.99
2017-09-14T05:16:47.830Z,99.99
2017-09-14T05:17:58.339Z,99.99
2017-09-14T05:19:08.579Z,99.99
2017-09-14T05:20:18.510Z,99.99
2017-09-14T05:21:28.768Z,99.99
2017-09-14T05:22:38.712Z,99.99
2017-09-14T05:23:48.582Z,99.99
2017-09-14T05:24:58.511Z,99.99
2017-09-14T05:26:08.133Z,99.99
2017-09-14T05:27:17.765Z,99.99
2017-09-14T05:28:28.023Z,99.99
2017-09-14T05:29:38.517Z,99.99
2017-09-14T05:30:48.464Z,99.99
2017-09-14T05:31:58.414Z,99.99
2017-09-14T05:33:08.671Z,99.99
2017-09-14T05:34:18.607Z,99.99
2017-09-14T05:35:29.117Z,99.99
2017-09-14T05:36:39.057Z,99.99
2017-09-14T05:37:49.000Z,99.99
2017-09-14T05:38:59.260Z,99.99
2017-09-14T05:40:09.513Z,99.99
2017-09-14T05:41:19.395Z,99.99
2017-09-14T05:42:29.322Z,99.99
2017-09-14T05:43:39.605Z,99.99
2017-09-14T05:44:49.863Z,99.99
2017-09-14T05:46:00.191Z,99.99
2017-09-14T05:47:10.381Z,99.99
2017-09-14T05:48:20.316Z,99.99
2017-09-14T05:49:30.570Z,99.99
2017-09-14T05:50:40.825Z,99.99
2017-09-14T05:51:51.081Z,99.99
2017-09-14T05:53:01.273Z,99.99
2017-09-14T05:54:11.223Z,99.99
2017-09-14T05:55:21.473Z,99.99
2017-09-14T05:56:31.750Z,99.99
2017-09-14T05:57:42.013Z,99.99
2017-09-14T05:58:52.198Z,99.99
2017-09-14T06:00:02.458Z,99.99
2017-09-14T06:01:12.101Z,99.99
2017-09-14T06:02:22.039Z,99.99
2017-09-14T06:03:32.291Z,99.99
2017-09-14T06:04:42.216Z,99.99
2017-09-14T06:05:52.480Z,99.99
2017-09-14T06:07:02.751Z,99.99
2017-09-14T06:08:13.044Z,99.99
2017-09-14T06:09:23.303Z,99.99
2017-09-14T06:10:33.814Z,99.99
2017-09-14T06:11:44.065Z,99.99
2017-09-14T06:12:54.327Z,99.99
2017-09-14T06:14:04.269Z,99.99
2017-09-14T06:15:14.520Z,99.99
2017-09-14T06:16:25.029Z,99.99
2017-09-14T06:17:35.272Z,99.99
2017-09-14T06:18:45.208Z,99.99
2017-09-14T06:19:55.452Z,99.99
2017-09-14T06:21:05.717Z,99.99
2017-09-14T06:22:15.579Z,99.99
2017-09-14T06:23:25.852Z,99.99
2017-09-14T06:24:36.117Z,99.99
2017-09-14T06:25:46.060Z,99.99
2017-09-14T06:26:56.318Z,99.99
2017-09-14T06:28:06.824Z,99.99
2017-09-14T06:29:17.085Z,99.99
2017-09-14T06:30:27.345Z,99.99
2017-09-14T06:31:37.605Z,99.99
2017-09-14T06:32:47.541Z,99.99
2017-09-14T06:33:58.047Z,99.99
2017-09-14T06:35:08.322Z,99.99
2017-09-14T06:36:18.584Z,99.99
2017-09-14T06:37:28.851Z,99.99
2017-09-14T06:38:39.127Z,99.99
2017-09-14T06:39:49.623Z,99.99
2017-09-14T06:40:59.892Z,99.99
2017-09-14T06:42:09.844Z,99.99
2017-09-14T06:43:20.129Z,99.99
2017-09-14T06:44:30.404Z,99.99
2017-09-14T06:45:40.685Z,99.99
2017-09-14T06:46:50.985Z,99.99
2017-09-14T06:48:00.949Z,99.99
2017-09-14T06:49:11.210Z,99.99
2017-09-14T06:50:20.860Z,99.99
2017-09-14T06:51:31.318Z,99.99
2017-09-14T06:52:41.601Z,99.99
2017-09-14T06:53:51.921Z,99.99
2017-09-14T06:55:02.199Z,99.99
2017-09-14T06:56:12.482Z,99.99
2017-09-14T06:57:22.997Z,99.99
2017-09-14T06:58:32.655Z,99.99
2017-09-14T06:59:42.973Z,99.99
2017-09-14T07:00:53.296Z,99.99
2017-09-14T07:02:03.802Z,99.99
2017-09-14T07:03:14.337Z,99.99
2017-09-14T07:04:24.605Z,99.99
2017-09-14T07:05:34.904Z,99.99
2017-09-14T07:06:45.216Z,99.99
2017-09-14T07:07:55.499Z,99.99
2017-09-14T07:09:06.041Z,99.99
2017-09-14T07:10:15.990Z,99.99
2017-09-14T07:11:25.966Z,99.99
2017-09-14T07:12:36.227Z,99.99
2017-09-14T07:13:46.161Z,99.99
2017-09-14T07:14:56.686Z,99.99
2017-09-14T07:16:06.970Z,99.99
2017-09-14T07:17:16.913Z,99.99
2017-09-14T07:18:27.192Z,99.99
2017-09-14T07:19:37.137Z,99.99
2017-09-14T07:20:47.687Z,99.99
2017-09-14T07:21:58.038Z,99.99
2017-09-14T07:23:08.332Z,99.99
2017-09-14T07:24:18.872Z,99.99
2017-09-14T07:25:28.824Z,99.99
2017-09-14T07:26:39.028Z,99.99
2017-09-14T07:27:49.316Z,99.99
2017-09-14T07:28:59.576Z,99.99
2017-09-14T07:30:09.557Z,99.99
2017-09-14T07:31:19.853Z,99.99
2017-09-14T07:32:30.377Z,99.95
2017-09-14T07:33:40.657Z,99.57
2017-09-14T07:34:50.947Z,99.95
2017-09-14T07:36:00.910Z,99.95
2017-09-14T07:37:10.869Z,99.09
2017-09-14T07:38:20.746Z,98.99
2017-09-14T07:39:30.365Z,98.9
2017-09-14T07:40:40.653Z,98.8
2017-09-14T07:41:50.586Z,98.23
2017-09-14T07:43:00.540Z,98.8
2017-09-14T07:44:11.079Z,98.23
2017-09-14T07:45:21.341Z,99.33
2017-09-14T07:46:31.626Z,99.14
2017-09-14T07:47:41.898Z,97.9
2017-09-14T07:48:52.162Z,97.71
2017-09-14T07:50:02.420Z,98.09
2017-09-14T07:51:12.723Z,97.9
2017-09-14T07:52:22.657Z,97.99
2017-09-14T07:53:32.923Z,98.09
2017-09-14T07:54:43.194Z,98.28
2017-09-14T07:55:53.776Z,98.09
2017-09-14T07:57:04.035Z,98.18
2017-09-14T07:58:14.295Z,97.9
2017-09-14T07:59:24.604Z,97.99
2017-09-14T08:00:34.887Z,97.99
2017-09-14T08:01:45.417Z,97.8
2017-09-14T08:02:55.703Z,97.42
2017-09-14T08:04:05.980Z,97.9
2017-09-14T08:05:16.246Z,97.71
2017-09-14T08:06:26.221Z,96.47
2017-09-14T08:07:36.731Z,96.37
2017-09-14T08:08:47.256Z,96.94
2017-09-14T08:09:57.523Z,96.75
2017-09-14T08:11:07.793Z,96.37
2017-09-14T08:12:18.052Z,96.27
2017-09-14T08:13:28.581Z,96.37
2017-09-14T08:14:38.539Z,95.79
2017-09-14T08:15:48.480Z,95.27
2017-09-14T08:16:58.430Z,95.17
2017-09-14T08:18:08.696Z,94.84
2017-09-14T08:19:19.224Z,94.74
2017-09-14T08:20:29.186Z,93.98
2017-09-14T08:21:39.475Z,94.74
2017-09-14T08:22:49.776Z,95.12
2017-09-14T08:23:59.767Z,94.65
2017-09-14T08:25:10.310Z,94.7
2017-09-14T08:26:20.609Z,94.74
2017-09-14T08:27:30.583Z,95.61
2017-09-14T08:28:40.874Z,93.6
2017-09-14T08:29:50.830Z,93.79
2017-09-14T08:31:01.044Z,93.4
2017-09-14T08:32:11.293Z,93.88
2017-09-14T08:33:21.551Z,94.07
2017-09-14T08:34:31.822Z,93.31
2017-09-14T08:35:42.113Z,93.69
2017-09-14T08:36:52.621Z,93.79
2017-09-14T08:38:02.888Z,93.55
2017-09-14T08:39:13.152Z,93.5
2017-09-14T08:40:23.422Z,92.93
2017-09-14T08:41:33.687Z,93.07
2017-09-14T08:42:43.555Z,93.55
2017-09-14T08:43:53.483Z,93.55
2017-09-14T08:45:03.422Z,92.78
2017-09-14T08:46:13.681Z,92.02
2017-09-14T08:47:23.951Z,91.44
2017-09-14T08:48:34.456Z,90.96
2017-09-14T08:49:44.723Z,91.06
2017-09-14T08:50:54.689Z,91.35
2017-09-14T08:52:05.207Z,92.11
2017-09-14T08:53:15.463Z,91.35
2017-09-14T08:54:25.998Z,91.44
2017-09-14T08:55:36.034Z,90.67
2017-09-14T08:56:45.673Z,91.63
2017-09-14T08:57:55.953Z,92.11
2017-09-14T08:59:06.203Z,91.92
2017-09-14T09:00:16.762Z,90.77
2017-09-14T09:01:27.062Z,91.49
2017-09-14T09:02:37.081Z,89.48
2017-09-14T09:03:47.070Z,88.48
2017-09-14T09:04:57.363Z,90.16
2017-09-14T09:06:07.936Z,90.77
2017-09-14T09:07:17.898Z,90.39
2017-09-14T09:08:27.842Z,90.87
2017-09-14T09:09:37.797Z,91.25
2017-09-14T09:10:48.073Z,90.48
2017-09-14T09:11:58.610Z,90.39
2017-09-14T09:13:08.878Z,90.3
2017-09-14T09:14:19.374Z,90.96
2017-09-14T09:15:29.677Z,91.44
2017-09-14T09:16:39.959Z,89.91
2017-09-14T09:17:50.219Z,91.35
2017-09-14T09:19:00.515Z,90.48
2017-09-14T09:20:10.784Z,91.44
2017-09-14T09:21:20.774Z,91.25
2017-09-14T09:22:30.398Z,91.73
2017-09-14T09:23:40.910Z,92.02
2017-09-14T09:24:51.230Z,91.92
2017-09-14T09:26:01.525Z,91.63
2017-09-14T09:27:11.499Z,91.06
2017-09-14T09:28:21.483Z,91.06
2017-09-14T09:29:32.060Z,91.35
2017-09-14T09:30:42.341Z,91.59
2017-09-14T09:31:52.293Z,91.97
2017-09-14T09:33:02.553Z,92.16
2017-09-14T09:34:12.504Z,91.92
2017-09-14T09:35:22.736Z,91.78
2017-09-14T09:36:33.012Z,91.68
2017-09-14T09:37:42.985Z,91.39
2017-09-14T09:38:52.951Z,91.78
2017-09-14T09:40:02.940Z,91.11
2017-09-14T09:41:13.498Z,91.44
2017-09-14T09:42:23.790Z,92.02
2017-09-14T09:43:34.033Z,91.16
2017-09-14T09:44:44.322Z,91.73
2017-09-14T09:45:54.634Z,90.67
2017-09-14T09:47:05.163Z,90.1
2017-09-14T09:48:15.424Z,90.39
2017-09-14T09:49:25.689Z,90.06
2017-09-14T09:50:35.355Z,90.25
2017-09-14T09:51:45.718Z,89.87
2017-09-14T09:52:56.300Z,90.06
2017-09-14T09:54:06.570Z,90.39
2017-09-14T09:55:16.854Z,90.73
2017-09-14T09:56:27.129Z,90.39
2017-09-14T09:57:37.390Z,90.01
2017-09-14T09:58:47.625Z,90.48
2017-09-14T09:59:57.260Z,90.39
2017-09-14T10:01:07.217Z,90.87
2017-09-14T10:02:17.191Z,90.3
2017-09-14T10:03:26.822Z,90.1
2017-09-14T10:04:37.361Z,89.91
2017-09-14T10:05:47.313Z,89.62
2017-09-14T10:06:57.568Z,89.53
2017-09-14T10:08:07.854Z,89.34
2017-09-14T10:09:18.111Z,89.91
2017-09-14T10:10:28.629Z,90.2
2017-09-14T10:11:38.911Z,90.1
2017-09-14T10:12:49.168Z,90.48
2017-09-14T10:13:59.518Z,90.1
2017-09-14T10:15:09.767Z,90.01
2017-09-14T10:16:19.985Z,90.01
2017-09-14T10:17:30.236Z,90.34
2017-09-14T10:18:40.492Z,90.53
2017-09-14T10:19:50.430Z,90.53
2017-09-14T10:21:00.694Z,89.87
2017-09-14T10:22:10.907Z,89.81
2017-09-14T10:23:20.864Z,90.48
2017-09-14T10:24:31.127Z,90.96
2017-09-14T10:25:41.429Z,91.44
2017-09-14T10:26:51.748Z,90.77
2017-09-14T10:28:02.319Z,91.25
2017-09-14T10:29:12.271Z,90.96
2017-09-14T10:30:21.924Z,91.16
2017-09-14T10:31:31.879Z,90.96
2017-09-14T10:32:41.837Z,90.87
2017-09-14T10:33:52.030Z,91.44
2017-09-14T10:35:01.987Z,91.06
2017-09-14T10:36:12.255Z,92.02
2017-09-14T10:37:22.562Z,91.97
2017-09-14T10:38:32.817Z,92.4
2017-09-14T10:39:43.335Z,92.4
2017-09-14T10:40:53.590Z,92.3
2017-09-14T10:42:02.894Z,92.59
2017-09-14T10:43:13.161Z,92.3
2017-09-14T10:44:23.417Z,92.49
2017-09-14T10:45:33.622Z,92.3
2017-09-14T10:46:43.892Z,91.92
2017-09-14T10:47:53.241Z,92.11
2017-09-14T10:49:03.181Z,92.02
2017-09-14T10:50:13.119Z,92.88
2017-09-14T10:51:23.688Z,92.78
2017-09-14T10:52:33.951Z,92.59
2017-09-14T10:53:43.896Z,93.16
2017-09-14T10:54:54.175Z,94.7
2017-09-14T10:56:04.437Z,95.22
2017-09-14T10:57:14.648Z,98.95
2017-09-14T10:58:24.606Z,99.99
2017-09-14T10:59:34.883Z,99.48
2017-09-14T11:00:45.149Z,99.71
2017-09-14T11:01:55.413Z,99.99
2017-09-14T11:03:05.929Z,98.9
2017-09-14T11:04:15.561Z,98.27
2017-09-14T11:05:25.502Z,99.99
2017-09-14T11:06:35.769Z,99.99
2017-09-14T11:07:46.035Z,99.99
2017-09-14T11:08:56.539Z,99.99
2017-09-14T11:10:06.158Z,99.99
2017-09-14T11:11:16.427Z,99.99
2017-09-14T11:12:26.687Z,99.99
2017-09-14T11:13:36.945Z,99.99
2017-09-14T11:14:47.444Z,99.99
2017-09-14T11:15:57.701Z,99.99
2017-09-14T11:17:07.327Z,99.99
2017-09-14T11:18:16.939Z,99.99
2017-09-14T11:19:26.575Z,99.99
2017-09-14T11:20:37.083Z,99.99
2017-09-14T11:21:46.712Z,99.99
2017-09-14T11:22:57.000Z,99.99
2017-09-14T11:24:07.275Z,99.99
2017-09-14T11:25:17.231Z,99.99
2017-09-14T11:26:27.755Z,99.99
2017-09-14T11:27:37.699Z,99.99
2017-09-14T11:28:47.981Z,99.99
2017-09-14T11:29:57.941Z,99.99
2017-09-14T11:31:07.883Z,99.99
2017-09-14T11:32:18.075Z,99.99
2017-09-14T11:33:27.711Z,99.99
2017-09-14T11:34:37.969Z,99.99
2017-09-14T11:35:48.231Z,99.99
2017-09-14T11:36:58.490Z,99.99
2017-09-14T11:38:09.010Z,99.99
2017-09-14T11:39:19.285Z,99.99
2017-09-14T11:40:29.253Z,99.99
2017-09-14T11:41:39.199Z,99.99
2017-09-14T11:42:48.841Z,99.99
2017-09-14T11:43:58.719Z,99.99
2017-09-14T11:45:08.347Z,99.99
2017-09-14T11:46:18.596Z,99.99
2017-09-14T11:47:28.867Z,99.99
2017-09-14T11:48:39.131Z,99.99
2017-09-14T11:49:49.637Z,99.99
2017-09-14T11:50:59.901Z,99.99
2017-09-14T11:52:09.840Z,99.99
2017-09-14T11:53:19.933Z,99.99
2017-09-14T11:54:30.189Z,99.99
2017-09-14T11:55:40.391Z,99.99
2017-09-14T11:56:50.676Z,99.99
2017-09-14T11:58:00.345Z,99.99
2017-09-14T11:59:10.020Z,99.99
2017-09-14T12:00:20.281Z,99.99
2017-09-14T12:01:30.488Z,99.99
2017-09-14T12:02:39.892Z,99.99
2017-09-14T12:03:50.168Z,99.99
2017-09-14T12:05:00.497Z,99.99
2017-09-14T12:06:10.799Z,99.99
2017-09-14T12:07:21.307Z,99.99
2017-09-14T12:08:31.249Z,99.99
2017-09-14T12:09:41.212Z,99.99
2017-09-14T12:10:51.494Z,99.99
2017-09-14T12:12:01.775Z,99.99
2017-09-14T12:13:12.335Z,99.99
2017-09-14T12:14:22.347Z,99.99
2017-09-14T12:15:32.086Z,99.99
2017-09-14T12:16:42.369Z,99.99
2017-09-14T12:17:52.688Z,99.99
2017-09-14T12:19:03.537Z,99.99
2017-09-14T12:20:13.522Z,99.99
2017-09-14T12:21:23.812Z,99.99
2017-09-14T12:22:34.068Z,99.1
2017-09-14T12:23:43.719Z,97.95
2017-09-14T12:24:54.240Z,98.81
2017-09-14T12:26:04.515Z,99.1
2017-09-14T12:27:14.485Z,99.76
2017-09-14T12:28:24.486Z,97.95
2017-09-14T12:29:34.420Z,96.8
2017-09-14T12:30:44.609Z,95.75
2017-09-14T12:31:54.570Z,95.46
2017-09-14T12:33:03.904Z,93.64
2017-09-14T12:34:14.159Z,93.55
2017-09-14T12:35:24.416Z,95.03
2017-09-14T12:36:34.920Z,95.7
2017-09-14T12:37:45.188Z,92.73
2017-09-14T12:38:55.130Z,91.97
2017-09-14T12:40:05.120Z,92.16
2017-09-14T12:41:15.073Z,93.98
2017-09-14T12:42:25.289Z,91.87
2017-09-14T12:43:35.241Z,91.97
2017-09-14T12:44:45.501Z,90.05
2017-09-14T12:45:55.769Z,90.34
2017-09-14T12:47:06.019Z,89
2017-09-14T12:48:16.223Z,89.86
2017-09-14T12:49:26.531Z,89.38
2017-09-14T12:50:36.804Z,90.2
2017-09-14T12:51:47.073Z,90.34
2017-09-14T12:52:57.045Z,89.29
2017-09-14T12:54:07.563Z,90.2
2017-09-14T12:55:17.851Z,90.01
2017-09-14T12:56:28.172Z,89.09
2017-09-14T12:57:38.117Z,89.86
2017-09-14T12:58:48.383Z,88.81
2017-09-14T12:59:58.936Z,88.81
2017-09-14T13:01:09.200Z,87.66
2017-09-14T13:02:19.156Z,88.13
2017-09-14T13:03:29.424Z,88.13
2017-09-14T13:04:39.707Z,88.37
2017-09-14T13:05:50.308Z,87.13
2017-09-14T13:07:00.597Z,87.41
2017-09-14T13:08:10.874Z,86.84
2017-09-14T13:09:20.853Z,85.88
2017-09-14T13:10:30.812Z,86.08
2017-09-14T13:11:41.331Z,86.46
2017-09-14T13:12:51.597Z,87.32
2017-09-14T13:14:01.895Z,87.8
2017-09-14T13:15:12.202Z,89.09
2017-09-14T13:16:22.161Z,89.09
2017-09-14T13:17:32.671Z,89.91
2017-09-14T13:18:42.945Z,90.67
2017-09-14T13:19:53.216Z,91.25
2017-09-14T13:21:03.398Z,91.44
2017-09-14T13:22:13.373Z,91.63
2017-09-14T13:23:23.894Z,92.4
2017-09-14T13:24:33.853Z,92.21
2017-09-14T13:25:44.130Z,93.16
2017-09-14T13:26:54.392Z,93.6
2017-09-14T13:28:04.670Z,93.6
2017-09-14T13:29:15.181Z,94.46
2017-09-14T13:30:25.129Z,94.65
2017-09-14T13:31:35.414Z,94.46
2017-09-14T13:32:45.694Z,94.93
2017-09-14T13:33:55.333Z,94.65
2017-09-14T13:35:05.563Z,93.6
2017-09-14T13:36:15.511Z,93.45
2017-09-14T13:37:25.472Z,92.97
2017-09-14T13:38:35.095Z,93.45
2017-09-14T13:39:45.360Z,92.59
2017-09-14T13:40:55.241Z,92.16
2017-09-14T13:42:05.503Z,90.82
2017-09-14T13:43:15.463Z,90.09
2017-09-14T13:44:25.731Z,90
2017-09-14T13:45:35.999Z,90.19
2017-09-14T13:46:46.206Z,88.23
2017-09-14T13:47:56.153Z,88.32
2017-09-14T13:49:06.415Z,87.61
2017-09-14T13:50:16.685Z,89.9
2017-09-14T13:51:26.987Z,89.58
2017-09-14T13:52:37.500Z,90.34
2017-09-14T13:53:47.452Z,90.44
2017-09-14T13:54:57.709Z,90.91
2017-09-14T13:56:07.352Z,91.92
2017-09-14T13:57:17.614Z,92.59
2017-09-14T13:58:27.804Z,92.69
2017-09-14T13:59:37.756Z,92.97
2017-09-14T14:00:47.393Z,93.07
2017-09-14T14:01:57.656Z,93.45
2017-09-14T14:03:07.295Z,93.55
2017-09-14T14:04:17.513Z,93.45
2017-09-14T14:05:27.454Z,94.12
2017-09-14T14:06:37.707Z,94.5
2017-09-14T14:07:47.973Z,93.64
2017-09-14T14:08:58.238Z,93.45
2017-09-14T14:10:08.772Z,92.97
2017-09-14T14:11:19.048Z,94.7
2017-09-14T14:12:29.303Z,94.5
2017-09-14T14:13:39.555Z,94.07
2017-09-14T14:14:49.828Z,94.07
2017-09-14T14:16:00.027Z,94.36
2017-09-14T14:17:09.990Z,94.55
2017-09-14T14:18:20.285Z,93.79
2017-09-14T14:19:30.819Z,94.17
2017-09-14T14:20:40.785Z,94.36
2017-09-14T14:21:51.317Z,94.84
2017-09-14T14:23:01.589Z,95.22
2017-09-14T14:24:11.564Z,95.12
2017-09-14T14:25:21.832Z,95.03
2017-09-14T14:26:31.774Z,94.74
2017-09-14T14:27:42.268Z,95.7
2017-09-14T14:28:52.524Z,94.65
2017-09-14T14:30:02.469Z,94.17
2017-09-14T14:31:12.724Z,94.07
2017-09-14T14:32:22.668Z,93.5
2017-09-14T14:33:33.167Z,93.21
2017-09-14T14:34:43.435Z,93.69
2017-09-14T14:35:53.719Z,93.12
2017-09-14T14:37:03.976Z,93.4
2017-09-14T14:38:14.233Z,93.6
2017-09-14T14:39:24.766Z,93.4
2017-09-14T14:40:34.711Z,93.4
2017-09-14T14:41:45.017Z,91.3
2017-09-14T14:42:55.291Z,90.3
2017-09-14T14:44:04.929Z,90.01
2017-09-14T14:45:15.464Z,89.24
2017-09-14T14:46:25.741Z,88.43
2017-09-14T14:47:35.995Z,89.29
2017-09-14T14:48:46.277Z,89.19
2017-09-14T14:49:56.239Z,89.67
2017-09-14T14:51:06.753Z,89.29
2017-09-14T14:52:17.015Z,89.67
2017-09-14T14:53:27.277Z,89.09
2017-09-14T14:54:37.535Z,88.23
2017-09-14T14:55:47.812Z,88.04
2017-09-14T14:56:58.333Z,88.9
2017-09-14T14:58:08.281Z,88.9
2017-09-14T14:59:18.545Z,89.67
2017-09-14T15:00:28.169Z,90.2
2017-09-14T15:01:38.125Z,90.15
2017-09-14T15:02:48.011Z,90.3
2017-09-14T15:03:58.307Z,90.1
2017-09-14T15:05:08.573Z,90.48
2017-09-14T15:06:18.833Z,90.2
2017-09-14T15:07:29.087Z,90.87