createdAt,value
2018-01-06T00:01:51.254Z,11.67
2018-01-06T00:04:18.888Z,15.57
2018-01-06T00:06:46.462Z,10.20
2018-01-06T00:09:14.832Z,10.93
2018-01-06T00:11:42.443Z,10.50
2018-01-06T00:14:10.865Z,14.33
2018-01-06T00:16:38.449Z,15.00
2018-01-06T00:19:06.155Z,12.20
2018-01-06T00:21:33.928Z,11.67
2018-01-06T00:24:01.763Z,11.57
2018-01-06T00:26:29.362Z,11.60
2018-01-06T00:28:56.970Z,11.50
2018-01-06T00:31:24.560Z,14.00
2018-01-06T00:33:52.440Z,13.17
2018-01-06T00:36:20.790Z,12.53
2018-01-06T00:38:49.209Z,11.17
2018-01-06T00:41:17.713Z,9.70
2018-01-06T00:43:45.339Z,11.57
2018-01-06T00:46:12.885Z,11.90
2018-01-06T00:48:41.221Z,11.30
2018-01-06T00:51:08.866Z,12.27
2018-01-06T00:53:36.537Z,11.03
2018-01-06T00:56:04.573Z,12.50
2018-01-06T00:58:33.805Z,13.73
2018-01-06T01:01:01.420Z,8.87
2018-01-06T01:03:29.154Z,8.50
2018-01-06T01:05:56.712Z,11.53
2018-01-06T01:08:24.317Z,12.17
2018-01-06T01:10:51.921Z,13.23
2018-01-06T01:13:20.107Z,9.07
2018-01-06T01:15:48.511Z,12.37
2018-01-06T01:18:16.161Z,9.67
2018-01-06T01:20:43.940Z,11.00
2018-01-06T01:23:11.505Z,12.50
2018-01-06T01:25:39.290Z,8.20
2018-01-06T01:28:06.853Z,10.47
2018-01-06T01:30:35.407Z,9.80
2018-01-06T01:33:02.970Z,8.17
2018-01-06T01:35:30.580Z,9.00
2018-01-06T01:37:58.163Z,10.50
2018-01-06T01:40:25.939Z,10.83
2018-01-06T01:42:53.518Z,11.77
2018-01-06T01:45:21.234Z,9.80
2018-01-06T01:47:53.696Z,10.53
2018-01-06T01:50:22.461Z,9.87
2018-01-06T01:52:50.044Z,11.87
2018-01-06T01:55:17.662Z,13.27
2018-01-06T01:57:45.721Z,10.97
2018-01-06T02:00:13.270Z,8.13
2018-01-06T02:02:40.972Z,10.53
2018-01-06T02:05:09.333Z,9.60
2018-01-06T02:07:36.936Z,8.37
2018-01-06T02:10:04.499Z,9.80
2018-01-06T02:12:32.117Z,9.83
2018-01-06T02:14:59.710Z,11.93
2018-01-06T02:17:28.858Z,10.37
2018-01-06T02:19:56.499Z,9.67
2018-01-06T02:22:24.081Z,9.67
2018-01-06T02:24:51.668Z,7.97
2018-01-06T02:27:19.462Z,9.03
2018-01-06T02:29:47.665Z,7.30
2018-01-06T02:32:15.303Z,9.00
2018-01-06T02:34:42.972Z,10.10
2018-01-06T02:37:10.595Z,19.03
2018-01-06T02:39:39.000Z,6.90
2018-01-06T02:42:06.671Z,7.90
2018-01-06T02:44:34.274Z,7.53
2018-01-06T02:47:02.040Z,8.13
2018-01-06T02:49:29.911Z,8.00
2018-01-06T02:51:57.721Z,8.97
2018-01-06T02:54:25.282Z,8.70
2018-01-06T02:56:53.024Z,9.00
2018-01-06T02:59:21.399Z,8.33
2018-01-06T03:01:49.120Z,7.83
2018-01-06T03:04:17.440Z,7.77
2018-01-06T03:06:45.014Z,10.17
2018-01-06T03:09:12.583Z,8.93
2018-01-06T03:11:40.222Z,9.03
2018-01-06T03:14:07.774Z,6.50
2018-01-06T03:16:35.388Z,9.47
2018-01-06T03:19:03.366Z,9.47
2018-01-06T03:21:31.239Z,21.53
2018-01-06T03:23:58.801Z,8.43
2018-01-06T03:26:26.430Z,10.93
2018-01-06T03:28:53.994Z,8.83
2018-01-06T03:31:21.784Z,9.50
2018-01-06T03:33:49.409Z,6.13
2018-01-06T03:36:17.019Z,8.83
2018-01-06T03:38:44.631Z,13.77
2018-01-06T03:41:12.189Z,7.70
2018-01-06T03:43:41.255Z,10.03
2018-01-06T03:46:08.860Z,10.20
2018-01-06T03:48:36.486Z,8.93
2018-01-06T03:51:04.116Z,7.43
2018-01-06T03:53:31.744Z,7.33
2018-01-06T03:55:59.450Z,7.53
2018-01-06T03:58:27.043Z,8.07
2018-01-06T04:00:55.432Z,9.13
2018-01-06T04:03:23.858Z,11.87
2018-01-06T04:05:51.443Z,9.13
2018-01-06T04:08:19.040Z,8.17
2018-01-06T04:10:47.203Z,10.37
2018-01-06T04:13:14.831Z,7.60
2018-01-06T04:15:42.386Z,5.90
2018-01-06T04:18:10.037Z,9.80
2018-01-06T04:20:37.594Z,10.13
2018-01-06T04:23:05.182Z,7.60
2018-01-06T04:25:32.733Z,10.37
2018-01-06T04:28:00.596Z,13.57
2018-01-06T04:30:28.398Z,8.33
2018-01-06T04:32:56.045Z,10.97
2018-01-06T04:35:23.605Z,12.40
2018-01-06T04:37:51.214Z,6.50
2018-01-06T04:40:18.814Z,8.20
2018-01-06T04:42:46.425Z,7.93
2018-01-06T04:45:13.975Z,7.60
2018-01-06T04:47:41.575Z,8.77
2018-01-06T04:50:09.145Z,7.77
2018-01-06T04:52:36.757Z,9.03
2018-01-06T04:55:04.341Z,9.50
2018-01-06T04:57:31.890Z,9.90
2018-01-06T04:59:59.455Z,8.90
2018-01-06T05:02:27.050Z,7.93
2018-01-06T05:04:54.609Z,10.23
2018-01-06T05:07:22.279Z,6.83
2018-01-06T05:09:50.242Z,7.27
2018-01-06T05:12:17.810Z,9.63
2018-01-06T05:14:45.364Z,8.70
2018-01-06T05:17:12.915Z,6.13
2018-01-06T05:19:40.840Z,5.90
2018-01-06T05:22:09.169Z,9.23
2018-01-06T05:24:36.725Z,6.57
2018-01-06T05:27:04.390Z,9.53
2018-01-06T05:29:32.468Z,8.57
2018-01-06T05:32:00.062Z,7.17
2018-01-06T05:34:27.733Z,9.40
2018-01-06T05:36:55.351Z,8.73
2018-01-06T05:39:22.954Z,6.57
2018-01-06T05:41:50.510Z,10.43
2018-01-06T05:44:18.890Z,6.93
2018-01-06T05:46:47.087Z,10.70
2018-01-06T05:49:14.680Z,11.67
2018-01-06T05:51:42.265Z,7.73
2018-01-06T05:54:09.839Z,8.43
2018-01-06T05:56:38.421Z,10.53
2018-01-06T05:59:06.003Z,7.10
2018-01-06T06:01:33.731Z,11.33
2018-01-06T06:04:01.293Z,8.30
2018-01-06T06:06:29.650Z,12.50
2018-01-06T06:08:57.341Z,8.43
2018-01-06T06:11:24.911Z,10.03
2018-01-06T06:13:53.291Z,9.33
2018-01-06T06:16:21.617Z,12.33
2018-01-06T06:18:49.189Z,14.63
2018-01-06T06:21:16.790Z,9.30
2018-01-06T06:23:45.118Z,7.73
2018-01-06T06:26:12.690Z,10.27
2018-01-06T06:28:40.277Z,12.60
2018-01-06T06:31:07.948Z,13.13
2018-01-06T06:33:35.648Z,10.23
2018-01-06T06:36:03.213Z,7.80
2018-01-06T06:38:30.811Z,8.73
2018-01-06T06:40:58.391Z,7.83
2018-01-06T06:43:26.041Z,11.03
2018-01-06T06:45:53.583Z,8.87
2018-01-06T06:48:21.210Z,11.20
2018-01-06T06:50:49.236Z,10.87
2018-01-06T06:53:16.830Z,14.60
2018-01-06T06:55:44.513Z,12.73
2018-01-06T06:58:12.326Z,11.47
2018-01-06T07:00:39.891Z,12.47
2018-01-06T07:03:07.608Z,15.33
2018-01-06T07:05:35.166Z,12.93
2018-01-06T07:08:03.183Z,11.90
2018-01-06T07:10:30.784Z,10.47
2018-01-06T07:12:58.355Z,14.73
2018-01-06T07:15:25.985Z,6.73
2018-01-06T07:17:54.343Z,9.60
2018-01-06T07:20:22.801Z,13.70
2018-01-06T07:22:50.474Z,7.80
2018-01-06T07:25:18.313Z,11.33
2018-01-06T07:27:45.902Z,13.53
2018-01-06T07:30:13.499Z,15.60
2018-01-06T07:32:41.912Z,7.67
2018-01-06T07:35:09.497Z,15.13
2018-01-06T07:37:37.090Z,10.97
2018-01-06T07:40:05.268Z,6.20
2018-01-06T07:42:32.881Z,9.87
2018-01-06T07:45:00.494Z,8.53
2018-01-06T07:47:28.731Z,8.67
2018-01-06T07:49:56.409Z,11.77
2018-01-06T07:52:23.978Z,11.57
2018-01-06T07:54:51.565Z,9.27
2018-01-06T07:57:19.903Z,13.70
2018-01-06T07:59:47.525Z,15.63
2018-01-06T08:02:15.142Z,12.30
2018-01-06T08:04:43.461Z,13.80
2018-01-06T08:07:11.053Z,9.23
2018-01-06T08:09:39.455Z,9.53
2018-01-06T08:12:07.035Z,6.70
2018-01-06T08:14:34.644Z,11.23
2018-01-06T08:17:02.223Z,10.37
2018-01-06T08:19:30.497Z,8.13
2018-01-06T08:21:58.058Z,6.97
2018-01-06T08:24:25.626Z,9.97
2018-01-06T08:26:53.620Z,8.97
2018-01-06T08:29:21.979Z,6.93
2018-01-06T08:31:49.534Z,7.23
2018-01-06T08:34:17.145Z,8.47
2018-01-06T08:36:44.700Z,8.73
2018-01-06T08:39:12.288Z,9.37
2018-01-06T08:41:39.848Z,9.17
2018-01-06T08:44:07.457Z,6.43
2018-01-06T08:46:35.148Z,8.10
2018-01-06T08:49:03.194Z,7.70
2018-01-06T08:51:30.970Z,9.50
2018-01-06T08:53:58.525Z,6.50
2018-01-06T08:56:26.085Z,8.13
2018-01-06T08:58:53.657Z,9.77
2018-01-06T09:01:21.249Z,7.40
2018-01-06T09:03:48.838Z,6.60
2018-01-06T09:06:16.452Z,9.87
2018-01-06T09:08:44.281Z,9.37
2018-01-06T09:11:12.024Z,9.07
2018-01-06T09:13:39.602Z,9.23
2018-01-06T09:16:07.244Z,8.93
2018-01-06T09:18:34.989Z,8.27
2018-01-06T09:21:02.949Z,8.27
2018-01-06T09:23:31.169Z,8.67
2018-01-06T09:25:58.794Z,10.70
2018-01-06T09:28:26.407Z,7.27
2018-01-06T09:30:54.010Z,9.03
2018-01-06T09:33:21.588Z,10.07
2018-01-06T09:35:49.385Z,9.97
2018-01-06T09:38:16.986Z,10.90
2018-01-06T09:40:44.608Z,9.53
2018-01-06T09:43:12.926Z,11.73
2018-01-06T09:45:40.527Z,11.30
2018-01-06T09:48:08.585Z,8.20
2018-01-06T09:50:36.273Z,6.17
2018-01-06T09:53:03.935Z,8.57
2018-01-06T09:55:31.554Z,11.23
2018-01-06T09:57:59.165Z,14.43
2018-01-06T10:00:26.791Z,8.27
2018-01-06T10:02:54.355Z,8.70
2018-01-06T10:05:22.730Z,8.70
2018-01-06T10:07:50.322Z,9.27
2018-01-06T10:10:18.301Z,8.33
2018-01-06T10:12:47.559Z,8.87
2018-01-06T10:15:15.281Z,9.67
2018-01-06T10:17:43.622Z,7.73
2018-01-06T10:20:11.256Z,9.37
2018-01-06T10:22:38.840Z,8.07
2018-01-06T10:25:06.712Z,12.63
2018-01-06T10:27:34.306Z,10.43
2018-01-06T10:30:01.935Z,8.07
2018-01-06T10:32:29.574Z,9.17
2018-01-06T10:34:57.185Z,7.73
2018-01-06T10:37:25.594Z,11.43
2018-01-06T10:39:54.467Z,9.60
2018-01-06T10:42:22.891Z,7.40
2018-01-06T10:44:50.650Z,7.00
2018-01-06T10:47:18.242Z,7.13
2018-01-06T10:49:45.826Z,14.57
2018-01-06T10:52:13.532Z,9.00
2018-01-06T10:54:41.110Z,11.40
2018-01-06T10:57:08.672Z,7.30
2018-01-06T10:59:36.253Z,8.83
2018-01-06T11:02:06.645Z,10.90
2018-01-06T11:04:34.239Z,10.03
2018-01-06T11:07:01.864Z,10.23
2018-01-06T11:09:29.477Z,7.37
2018-01-06T11:11:57.074Z,8.17
2018-01-06T11:14:24.662Z,6.53
2018-01-06T11:16:52.305Z,11.80
2018-01-06T11:19:19.968Z,7.47
2018-01-06T11:21:47.514Z,7.90
2018-01-06T11:24:15.966Z,9.40
2018-01-06T11:26:45.064Z,12.63
2018-01-06T11:29:13.421Z,7.43
2018-01-06T11:31:41.024Z,9.03
2018-01-06T11:34:08.663Z,8.23
2018-01-06T11:36:36.622Z,11.43
2018-01-06T11:39:05.018Z,7.73
2018-01-06T11:41:32.924Z,7.67
2018-01-06T11:44:00.594Z,7.57
2018-01-06T11:46:29.015Z,6.97
2018-01-06T11:48:56.627Z,7.17
2018-01-06T11:51:24.440Z,12.00
2018-01-06T11:53:51.998Z,7.90
2018-01-06T11:56:19.632Z,9.13
2018-01-06T11:58:47.487Z,7.73
2018-01-06T12:01:15.084Z,9.43
2018-01-06T12:03:43.365Z,9.87
2018-01-06T12:06:11.007Z,6.93
2018-01-06T12:08:38.612Z,12.73
2018-01-06T12:11:06.732Z,9.90
2018-01-06T12:13:34.379Z,9.57
2018-01-06T12:16:01.982Z,14.30
2018-01-06T12:18:30.528Z,10.03
2018-01-06T12:20:58.125Z,12.60
2018-01-06T12:23:25.727Z,10.17
2018-01-06T12:25:53.315Z,10.80
2018-01-06T12:28:21.357Z,9.17
2018-01-06T12:30:48.906Z,7.80
2018-01-06T12:33:17.272Z,8.70
2018-01-06T12:35:45.617Z,7.33
2018-01-06T12:38:13.297Z,9.07
2018-01-06T12:40:40.898Z,12.43
2018-01-06T12:43:08.572Z,11.50
2018-01-06T12:45:36.170Z,7.70
2018-01-06T12:48:03.805Z,7.93
2018-01-06T12:50:32.761Z,15.87
2018-01-06T12:53:01.087Z,9.93
2018-01-06T12:55:28.710Z,8.90
2018-01-06T12:57:56.476Z,9.90
2018-01-06T13:00:24.089Z,8.53
2018-01-06T13:02:51.696Z,9.83
2018-01-06T13:05:19.976Z,11.63
2018-01-06T13:07:47.573Z,12.40
2018-01-06T13:10:15.738Z,10.33
2018-01-06T13:12:43.344Z,14.07
2018-01-06T13:15:11.343Z,10.80
2018-01-06T13:17:39.025Z,14.47
2018-01-06T13:20:06.727Z,12.20
2018-01-06T13:22:35.296Z,12.33
2018-01-06T13:25:03.133Z,18.83
2018-01-06T13:27:30.786Z,8.90
2018-01-06T13:29:58.592Z,9.67
2018-01-06T13:32:26.301Z,8.67
2018-01-06T13:34:53.940Z,14.37
2018-01-06T13:37:21.562Z,11.27
2018-01-06T13:39:49.131Z,14.50
2018-01-06T13:42:16.780Z,16.17
2018-01-06T13:44:44.523Z,12.17
2018-01-06T13:47:12.728Z,9.93
2018-01-06T13:49:40.473Z,18.67
2018-01-06T13:52:08.109Z,10.20
2018-01-06T13:54:35.717Z,11.77
2018-01-06T13:57:04.201Z,13.33
2018-01-06T13:59:31.781Z,7.10
2018-01-06T14:01:59.326Z,7.90
2018-01-06T14:04:27.311Z,10.40
2018-01-06T14:06:54.758Z,4.73
2018-01-06T14:09:22.401Z,9.10
2018-01-06T14:11:50.034Z,4.73
2018-01-06T14:14:17.624Z,9.53
2018-01-06T14:16:45.239Z,9.30
2018-01-06T14:19:13.047Z,9.97
2018-01-06T14:21:40.637Z,9.97
2018-01-06T14:24:08.581Z,11.50
2018-01-06T14:26:36.129Z,11.17
2018-01-06T14:29:03.749Z,12.43
2018-01-06T14:31:32.143Z,8.30
2018-01-06T14:33:59.785Z,5.97
2018-01-06T14:36:27.623Z,8.07
2018-01-06T14:38:55.212Z,6.90
2018-01-06T14:41:22.816Z,8.70
2018-01-06T14:43:51.134Z,14.50
2018-01-06T14:46:18.684Z,10.20
2018-01-06T14:48:46.278Z,13.33
2018-01-06T14:51:13.886Z,12.47
2018-01-06T14:53:41.519Z,15.13
2018-01-06T14:56:09.982Z,11.63
2018-01-06T14:58:37.577Z,15.03
2018-01-06T15:01:05.253Z,10.07
2018-01-06T15:03:32.870Z,15.20
2018-01-06T15:06:00.532Z,15.57
2018-01-06T15:08:28.103Z,11.10
2018-01-06T15:10:55.987Z,10.87
2018-01-06T15:13:23.590Z,13.57
2018-01-06T15:15:51.159Z,9.47
2018-01-06T15:18:19.672Z,9.73
2018-01-06T15:20:47.564Z,10.33
2018-01-06T15:23:15.147Z,10.97
2018-01-06T15:25:43.351Z,7.40
2018-01-06T15:28:10.945Z,10.13
2018-01-06T15:30:38.525Z,14.67
2018-01-06T15:33:06.150Z,16.37
2018-01-06T15:35:33.813Z,9.13
2018-01-06T15:38:01.649Z,10.40
2018-01-06T15:40:29.239Z,13.80
2018-01-06T15:42:57.012Z,11.10
2018-01-06T15:45:24.589Z,11.70
2018-01-06T15:47:52.148Z,12.63
2018-01-06T15:50:19.848Z,14.80
2018-01-06T15:52:47.474Z,11.93
2018-01-06T15:55:15.115Z,12.67
2018-01-06T15:57:42.700Z,17.07
2018-01-06T16:00:10.831Z,11.87
2018-01-06T16:02:39.598Z,15.47
2018-01-06T16:05:07.215Z,11.10
2018-01-06T16:07:34.837Z,12.53
2018-01-06T16:10:02.456Z,9.10
2018-01-06T16:12:30.126Z,14.20
2018-01-06T16:14:57.720Z,10.97
2018-01-06T16:17:25.382Z,13.80
2018-01-06T16:19:53.010Z,11.57
2018-01-06T16:22:20.774Z,14.27
2018-01-06T16:24:48.368Z,12.33
2018-01-06T16:27:15.979Z,12.70
2018-01-06T16:29:43.601Z,10.17
2018-01-06T16:32:11.178Z,10.30
2018-01-06T16:34:39.711Z,12.37
2018-01-06T16:37:07.290Z,12.77
2018-01-06T16:39:35.081Z,10.30
2018-01-06T16:42:03.262Z,19.73
2018-01-06T16:44:30.832Z,17.80
2018-01-06T16:46:58.740Z,9.07
2018-01-06T16:49:26.628Z,7.30
2018-01-06T16:51:54.213Z,10.50
2018-01-06T16:54:21.859Z,10.60
2018-01-06T16:56:49.459Z,14.33
2018-01-06T16:59:17.087Z,11.43
2018-01-06T17:01:44.661Z,19.87
2018-01-06T17:04:13.713Z,12.63
2018-01-06T17:06:41.294Z,13.37
2018-01-06T17:09:08.862Z,13.40
2018-01-06T17:11:36.633Z,13.17
2018-01-06T17:14:04.293Z,13.17
2018-01-06T17:16:31.882Z,18.20
2018-01-06T17:18:59.483Z,14.10
2018-01-06T17:21:27.068Z,19.87
2018-01-06T17:23:54.701Z,19.50
2018-01-06T17:26:22.259Z,15.47
2018-01-06T17:28:50.222Z,15.23
2018-01-06T17:31:17.779Z,21.10
2018-01-06T17:33:45.479Z,19.53
2018-01-06T17:36:14.004Z,26.30
2018-01-06T17:38:41.617Z,15.13
2018-01-06T17:41:09.305Z,13.33
2018-01-06T17:43:37.676Z,20.87
2018-01-06T17:46:05.489Z,15.67
2018-01-06T17:48:33.089Z,12.50
2018-01-06T17:51:00.751Z,12.50
2018-01-06T17:53:28.365Z,15.80
2018-01-06T17:55:56.109Z,16.03
2018-01-06T17:58:23.700Z,12.03
2018-01-06T18:00:51.264Z,11.50
2018-01-06T18:03:18.848Z,10.10
2018-01-06T18:05:47.349Z,13.20
2018-01-06T18:08:15.766Z,10.50
2018-01-06T18:10:43.717Z,9.83
2018-01-06T18:13:11.335Z,10.43
2018-01-06T18:15:39.131Z,11.93
2018-01-06T18:18:07.194Z,12.53
2018-01-06T18:20:35.951Z,14.00
2018-01-06T18:23:03.899Z,15.87
2018-01-06T18:25:31.586Z,11.03
2018-01-06T18:28:00.913Z,12.73
2018-01-06T18:30:28.517Z,13.93
2018-01-06T18:32:56.100Z,13.87
2018-01-06T18:35:23.701Z,15.00
2018-01-06T18:37:51.260Z,17.80
2018-01-06T18:40:19.620Z,11.10
2018-01-06T18:42:47.464Z,10.80
2018-01-06T18:45:15.501Z,15.43
2018-01-06T18:47:43.312Z,15.80
2018-01-06T18:50:10.931Z,15.07
2018-01-06T18:52:38.497Z,15.83
2018-01-06T18:55:06.093Z,14.37
2018-01-06T18:57:33.671Z,14.90
2018-01-06T19:00:01.894Z,13.80
2018-01-06T19:02:29.592Z,12.10
2018-01-06T19:04:57.181Z,15.63
2018-01-06T19:07:24.771Z,21.50
2018-01-06T19:09:53.118Z,17.70
2018-01-06T19:12:21.634Z,19.67
2018-01-06T19:14:49.986Z,18.30
2018-01-06T19:17:17.556Z,17.07
2018-01-06T19:19:45.246Z,17.37
2018-01-06T19:22:12.827Z,19.93
2018-01-06T19:24:40.427Z,28.20
2018-01-06T19:27:08.125Z,28.37
2018-01-06T19:29:35.743Z,26.43
2018-01-06T19:32:03.685Z,24.60
2018-01-06T19:34:32.088Z,23.90
2018-01-06T19:36:59.770Z,21.60
2018-01-06T19:39:27.729Z,28.10
2018-01-06T19:41:55.331Z,28.33
2018-01-06T19:44:24.082Z,23.27
2018-01-06T19:46:52.019Z,21.47
2018-01-06T19:49:19.637Z,19.93
2018-01-06T19:51:48.026Z,22.67
2018-01-06T19:54:16.377Z,24.43
2018-01-06T19:56:43.925Z,20.60
2018-01-06T19:59:11.499Z,21.80
2018-01-06T20:01:40.057Z,22.63
2018-01-06T20:04:07.906Z,20.60
2018-01-06T20:06:35.611Z,31.07
2018-01-06T20:09:03.199Z,24.20
2018-01-06T20:11:30.798Z,28.30
2018-01-06T20:13:58.382Z,36.00
2018-01-06T20:16:26.109Z,24.00
2018-01-06T20:18:53.886Z,25.57
2018-01-06T20:21:23.402Z,21.33
2018-01-06T20:23:51.074Z,19.07
2018-01-06T20:26:18.905Z,20.33
2018-01-06T20:28:46.885Z,20.80
2018-01-06T20:31:14.658Z,19.10
2018-01-06T20:33:42.235Z,24.93
2018-01-06T20:36:09.874Z,34.03
2018-01-06T20:38:38.456Z,23.70
2018-01-06T20:41:06.577Z,23.23
2018-01-06T20:43:34.192Z,22.33
2018-01-06T20:46:01.860Z,34.97
2018-01-06T20:48:29.661Z,17.20
2018-01-06T20:50:57.609Z,31.03
2018-01-06T20:53:25.466Z,19.97
2018-01-06T20:55:53.342Z,17.07
2018-01-06T20:58:21.014Z,21.93
2018-01-06T21:00:49.874Z,19.67
2018-01-06T21:03:17.739Z,19.23
2018-01-06T21:05:45.391Z,22.03
2018-01-06T21:08:13.030Z,22.13
2018-01-06T21:10:41.842Z,20.50
2018-01-06T21:13:11.132Z,21.73
2018-01-06T21:15:38.817Z,22.90
2018-01-06T21:18:07.114Z,24.00
2018-01-06T21:20:34.950Z,19.33
2018-01-06T21:23:02.728Z,23.67
2018-01-06T21:25:31.167Z,20.27
2018-01-06T21:27:59.696Z,19.60
2018-01-06T21:30:28.025Z,24.00
2018-01-06T21:32:56.359Z,19.53
2018-01-06T21:35:24.198Z,27.67
2018-01-06T21:37:51.930Z,18.93
2018-01-06T21:40:20.900Z,20.67
2018-01-06T21:42:49.301Z,18.00
2018-01-06T21:45:17.646Z,23.13
2018-01-06T21:47:45.601Z,18.00
2018-01-06T21:50:13.216Z,15.53
2018-01-06T21:52:41.030Z,15.80
2018-01-06T21:55:09.588Z,18.70
2018-01-06T21:57:37.224Z,14.40
2018-01-06T22:00:05.553Z,12.37
2018-01-06T22:02:33.908Z,15.30
2018-01-06T22:05:01.530Z,15.47
2018-01-06T22:07:29.127Z,14.10
2018-01-06T22:09:56.735Z,14.93
2018-01-06T22:12:24.289Z,13.73
2018-01-06T22:14:51.881Z,14.17
2018-01-06T22:17:20.054Z,15.57
2018-01-06T22:19:47.669Z,13.47
2018-01-06T22:22:15.307Z,15.63
2018-01-06T22:24:43.400Z,12.40
2018-01-06T22:27:11.260Z,11.93
2018-01-06T22:29:39.376Z,11.63
2018-01-06T22:32:07.174Z,12.70
2018-01-06T22:34:34.777Z,12.87
2018-01-06T22:37:02.414Z,10.37
2018-01-06T22:39:30.501Z,10.53
2018-01-06T22:41:58.229Z,10.17
2018-01-06T22:44:26.572Z,10.27
2018-01-06T22:46:54.721Z,8.53
2018-01-06T22:49:22.462Z,7.37
2018-01-06T22:51:50.146Z,10.10
2018-01-06T22:54:18.018Z,6.73
2018-01-06T22:56:45.675Z,6.00
2018-01-06T22:59:14.183Z,5.77
2018-01-06T23:01:42.050Z,6.47
2018-01-06T23:04:09.714Z,5.60
2018-01-06T23:06:37.435Z,6.03
2018-01-06T23:09:12.692Z,5.20
2018-01-06T23:11:40.361Z,5.67
2018-01-06T23:14:08.146Z,4.83
2018-01-06T23:16:35.920Z,5.23
2018-01-06T23:19:05.070Z,5.20
2018-01-06T23:21:32.852Z,4.43
2018-01-06T23:24:00.422Z,5.67
2018-01-06T23:26:29.042Z,5.00
2018-01-06T23:28:57.557Z,4.20
2018-01-06T23:31:25.129Z,6.07
2018-01-06T23:33:53.004Z,5.20
2018-01-06T23:36:21.304Z,5.60
2018-01-06T23:38:49.478Z,4.53
2018-01-06T23:41:17.056Z,5.33
2018-01-06T23:43:44.747Z,4.40
2018-01-06T23:46:12.345Z,4.40
2018-01-06T23:48:39.928Z,4.47
2018-01-06T23:51:07.521Z,4.33
2018-01-06T23:53:35.960Z,5.90
2018-01-06T23:56:03.518Z,4.37
2018-01-06T23:58:31.161Z,5.13
