createdAt,value
2019-04-04T00:01:12.929Z,19.52
2019-04-04T00:03:41.435Z,22.62
2019-04-04T00:06:09.906Z,21.33
2019-04-04T00:08:38.412Z,20.70
2019-04-04T00:11:06.886Z,20.37
2019-04-04T00:13:36.823Z,18.07
2019-04-04T00:16:06.495Z,18.65
2019-04-04T00:18:36.087Z,19.30
2019-04-04T00:21:08.579Z,19.17
2019-04-04T00:23:39.307Z,19.75
2019-04-04T00:26:10.867Z,21.12
2019-04-04T00:28:40.123Z,23.02
2019-04-04T00:31:08.747Z,23.42
2019-04-04T00:33:37.376Z,21.82
2019-04-04T00:36:06.017Z,21.05
2019-04-04T00:38:36.046Z,20.77
2019-04-04T00:41:05.158Z,20.45
2019-04-04T00:43:33.764Z,21.17
2019-04-04T00:46:02.404Z,20.52
2019-04-04T00:48:32.156Z,20.05
2019-04-04T00:51:01.359Z,16.87
2019-04-04T00:53:30.002Z,16.82
2019-04-04T00:55:58.606Z,16.17
2019-04-04T00:58:27.240Z,17.37
2019-04-04T01:00:55.858Z,16.75
2019-04-04T01:03:24.479Z,15.83
2019-04-04T01:05:53.125Z,15.80
2019-04-04T01:08:21.764Z,18.73
2019-04-04T01:10:50.387Z,18.80
2019-04-04T01:13:19.007Z,15.75
2019-04-04T01:15:47.617Z,16.37
2019-04-04T01:18:16.320Z,16.55
2019-04-04T01:20:44.929Z,20.25
2019-04-04T01:23:13.502Z,18.67
2019-04-04T01:25:42.038Z,16.55
2019-04-04T01:28:10.679Z,15.40
2019-04-04T01:30:39.216Z,15.58
2019-04-04T01:33:07.768Z,14.70
2019-04-04T01:35:36.708Z,14.53
2019-04-04T01:38:05.416Z,12.98
2019-04-04T01:40:34.032Z,13.35
2019-04-04T01:43:02.642Z,13.50
2019-04-04T01:45:31.284Z,13.93
2019-04-04T01:47:59.842Z,13.48
2019-04-04T01:50:28.465Z,13.43
2019-04-04T01:52:59.281Z,14.18
2019-04-04T01:55:27.413Z,14.40
2019-04-04T01:57:56.016Z,14.05
2019-04-04T02:00:24.681Z,13.38
2019-04-04T02:02:53.226Z,14.87
2019-04-04T02:05:21.773Z,14.33
2019-04-04T02:07:50.324Z,13.88
2019-04-04T02:10:18.864Z,15.83
2019-04-04T02:12:47.370Z,13.43
2019-04-04T02:15:15.853Z,13.85
2019-04-04T02:17:44.326Z,13.05
2019-04-04T02:20:13.067Z,13.88
2019-04-04T02:22:41.759Z,12.23
2019-04-04T02:25:10.722Z,12.35
2019-04-04T02:27:39.198Z,12.55
2019-04-04T02:30:14.858Z,12.15
2019-04-04T02:35:10.121Z,12.75
2019-04-04T02:37:37.839Z,12.65
2019-04-04T02:40:08.681Z,12.68
2019-04-04T02:42:38.262Z,12.70
2019-04-04T02:45:06.995Z,12.73
2019-04-04T02:47:35.497Z,13.18
2019-04-04T02:50:05.402Z,12.47
2019-04-04T02:52:33.909Z,12.45
2019-04-04T02:55:02.457Z,14.15
2019-04-04T02:57:30.964Z,12.60
2019-04-04T02:59:59.521Z,11.48
2019-04-04T03:02:27.996Z,12.63
2019-04-04T03:04:56.564Z,13.30
2019-04-04T03:07:29.852Z,13.18
2019-04-04T03:09:55.500Z,13.20
2019-04-04T03:12:26.287Z,14.58
2019-04-04T03:14:54.201Z,15.15
2019-04-04T03:17:22.746Z,14.70
2019-04-04T03:19:51.249Z,14.28
2019-04-04T03:22:19.737Z,13.58
2019-04-04T03:24:48.213Z,12.93
2019-04-04T03:27:16.677Z,13.08
2019-04-04T03:29:45.197Z,13.40
2019-04-04T03:32:15.971Z,13.13
2019-04-04T03:34:49.704Z,13.70
2019-04-04T03:37:14.075Z,11.80
2019-04-04T03:39:42.596Z,12.13
2019-04-04T03:42:11.092Z,12.55
2019-04-04T03:44:39.640Z,12.15
2019-04-04T03:47:10.429Z,12.20
2019-04-04T03:49:38.335Z,12.73
2019-04-04T03:52:10.011Z,12.35
2019-04-04T03:54:37.100Z,12.63
2019-04-04T03:57:05.602Z,12.93
2019-04-04T03:59:34.068Z,12.43
2019-04-04T04:02:02.600Z,13.50
2019-04-04T04:04:31.141Z,13.32
2019-04-04T04:06:59.628Z,14.07
2019-04-04T04:09:28.117Z,13.72
2019-04-04T04:11:56.585Z,14.13
2019-04-04T04:14:25.089Z,13.90
2019-04-04T04:16:53.572Z,14.28
2019-04-04T04:19:24.194Z,12.60
2019-04-04T04:21:52.249Z,12.95
2019-04-04T04:24:20.744Z,12.98
2019-04-04T04:26:49.243Z,12.88
2019-04-04T04:29:17.713Z,12.82
2019-04-04T04:31:49.326Z,13.08
2019-04-04T04:34:16.418Z,11.73
2019-04-04T04:36:47.658Z,12.18
2019-04-04T04:39:15.099Z,13.03
2019-04-04T04:41:43.611Z,13.78
2019-04-04T04:44:12.072Z,14.95
2019-04-04T04:46:40.559Z,14.33
2019-04-04T04:49:09.053Z,14.07
2019-04-04T04:51:37.522Z,15.15
2019-04-04T04:54:06.029Z,14.40
2019-04-04T04:56:34.501Z,15.85
2019-04-04T04:59:03.006Z,19.87
2019-04-04T05:01:31.570Z,18.70
2019-04-04T05:04:02.416Z,18.95
2019-04-04T05:06:30.252Z,15.68
2019-04-04T05:08:58.730Z,15.58
2019-04-04T05:11:27.216Z,16.32
2019-04-04T05:13:56.083Z,15.03
2019-04-04T05:16:25.898Z,16.02
2019-04-04T05:18:54.388Z,15.13
2019-04-04T05:21:25.085Z,14.75
2019-04-04T05:23:53.106Z,15.23
2019-04-04T05:26:21.582Z,15.35
2019-04-04T05:28:50.046Z,14.13
2019-04-04T05:31:18.817Z,14.28
2019-04-04T05:33:47.371Z,15.85
2019-04-04T05:36:15.870Z,15.38
2019-04-04T05:38:47.137Z,15.70
2019-04-04T05:41:16.451Z,13.30
2019-04-04T05:43:44.967Z,16.62
2019-04-04T05:46:13.459Z,13.40
2019-04-04T05:48:41.921Z,15.40
2019-04-04T05:51:10.441Z,14.07
2019-04-04T05:53:38.929Z,12.88
2019-04-04T05:56:07.509Z,14.00
2019-04-04T05:58:35.980Z,14.18
2019-04-04T06:01:07.627Z,13.22
2019-04-04T06:03:36.509Z,14.50
2019-04-04T06:06:05.048Z,14.75
2019-04-04T06:08:33.548Z,13.93
2019-04-04T06:11:04.795Z,13.93
2019-04-04T06:13:33.272Z,14.10
2019-04-04T06:16:02.061Z,14.25
2019-04-04T06:18:32.037Z,13.62
2019-04-04T06:21:00.518Z,12.70
2019-04-04T06:23:29.024Z,13.30
2019-04-04T06:25:57.588Z,13.88
2019-04-04T06:28:26.084Z,13.13
2019-04-04T06:30:54.560Z,11.45
2019-04-04T06:33:23.044Z,11.60
2019-04-04T06:35:51.634Z,11.90
2019-04-04T06:38:22.954Z,12.18
2019-04-04T06:40:50.311Z,13.22
2019-04-04T06:43:18.800Z,12.18
2019-04-04T06:45:47.541Z,13.60
2019-04-04T06:48:16.025Z,12.00
2019-04-04T06:50:44.527Z,12.18
2019-04-04T06:53:13.180Z,13.22
2019-04-04T06:55:41.663Z,22.40
2019-04-04T06:58:10.138Z,12.60
2019-04-04T07:00:38.647Z,18.62
2019-04-04T07:03:07.143Z,11.85
2019-04-04T07:05:37.930Z,12.18
2019-04-04T07:08:05.939Z,16.20
2019-04-04T07:10:34.413Z,16.73
2019-04-04T07:13:20.155Z,12.15
2019-04-04T07:15:33.099Z,11.22
2019-04-04T07:18:01.612Z,16.05
2019-04-04T07:20:30.080Z,12.55
2019-04-04T07:22:58.565Z,15.90
2019-04-04T07:25:27.032Z,25.80
2019-04-04T07:27:55.521Z,12.05
2019-04-04T07:30:24.071Z,11.57
2019-04-04T07:32:52.585Z,15.53
2019-04-04T07:35:21.260Z,12.90
2019-04-04T07:37:52.925Z,12.45
2019-04-04T07:40:20.426Z,28.60
2019-04-04T07:42:49.022Z,16.25
2019-04-04T07:45:17.544Z,20.80
2019-04-04T07:47:47.429Z,12.40
2019-04-04T07:50:16.364Z,13.20
2019-04-04T07:52:44.849Z,11.12
2019-04-04T07:55:14.881Z,17.35
2019-04-04T07:57:43.351Z,25.50
2019-04-04T08:00:12.503Z,16.62
2019-04-04T08:02:40.973Z,11.18
2019-04-04T08:05:12.924Z,11.75
2019-04-04T08:07:40.097Z,12.55
2019-04-04T08:10:19.850Z,13.32
2019-04-04T08:12:39.237Z,11.68
2019-04-04T08:15:07.984Z,14.90
2019-04-04T08:17:36.638Z,11.22
2019-04-04T08:20:06.780Z,12.78
2019-04-04T08:22:35.322Z,12.68
2019-04-04T08:25:05.045Z,11.93
2019-04-04T08:27:33.509Z,11.30
2019-04-04T08:30:02.041Z,11.43
2019-04-04T08:32:30.523Z,11.28
2019-04-04T08:34:59.060Z,21.85
2019-04-04T08:37:27.594Z,12.13
2019-04-04T08:39:56.064Z,10.63
2019-04-04T08:42:24.600Z,10.93
2019-04-04T08:44:53.050Z,10.88
2019-04-04T08:47:21.582Z,9.95
2019-04-04T08:49:50.169Z,9.80
2019-04-04T08:52:20.794Z,25.05
2019-04-04T08:54:48.917Z,9.63
2019-04-04T08:57:17.383Z,14.30
2019-04-04T08:59:45.950Z,10.30
2019-04-04T09:02:14.430Z,9.75
2019-04-04T09:04:42.935Z,15.03
2019-04-04T09:07:11.437Z,10.23
2019-04-04T09:09:40.013Z,10.45
2019-04-04T09:12:08.600Z,14.63
2019-04-04T09:14:37.086Z,12.00
2019-04-04T09:17:05.631Z,9.68
2019-04-04T09:19:34.137Z,10.82
2019-04-04T09:22:02.608Z,11.53
2019-04-04T09:24:31.105Z,8.50
2019-04-04T09:26:59.573Z,8.35
2019-04-04T09:29:28.060Z,8.43
2019-04-04T09:31:56.532Z,10.20
2019-04-04T09:34:25.015Z,7.45
2019-04-04T09:36:53.519Z,12.23
2019-04-04T09:39:21.991Z,10.95
2019-04-04T09:41:50.463Z,9.98
2019-04-04T09:44:18.933Z,9.20
2019-04-04T09:46:47.419Z,12.47
2019-04-04T09:49:15.901Z,14.13
2019-04-04T09:51:44.384Z,13.05
2019-04-04T09:54:12.862Z,10.55
2019-04-04T09:56:41.338Z,14.18
2019-04-04T09:59:09.838Z,9.83
2019-04-04T10:01:38.476Z,8.73
2019-04-04T10:04:06.987Z,8.95
2019-04-04T10:06:35.463Z,14.53
2019-04-04T10:09:15.688Z,9.88
2019-04-04T10:11:36.473Z,14.53
2019-04-04T10:14:05.131Z,8.35
2019-04-04T10:16:33.587Z,8.88
2019-04-04T10:19:04.095Z,9.70
2019-04-04T10:21:32.590Z,8.95
2019-04-04T10:24:01.095Z,9.85
2019-04-04T10:26:29.743Z,9.15
2019-04-04T10:28:58.211Z,9.28
2019-04-04T10:31:26.727Z,8.40
2019-04-04T10:33:55.263Z,9.80
2019-04-04T10:36:23.760Z,9.13
2019-04-04T10:38:52.238Z,11.68
2019-04-04T10:41:20.737Z,8.88
2019-04-04T10:43:49.213Z,10.53
2019-04-04T10:46:17.715Z,11.60
2019-04-04T10:48:46.212Z,9.08
2019-04-04T10:51:14.689Z,15.00
2019-04-04T10:53:43.159Z,9.30
2019-04-04T10:56:11.643Z,10.68
2019-04-04T10:58:40.146Z,11.65
2019-04-04T11:01:08.614Z,7.85
2019-04-04T11:03:37.125Z,8.60
2019-04-04T11:06:05.611Z,10.45
2019-04-04T11:08:34.077Z,11.25
2019-04-04T11:11:02.956Z,9.95
2019-04-04T11:13:33.891Z,8.28
2019-04-04T11:16:01.655Z,10.88
2019-04-04T11:18:30.142Z,15.38
2019-04-04T11:20:58.631Z,23.27
2019-04-04T11:23:27.108Z,20.50
2019-04-04T11:25:55.570Z,10.13
2019-04-04T11:28:24.826Z,14.45
2019-04-04T11:30:53.295Z,15.40
2019-04-04T11:33:21.810Z,13.60
2019-04-04T11:35:50.354Z,12.82
2019-04-04T11:38:18.860Z,10.50
2019-04-04T11:40:47.398Z,9.38
2019-04-04T11:43:15.939Z,13.05
2019-04-04T11:45:44.403Z,9.75
2019-04-04T11:48:12.870Z,8.93
2019-04-04T11:50:41.354Z,9.78
2019-04-04T11:53:09.862Z,11.25
2019-04-04T11:55:38.366Z,9.33
2019-04-04T11:58:06.843Z,8.60
2019-04-04T12:00:39.504Z,12.80
2019-04-04T12:03:07.991Z,12.95
2019-04-04T12:05:36.530Z,11.73
2019-04-04T12:08:05.208Z,9.48
2019-04-04T12:10:33.780Z,12.68
2019-04-04T12:13:03.132Z,12.45
2019-04-04T12:15:31.602Z,12.43
2019-04-04T12:18:00.097Z,8.55
2019-04-04T12:20:28.596Z,9.13
2019-04-04T12:22:57.075Z,9.78
2019-04-04T12:25:25.628Z,8.80
2019-04-04T12:27:54.122Z,10.53
2019-04-04T12:30:24.288Z,10.28
2019-04-04T12:32:52.760Z,8.90
2019-04-04T12:35:21.280Z,9.15
2019-04-04T12:37:49.747Z,14.75
2019-04-04T12:40:20.709Z,13.28
2019-04-04T12:42:48.605Z,78.52
2019-04-04T12:45:17.215Z,52.93
2019-04-04T12:47:45.889Z,13.62
2019-04-04T12:50:15.191Z,22.22
2019-04-04T12:52:43.673Z,10.08
2019-04-04T12:55:12.511Z,13.75
2019-04-04T12:57:40.980Z,8.13
2019-04-04T13:00:11.131Z,20.97
2019-04-04T13:02:39.765Z,7.47
2019-04-04T13:05:08.991Z,12.90
2019-04-04T13:07:37.569Z,10.75
2019-04-04T13:10:11.773Z,8.65
2019-04-04T13:12:40.360Z,11.55
2019-04-04T13:15:09.571Z,13.25
2019-04-04T13:17:38.144Z,8.48
2019-04-04T13:20:08.274Z,16.45
2019-04-04T13:22:36.952Z,15.83
2019-04-04T13:25:08.189Z,9.55
2019-04-04T13:27:36.869Z,12.37
2019-04-04T13:30:11.305Z,12.45
2019-04-04T13:32:39.949Z,14.07
2019-04-04T13:35:09.588Z,8.53
2019-04-04T13:37:38.083Z,10.90
2019-04-04T13:40:07.352Z,8.88
2019-04-04T13:42:35.806Z,7.30
2019-04-04T13:45:06.258Z,11.33
2019-04-04T13:47:38.230Z,21.95
2019-04-04T13:50:12.235Z,11.55
2019-04-04T13:52:39.956Z,19.05
2019-04-04T13:55:08.664Z,9.83
2019-04-04T13:57:39.272Z,8.73
2019-04-04T14:00:09.401Z,8.70
2019-04-04T14:02:37.952Z,7.90
2019-04-04T14:05:10.004Z,9.45
2019-04-04T14:07:38.692Z,8.50
2019-04-04T14:10:07.801Z,11.65
2019-04-04T14:12:36.289Z,9.55
2019-04-04T14:15:10.406Z,20.35
2019-04-04T14:17:38.881Z,14.25
2019-04-04T14:20:08.928Z,15.10
2019-04-04T14:22:37.459Z,17.62
2019-04-04T14:25:07.507Z,23.35
2019-04-04T14:27:37.408Z,10.45
2019-04-04T14:30:07.346Z,18.67
2019-04-04T14:32:35.838Z,17.42
2019-04-04T14:35:06.596Z,12.45
2019-04-04T14:37:35.075Z,19.35
2019-04-04T14:40:05.224Z,25.88
2019-04-04T14:42:33.703Z,9.50
2019-04-04T14:45:02.889Z,22.32
2019-04-04T14:47:33.097Z,14.53
2019-04-04T14:50:04.627Z,11.08
2019-04-04T14:52:32.093Z,10.85
2019-04-04T14:55:00.556Z,9.55
2019-04-04T14:57:29.067Z,11.93
2019-04-04T14:59:57.541Z,11.63
2019-04-04T15:02:26.104Z,11.55
2019-04-04T15:04:54.614Z,11.75
2019-04-04T15:07:23.209Z,10.13
2019-04-04T15:09:51.753Z,62.20
2019-04-04T15:12:20.214Z,13.03
2019-04-04T15:14:48.779Z,30.27
2019-04-04T15:17:17.290Z,12.80
2019-04-04T15:19:45.766Z,10.85
2019-04-04T15:22:14.248Z,17.90
2019-04-04T15:24:44.462Z,36.10
2019-04-04T15:27:14.097Z,12.10
2019-04-04T15:29:44.082Z,15.50
2019-04-04T15:32:12.522Z,102.38
2019-04-04T15:34:40.985Z,17.23
2019-04-04T15:37:09.497Z,12.85
2019-04-04T15:39:37.960Z,11.53
2019-04-04T15:42:06.529Z,24.27
2019-04-04T15:44:35.001Z,32.75
2019-04-04T15:47:03.609Z,11.08
2019-04-04T15:49:32.083Z,38.73
2019-04-04T15:52:00.560Z,54.25
2019-04-04T15:54:29.042Z,13.28
2019-04-04T15:56:57.529Z,11.08
2019-04-04T15:59:26.004Z,14.23
2019-04-04T16:01:54.584Z,18.15
2019-04-04T16:04:23.050Z,19.87
2019-04-04T16:06:51.719Z,22.37
2019-04-04T16:09:20.188Z,33.25
2019-04-04T16:11:49.999Z,21.52
2019-04-04T16:14:18.793Z,25.90
2019-04-04T16:16:47.296Z,20.48
2019-04-04T16:19:15.809Z,17.85
2019-04-04T16:21:44.280Z,18.45
2019-04-04T16:24:12.849Z,20.57
2019-04-04T16:26:41.335Z,17.98
2019-04-04T16:29:09.848Z,20.57
2019-04-04T16:31:38.336Z,18.73
2019-04-04T16:34:06.808Z,19.45
2019-04-04T16:36:35.325Z,21.15
2019-04-04T16:39:05.984Z,21.77
2019-04-04T16:41:34.471Z,21.95
2019-04-04T16:44:06.178Z,24.98
2019-04-04T16:46:34.686Z,32.67
2019-04-04T16:49:03.230Z,19.32
2019-04-04T16:51:31.731Z,22.10
2019-04-04T16:54:00.222Z,27.02
2019-04-04T16:56:28.731Z,37.98
2019-04-04T16:58:57.238Z,26.57
2019-04-04T17:01:25.719Z,38.55
2019-04-04T17:04:01.575Z,38.48
2019-04-04T17:06:24.966Z,31.20
2019-04-04T17:08:53.464Z,28.65
2019-04-04T17:11:21.945Z,34.73
2019-04-04T17:13:50.454Z,66.35
2019-04-04T17:16:21.233Z,38.20
2019-04-04T17:18:49.150Z,45.40
2019-04-04T17:21:17.627Z,81.32
2019-04-04T17:23:46.138Z,93.42
2019-04-04T17:26:14.623Z,87.17
2019-04-04T17:28:43.410Z,68.83
2019-04-04T17:31:12.525Z,56.45
2019-04-04T17:33:41.154Z,48.28
2019-04-04T17:36:09.732Z,42.93
2019-04-04T17:38:38.490Z,37.13
2019-04-04T17:41:08.120Z,35.03
2019-04-04T17:43:38.024Z,32.63
2019-04-04T17:46:06.954Z,36.68
2019-04-04T17:48:35.612Z,37.45
2019-04-04T17:51:06.495Z,44.63
2019-04-04T17:53:35.454Z,48.33
2019-04-04T17:56:07.526Z,60.63
2019-04-04T18:01:05.654Z,97.72
2019-04-04T18:03:34.228Z,87.95
2019-04-04T18:06:02.707Z,87.92
2019-04-04T18:08:31.220Z,107.10
2019-04-04T18:11:00.028Z,169.20
2019-04-04T18:13:28.526Z,152.53
2019-04-04T18:15:57.019Z,113.12
2019-04-04T18:18:25.506Z,80.38
2019-04-04T18:20:53.996Z,85.57
2019-04-04T18:23:23.511Z,87.67
2019-04-04T18:25:52.092Z,80.32
2019-04-04T18:28:20.580Z,75.75
2019-04-04T18:30:49.073Z,60.50
2019-04-04T18:33:19.725Z,63.90
2019-04-04T18:35:47.800Z,49.67
2019-04-04T18:38:16.306Z,52.83
2019-04-04T18:40:44.779Z,57.90
2019-04-04T18:43:13.268Z,53.17
2019-04-04T18:45:41.825Z,45.75
2019-04-04T18:48:10.292Z,38.73
2019-04-04T18:50:38.780Z,38.00
2019-04-04T18:53:08.897Z,37.28
2019-04-04T18:55:38.225Z,40.38
2019-04-04T18:58:06.782Z,43.23
2019-04-04T19:00:35.355Z,43.42
2019-04-04T19:03:03.997Z,51.60
2019-04-04T19:05:32.632Z,53.17
2019-04-04T19:08:01.115Z,41.28
2019-04-04T19:10:29.666Z,40.90
2019-04-04T19:13:05.354Z,44.13
2019-04-04T19:15:28.447Z,39.67
2019-04-04T19:17:56.956Z,36.08
2019-04-04T19:20:25.492Z,37.35
2019-04-04T19:22:54.001Z,36.28
2019-04-04T19:25:22.611Z,29.12
2019-04-04T19:27:51.301Z,27.10
2019-04-04T19:30:20.013Z,36.93
2019-04-04T19:32:48.615Z,50.25
2019-04-04T19:35:17.658Z,43.87
2019-04-04T19:37:46.131Z,34.10
2019-04-04T19:40:15.571Z,34.55
2019-04-04T19:42:44.132Z,92.15
2019-04-04T19:45:13.586Z,63.80
2019-04-04T19:47:42.051Z,57.80
2019-04-04T19:50:11.498Z,73.47
2019-04-04T19:52:40.120Z,65.55
2019-04-04T19:55:08.867Z,67.32
2019-04-04T19:57:37.346Z,76.28
2019-04-04T20:00:09.064Z,59.25
2019-04-04T20:02:37.575Z,51.02
2019-04-04T20:05:07.385Z,41.20
2019-04-04T20:07:35.853Z,43.55
2019-04-04T20:10:07.104Z,42.35
2019-04-04T20:12:35.573Z,42.55
2019-04-04T20:15:05.857Z,46.90
2019-04-04T20:17:34.337Z,48.30
2019-04-04T20:20:04.377Z,43.20
2019-04-04T20:22:32.893Z,36.95
2019-04-04T20:25:01.369Z,35.20
2019-04-04T20:27:29.852Z,34.35
2019-04-04T20:29:58.398Z,33.83
2019-04-04T20:32:26.879Z,34.70
2019-04-04T20:34:55.403Z,34.48
2019-04-04T20:37:23.892Z,31.60
2019-04-04T20:39:52.367Z,32.88
2019-04-04T20:42:20.877Z,37.83
2019-04-04T20:44:49.367Z,44.18
2019-04-04T20:47:17.875Z,37.85
2019-04-04T20:49:46.352Z,36.42
2019-04-04T20:52:14.828Z,41.95
2019-04-04T20:54:43.314Z,49.25
2019-04-04T20:57:11.784Z,49.40
2019-04-04T20:59:40.270Z,49.05
2019-04-04T21:02:08.746Z,53.23
2019-04-04T21:04:37.287Z,56.25
2019-04-04T21:07:05.837Z,54.58
2019-04-04T21:09:34.306Z,43.30
2019-04-04T21:12:04.451Z,41.63
2019-04-04T21:14:32.924Z,37.42
2019-04-04T21:17:01.437Z,44.15
2019-04-04T21:19:29.926Z,38.13
2019-04-04T21:21:58.428Z,34.90
2019-04-04T21:24:26.900Z,37.17
2019-04-04T21:26:55.412Z,34.73
2019-04-04T21:29:25.390Z,36.33
2019-04-04T21:31:53.860Z,36.05
2019-04-04T21:34:22.369Z,32.90
2019-04-04T21:36:50.841Z,35.48
2019-04-04T21:39:19.351Z,32.45
2019-04-04T21:41:50.138Z,33.20
2019-04-04T21:44:18.643Z,32.05
2019-04-04T21:46:47.148Z,35.90
2019-04-04T21:49:15.617Z,37.20
2019-04-04T21:51:44.102Z,35.38
2019-04-04T21:54:12.573Z,34.15
2019-04-04T21:56:41.075Z,33.98
2019-04-04T21:59:09.562Z,33.83
2019-04-04T22:01:38.544Z,28.67
2019-04-04T22:04:07.086Z,31.33
2019-04-04T22:06:35.564Z,32.53
2019-04-04T22:09:07.629Z,30.32
2019-04-04T22:11:36.098Z,30.57
2019-04-04T22:14:04.602Z,31.35
2019-04-04T22:16:33.152Z,29.72
2019-04-04T22:19:01.657Z,29.98
2019-04-04T22:21:30.127Z,28.17
2019-04-04T22:23:58.624Z,27.17
2019-04-04T22:26:27.105Z,30.05
2019-04-04T22:28:55.601Z,30.62
2019-04-04T22:31:24.077Z,29.67
2019-04-04T22:33:53.478Z,30.27
2019-04-04T22:36:21.947Z,30.17
2019-04-04T22:38:50.490Z,29.18
2019-04-04T22:41:19.060Z,29.18
2019-04-04T22:43:47.539Z,29.48
2019-04-04T22:46:16.041Z,27.07
2019-04-04T22:48:44.518Z,27.25
2019-04-04T22:51:13.024Z,27.93
2019-04-04T22:53:41.532Z,26.82
2019-04-04T22:56:10.000Z,27.25
2019-04-04T22:58:38.572Z,30.52
2019-04-04T23:01:07.045Z,30.20
2019-04-04T23:03:35.547Z,32.38
2019-04-04T23:06:04.092Z,31.75
2019-04-04T23:08:32.595Z,32.33
2019-04-04T23:11:01.070Z,30.25
2019-04-04T23:13:29.611Z,31.30
2019-04-04T23:15:58.087Z,31.97
2019-04-04T23:18:26.562Z,32.65
2019-04-04T23:20:55.129Z,35.10
2019-04-04T23:23:23.599Z,30.52
2019-04-04T23:25:52.075Z,31.25
2019-04-04T23:28:20.550Z,28.65
2019-04-04T23:30:49.049Z,28.47
2019-04-04T23:33:17.522Z,29.37
2019-04-04T23:35:46.065Z,27.75
2019-04-04T23:38:14.595Z,30.43
2019-04-04T23:40:43.009Z,28.23
2019-04-04T23:43:11.518Z,28.87
2019-04-04T23:45:40.000Z,27.80
2019-04-04T23:48:08.512Z,28.20
2019-04-04T23:50:36.976Z,28.73
2019-04-04T23:53:05.462Z,27.05
2019-04-04T23:55:33.934Z,27.22
2019-04-04T23:58:02.444Z,27.15
