createdAt,value
2022-10-30T00:00:02.485Z,98.63
2022-10-30T00:04:05.303Z,98.72
2022-10-30T00:06:06.978Z,98.74
2022-10-30T00:08:07.761Z,98.78
2022-10-30T00:10:09.260Z,98.86
2022-10-30T00:12:10.876Z,98.86
2022-10-30T00:14:12.249Z,98.83
2022-10-30T00:16:13.195Z,98.83
2022-10-30T00:18:15.005Z,98.8
2022-10-30T00:20:16.612Z,98.81
2022-10-30T00:22:17.634Z,98.92
2022-10-30T00:24:19.254Z,98.94
2022-10-30T00:26:20.192Z,98.94
2022-10-30T00:28:22.110Z,98.91
2022-10-30T00:30:23.305Z,98.88
2022-10-30T00:32:24.949Z,98.91
2022-10-30T00:34:26.767Z,98.96
2022-10-30T00:36:27.880Z,98.97
2022-10-30T00:38:29.047Z,98.96
2022-10-30T00:40:30.730Z,98.95
2022-10-30T00:42:32.436Z,98.95
2022-10-30T00:44:34.260Z,98.93
2022-10-30T00:46:36.121Z,98.93
2022-10-30T00:48:37.550Z,98.93
2022-10-30T00:52:40.517Z,98.9
2022-10-30T00:54:42.224Z,98.9
2022-10-30T00:56:43.428Z,98.94
2022-10-30T00:58:45.010Z,98.92
2022-10-30T01:02:47.766Z,98.97
2022-10-30T01:04:49.373Z,98.96
2022-10-30T01:06:50.491Z,98.96
2022-10-30T01:08:55.320Z,98.89
2022-10-30T01:10:53.413Z,98.89
2022-10-30T01:12:54.366Z,98.91
2022-10-30T01:14:56.030Z,98.92
2022-10-30T01:16:57.507Z,98.94
2022-10-30T01:18:59.186Z,98.92
2022-10-30T01:21:01.053Z,98.91
2022-10-30T01:23:02.662Z,98.91
2022-10-30T01:25:04.101Z,98.92
2022-10-30T01:27:05.735Z,98.94
2022-10-30T01:29:07.486Z,98.98
2022-10-30T01:31:09.032Z,98.99
2022-10-30T01:33:10.214Z,98.99
2022-10-30T01:35:11.588Z,98.97
2022-10-30T01:37:12.982Z,98.98
2022-10-30T01:39:14.117Z,98.99
2022-10-30T01:41:15.216Z,99.01
2022-10-30T01:45:18.219Z,99.03
2022-10-30T01:47:19.912Z,99.03
2022-10-30T01:49:20.969Z,99.01
2022-10-30T01:51:22.316Z,98.94
2022-10-30T01:53:23.595Z,98.83
2022-10-30T01:55:25.459Z,98.86
2022-10-30T01:57:26.800Z,98.91
2022-10-30T01:59:28.259Z,98.96
2022-10-30T02:01:29.920Z,99.01
2022-10-30T02:03:30.893Z,99.03
2022-10-30T02:05:32.008Z,99.05
2022-10-30T02:07:33.915Z,99.04
2022-10-30T02:09:35.594Z,99.1
2022-10-30T02:11:36.647Z,99.09
2022-10-30T02:13:37.719Z,99.11
2022-10-30T02:15:39.513Z,99.11
2022-10-30T02:17:41.210Z,99.1
2022-10-30T02:19:42.848Z,99.09
2022-10-30T02:21:44.349Z,99.11
2022-10-30T02:23:45.871Z,99.14
2022-10-30T02:25:46.998Z,99.12
2022-10-30T02:27:48.686Z,99.13
2022-10-30T02:29:49.947Z,99.13
2022-10-30T02:31:51.600Z,99.13
2022-10-30T02:33:52.829Z,99.13
2022-10-30T02:35:54.628Z,99.15
2022-10-30T02:37:56.199Z,99.16
2022-10-30T02:39:57.818Z,99.16
2022-10-30T02:41:59.361Z,99.14
2022-10-30T02:44:01.155Z,99.14
2022-10-30T02:46:02.810Z,99.13
2022-10-30T02:48:04.750Z,99.13
2022-10-30T02:50:05.596Z,99.12
2022-10-30T02:52:07.089Z,99.15
2022-10-30T02:54:08.083Z,99.16
2022-10-30T02:56:09.841Z,99.17
2022-10-30T03:00:12.312Z,99.2
2022-10-30T03:02:13.845Z,99.2
2022-10-30T03:04:15.518Z,99.19
2022-10-30T03:06:17.325Z,99.2
2022-10-30T03:10:20.847Z,99.21
2022-10-30T03:12:22.785Z,99.2
2022-10-30T03:14:24.636Z,99.2
2022-10-30T03:16:25.611Z,99.23
2022-10-30T03:18:26.822Z,99.23
2022-10-30T03:20:28.081Z,99.26
2022-10-30T03:22:29.879Z,99.27
2022-10-30T03:24:30.994Z,99.25
2022-10-30T03:26:32.386Z,99.26
2022-10-30T03:28:33.997Z,99.25
2022-10-30T03:30:35.315Z,99.22
2022-10-30T03:32:36.662Z,99.22
2022-10-30T03:34:38.498Z,99.24
2022-10-30T03:36:40.253Z,99.23
2022-10-30T03:38:41.950Z,99.24
2022-10-30T03:42:44.161Z,99.22
2022-10-30T03:44:45.532Z,99.22
2022-10-30T03:46:46.653Z,99.22
2022-10-30T03:48:47.927Z,99.22
2022-10-30T03:50:49.492Z,99.21
2022-10-30T03:52:51.204Z,99.24
2022-10-30T03:54:52.700Z,99.22
2022-10-30T03:58:55.265Z,99.23
2022-10-30T04:00:56.458Z,99.25
2022-10-30T04:03:42.050Z,99.23
2022-10-30T04:05:43.342Z,99.26
2022-10-30T04:07:44.478Z,99.24
2022-10-30T04:09:45.665Z,99.19
2022-10-30T04:11:47.464Z,99.14
2022-10-30T04:13:48.998Z,99.16
2022-10-30T04:15:55.858Z,99.16
2022-10-30T04:17:51.745Z,99.2
2022-10-30T04:19:52.870Z,99.19
2022-10-30T04:21:54.273Z,99.2
2022-10-30T04:23:56.190Z,99.22
2022-10-30T04:25:57.211Z,99.2
2022-10-30T04:27:59.419Z,99.22
2022-10-30T04:30:00.443Z,99.25
2022-10-30T04:32:01.790Z,99.27
2022-10-30T04:34:02.898Z,99.29
2022-10-30T04:36:04.436Z,99.32
2022-10-30T04:38:05.653Z,99.32
2022-10-30T04:40:07.301Z,99.31
2022-10-30T04:42:08.546Z,99.29
2022-10-30T04:46:11.449Z,99.32
2022-10-30T04:48:12.401Z,99.36
2022-10-30T04:50:13.596Z,99.37
2022-10-30T04:52:15.070Z,99.4
2022-10-30T04:54:16.925Z,99.39
2022-10-30T04:56:18.606Z,99.38
2022-10-30T04:58:19.829Z,99.36
2022-10-30T05:00:20.961Z,99.34
2022-10-30T05:02:22.215Z,99.35
2022-10-30T05:04:23.869Z,99.33
2022-10-30T05:06:25.288Z,99.3
2022-10-30T05:08:26.517Z,99.35
2022-10-30T05:10:27.637Z,99.36
2022-10-30T05:12:29.046Z,99.38
2022-10-30T05:14:29.968Z,99.39
2022-10-30T05:18:32.206Z,99.4
2022-10-30T05:20:33.392Z,99.41
2022-10-30T05:22:34.500Z,99.4
2022-10-30T05:24:35.759Z,99.38
2022-10-30T05:28:38.963Z,99.37
2022-10-30T05:30:40.368Z,99.4
2022-10-30T05:32:42.006Z,99.35
2022-10-30T05:34:43.246Z,99.31
2022-10-30T05:36:44.705Z,99.31
2022-10-30T05:38:46.519Z,99.31
2022-10-30T05:40:47.657Z,99.29
2022-10-30T05:42:48.677Z,99.32
2022-10-30T05:45:01.206Z,99.32
2022-10-30T05:46:51.547Z,99.32
2022-10-30T05:48:52.682Z,99.34
2022-10-30T05:50:53.993Z,99.35
2022-10-30T05:52:55.715Z,99.34
2022-10-30T05:54:56.926Z,99.36
2022-10-30T05:56:57.935Z,99.34
2022-10-30T05:58:59.458Z,99.39
2022-10-30T06:01:01.229Z,99.37
2022-10-30T06:03:02.734Z,99.39
2022-10-30T06:05:03.919Z,99.39
2022-10-30T06:07:05.825Z,99.41
2022-10-30T06:11:08.836Z,99.42
2022-10-30T06:13:10.725Z,99.41
2022-10-30T06:15:12.058Z,99.41
2022-10-30T06:17:13.372Z,99.4
2022-10-30T06:19:17.262Z,99.42
2022-10-30T06:21:16.866Z,99.4
2022-10-30T06:23:17.914Z,99.39
2022-10-30T06:25:19.290Z,99.35
2022-10-30T06:27:20.338Z,99.36
2022-10-30T06:29:22.219Z,99.36
2022-10-30T06:31:23.482Z,99.35
2022-10-30T06:33:25.123Z,99.38
2022-10-30T06:35:26.738Z,99.4
2022-10-30T06:37:28.586Z,99.4
2022-10-30T06:39:30.170Z,99.38
2022-10-30T06:41:32.054Z,99.38
2022-10-30T06:43:33.332Z,99.39
2022-10-30T06:45:34.553Z,99.38
2022-10-30T06:47:35.724Z,99.37
2022-10-30T06:49:36.737Z,99.4
2022-10-30T06:51:38.484Z,99.4
2022-10-30T06:53:39.998Z,99.42
2022-10-30T06:55:41.228Z,99.41
2022-10-30T06:59:44.848Z,99.46
2022-10-30T07:01:46.731Z,99.48
2022-10-30T07:03:48.057Z,99.47
2022-10-30T07:05:49.921Z,99.47
2022-10-30T07:09:52.790Z,99.53
2022-10-30T07:11:56.560Z,99.54
2022-10-30T07:13:55.388Z,99.47
2022-10-30T07:15:56.852Z,99.51
2022-10-30T07:17:58.528Z,99.52
2022-10-30T07:19:59.608Z,99.5
2022-10-30T07:22:01.361Z,99.6
2022-10-30T07:24:02.916Z,99.57
2022-10-30T07:26:04.590Z,99.56
2022-10-30T07:28:06.110Z,99.58
2022-10-30T07:30:07.865Z,99.59
2022-10-30T07:32:09.520Z,99.61
2022-10-30T07:34:11.012Z,99.61
2022-10-30T07:38:13.504Z,99.57
2022-10-30T07:40:14.406Z,99.53
2022-10-30T07:42:16.207Z,99.43
2022-10-30T07:44:17.563Z,99.55
2022-10-30T07:46:19.080Z,99.54
2022-10-30T07:48:20.225Z,99.55
2022-10-30T07:52:23.337Z,99.56
2022-10-30T07:54:24.521Z,99.55
2022-10-30T07:56:25.680Z,99.54
2022-10-30T07:58:26.584Z,99.54
2022-10-30T08:00:28.470Z,99.54
2022-10-30T08:02:29.474Z,99.52
2022-10-30T08:04:30.934Z,99.57
2022-10-30T08:06:32.588Z,99.58
2022-10-30T08:08:36.694Z,99.5
2022-10-30T08:10:35.770Z,99.44
2022-10-30T08:12:36.687Z,99.36
2022-10-30T08:14:38.462Z,99.42
2022-10-30T08:16:40.656Z,99.4
2022-10-30T08:18:41.869Z,99.41
2022-10-30T08:20:43.248Z,99.35
2022-10-30T08:22:45.174Z,99.27
2022-10-30T08:24:46.630Z,99.29
2022-10-30T08:26:48.091Z,99.41
2022-10-30T08:28:49.516Z,99.35
2022-10-30T08:30:50.364Z,99.32
2022-10-30T08:34:52.534Z,99.38
2022-10-30T08:36:54.067Z,99.28
2022-10-30T08:38:55.330Z,99.28
2022-10-30T08:40:56.908Z,99.27
2022-10-30T08:44:58.986Z,99.08
2022-10-30T08:47:00.174Z,98.56
2022-10-30T08:49:01.742Z,98.24
2022-10-30T08:51:02.622Z,98.49
2022-10-30T08:53:03.833Z,98.39
2022-10-30T08:57:06.367Z,98.22
2022-10-30T08:59:07.861Z,97.95
2022-10-30T09:01:10.226Z,97.73
2022-10-30T09:03:11.774Z,97.49
2022-10-30T09:07:15.092Z,97.07
2022-10-30T09:09:16.180Z,95.81
2022-10-30T09:11:17.735Z,96.17
2022-10-30T09:13:18.738Z,95.21
2022-10-30T09:15:20.160Z,95.24
2022-10-30T09:17:21.775Z,95.13
2022-10-30T09:19:22.827Z,93.91
2022-10-30T09:21:24.659Z,92.89
2022-10-30T09:23:25.571Z,91.8
2022-10-30T09:25:27.357Z,91.54
2022-10-30T09:27:29.195Z,90.73
2022-10-30T09:29:30.571Z,90.65
2022-10-30T09:31:32.378Z,89.33
2022-10-30T09:33:34.113Z,89.46
2022-10-30T09:35:36.696Z,89.92
2022-10-30T09:39:38.587Z,89.12
2022-10-30T09:41:39.575Z,89.01
2022-10-30T09:43:41.008Z,88.41
2022-10-30T09:49:45.210Z,87.96
2022-10-30T09:51:46.787Z,88.07
2022-10-30T09:53:48.435Z,87.19
2022-10-30T09:55:50.059Z,84.91
2022-10-30T09:57:51.900Z,85.84
2022-10-30T09:59:53.226Z,83.97
2022-10-30T10:01:54.821Z,85.1
2022-10-30T10:03:56.167Z,82.06
2022-10-30T10:05:57.717Z,83.12
2022-10-30T10:07:59.008Z,79.72
2022-10-30T10:10:00.419Z,81.42
2022-10-30T10:12:01.282Z,80.03
2022-10-30T10:14:02.646Z,79.19
2022-10-30T10:16:04.415Z,78.95
2022-10-30T10:18:06.104Z,79.66
2022-10-30T10:20:07.493Z,79.12
2022-10-30T10:22:09.365Z,78.37
2022-10-30T10:24:10.807Z,80.84
2022-10-30T10:26:12.509Z,78.07
2022-10-30T10:28:13.519Z,80.43
2022-10-30T10:32:17.314Z,81.41
2022-10-30T10:34:18.325Z,79.55
2022-10-30T10:38:20.873Z,77.15
2022-10-30T10:40:22.595Z,77.1
2022-10-30T10:42:24.133Z,73.95
2022-10-30T10:44:24.932Z,76.24
2022-10-30T10:46:26.444Z,76.15
2022-10-30T10:49:11.680Z,77.68
2022-10-30T10:51:12.506Z,77.39
2022-10-30T10:53:13.350Z,78.1
2022-10-30T10:55:14.414Z,77.73
2022-10-30T10:57:15.387Z,77.23
2022-10-30T10:59:16.828Z,77.17
2022-10-30T11:01:18.505Z,77.72
2022-10-30T11:03:20.142Z,77.47
2022-10-30T11:05:21.892Z,77.08
2022-10-30T11:07:23.408Z,75.27
2022-10-30T11:09:25.224Z,74.43
2022-10-30T11:11:26.276Z,74.45
2022-10-30T11:13:27.325Z,74.63
2022-10-30T11:15:28.853Z,75.87
2022-10-30T11:17:30.177Z,73.65
2022-10-30T11:19:31.482Z,76.35
2022-10-30T11:21:32.637Z,73.84
2022-10-30T11:25:35.175Z,74.81
2022-10-30T11:27:36.026Z,75.09
2022-10-30T11:29:37.193Z,77.3
2022-10-30T11:31:38.331Z,75.46
2022-10-30T11:33:39.879Z,73.32
2022-10-30T11:35:41.447Z,69.28
2022-10-30T11:37:42.556Z,69.53
2022-10-30T11:39:43.517Z,67.76
2022-10-30T11:41:44.928Z,68.85
2022-10-30T11:43:46.169Z,68.07
2022-10-30T11:45:47.315Z,68.27
2022-10-30T11:47:48.757Z,69.84
2022-10-30T11:49:49.538Z,67.41
2022-10-30T11:51:50.553Z,66.68
2022-10-30T11:53:51.407Z,67.22
2022-10-30T11:57:54.838Z,66.44
2022-10-30T11:59:59.423Z,65.25
2022-10-30T12:01:57.763Z,65.27
2022-10-30T12:03:59.326Z,63.94
2022-10-30T12:08:01.481Z,62.78
2022-10-30T12:10:03.083Z,63.11
2022-10-30T12:14:05.467Z,61.67
2022-10-30T12:16:06.547Z,59.59
2022-10-30T12:18:07.386Z,58.85
2022-10-30T12:20:08.503Z,59.34
2022-10-30T12:24:10.841Z,59.23
2022-10-30T12:26:12.406Z,58.37
2022-10-30T12:28:13.966Z,58.36
2022-10-30T12:30:15.302Z,58.86
2022-10-30T12:32:17.542Z,60.17
2022-10-30T12:34:18.327Z,60.13
2022-10-30T12:36:19.639Z,59.85
2022-10-30T12:38:20.570Z,60.8
2022-10-30T12:40:21.645Z,60.41
2022-10-30T12:42:23.365Z,60.99
2022-10-30T12:44:24.948Z,60.2
2022-10-30T12:46:26.047Z,61.62
2022-10-30T12:48:27.639Z,62.54
2022-10-30T12:50:28.399Z,61.78
2022-10-30T12:52:29.808Z,62.05
2022-10-30T12:54:31.837Z,62.5
2022-10-30T12:56:32.992Z,61.93
2022-10-30T12:58:34.217Z,62.13
2022-10-30T13:00:35.119Z,60.39
2022-10-30T13:02:36.236Z,58.54
2022-10-30T13:06:38.729Z,56.8
2022-10-30T13:08:39.488Z,59.79
2022-10-30T13:10:40.894Z,58.88
2022-10-30T13:12:42.062Z,57.71
2022-10-30T13:16:44.687Z,56.99
2022-10-30T13:18:46.052Z,55.4
2022-10-30T13:20:47.237Z,59.6
2022-10-30T13:22:48.584Z,58.05
2022-10-30T13:24:49.866Z,57.09
2022-10-30T13:26:51.076Z,57.5
2022-10-30T13:28:52.336Z,58.48
2022-10-30T13:30:53.631Z,61.91
2022-10-30T13:32:54.703Z,60.68
2022-10-30T13:34:55.620Z,60.3
2022-10-30T13:38:58.417Z,60.94
2022-10-30T13:40:59.761Z,60.14
2022-10-30T13:43:01.293Z,56.86
2022-10-30T13:45:02.614Z,59.77
2022-10-30T13:49:04.917Z,57.62
2022-10-30T13:51:05.711Z,57.9
2022-10-30T13:55:08.103Z,55.18
2022-10-30T13:57:09.844Z,55.09
2022-10-30T13:59:11.394Z,57.16
2022-10-30T14:01:12.852Z,56.24
2022-10-30T14:05:14.527Z,60.22
2022-10-30T14:07:16.216Z,57.4
2022-10-30T14:09:17.801Z,58.07
2022-10-30T14:11:19.002Z,58.79
2022-10-30T14:13:20.592Z,62.89
2022-10-30T14:15:22.211Z,67.97
2022-10-30T14:17:23.659Z,68.33
2022-10-30T14:19:25.115Z,71.43
2022-10-30T14:21:26.497Z,73.6
2022-10-30T14:23:27.861Z,71.9
2022-10-30T14:25:29.088Z,74.12
2022-10-30T14:27:30.537Z,73.27
2022-10-30T14:29:31.439Z,76.21
2022-10-30T14:31:32.920Z,76.38
2022-10-30T14:33:34.289Z,76.46
2022-10-30T14:37:36.986Z,76.96
2022-10-30T14:39:38.109Z,76.52
2022-10-30T14:41:38.889Z,76.56
2022-10-30T14:43:40.363Z,77.14
2022-10-30T14:47:42.677Z,76.51
2022-10-30T14:49:44.085Z,77.52
2022-10-30T14:51:45.659Z,77.73
2022-10-30T14:53:46.707Z,75.8
2022-10-30T14:55:47.739Z,75.45
2022-10-30T14:57:48.656Z,76.37
2022-10-30T14:59:49.482Z,77.22
2022-10-30T15:01:50.824Z,77.95
2022-10-30T15:03:52.459Z,79.96
2022-10-30T15:05:54.087Z,80.6
2022-10-30T15:07:55.700Z,80.13
2022-10-30T15:09:57.140Z,80.19
2022-10-30T15:11:57.904Z,80.04
2022-10-30T15:13:59.549Z,80.33
2022-10-30T15:16:00.490Z,80.68
2022-10-30T15:20:02.988Z,80.96
2022-10-30T15:22:04.536Z,81.06
2022-10-30T15:24:05.365Z,81.13
2022-10-30T15:26:09.704Z,81.59
2022-10-30T15:30:08.902Z,81.44
2022-10-30T15:32:10.072Z,82.08
2022-10-30T15:34:11.089Z,81.63
2022-10-30T15:36:12.840Z,81.35
2022-10-30T15:38:13.988Z,81.14
2022-10-30T15:40:15.527Z,81.63
2022-10-30T15:42:16.427Z,82.14
2022-10-30T15:46:18.891Z,83.06
2022-10-30T15:48:20.104Z,83.84
2022-10-30T15:50:21.113Z,84.17
2022-10-30T15:52:22.775Z,84.33
2022-10-30T15:54:24.521Z,84.63
2022-10-30T15:56:25.968Z,85.23
2022-10-30T15:58:27.195Z,85.68
2022-10-30T16:00:28.436Z,86.06
2022-10-30T16:02:30.060Z,86.67
2022-10-30T16:04:31.295Z,87.13
2022-10-30T16:06:32.707Z,87.43
2022-10-30T16:08:33.612Z,87.79
2022-10-30T16:10:35.036Z,88.88
2022-10-30T16:12:36.245Z,89.28
2022-10-30T16:14:38.063Z,89.58
2022-10-30T16:18:40.868Z,89.58
2022-10-30T16:20:42.594Z,90.16
2022-10-30T16:22:43.906Z,89.72
2022-10-30T16:24:45.067Z,89.48
2022-10-30T16:28:46.882Z,89.36
2022-10-30T16:30:47.812Z,89.56
2022-10-30T16:32:48.964Z,90.6
2022-10-30T16:34:50.543Z,90.84
2022-10-30T16:36:51.884Z,90.83
2022-10-30T16:38:53.350Z,91.11
2022-10-30T16:40:54.408Z,90.91
2022-10-30T16:42:55.537Z,90.98
2022-10-30T16:44:57.267Z,90.35
2022-10-30T16:46:58.207Z,90.82
2022-10-30T16:48:59.846Z,91.17
2022-10-30T16:51:01.289Z,91.47
2022-10-30T16:53:02.706Z,91.38
2022-10-30T16:55:04.256Z,91.16
2022-10-30T16:57:06.010Z,91.31
2022-10-30T16:59:07.509Z,92.11
2022-10-30T17:01:09.311Z,92.16
2022-10-30T17:03:10.280Z,91.81
2022-10-30T17:05:12.094Z,91.56
2022-10-30T17:07:13.759Z,92.28
2022-10-30T17:11:16.636Z,91.64
2022-10-30T17:13:17.718Z,91.65
2022-10-30T17:15:19.269Z,92.11
2022-10-30T17:17:20.848Z,92.38
2022-10-30T17:19:22.349Z,92.5
2022-10-30T17:21:24.045Z,93.29
2022-10-30T17:23:25.571Z,93.24
2022-10-30T17:25:26.575Z,93.65
2022-10-30T17:27:28.335Z,93.8
2022-10-30T17:29:29.744Z,94.7
2022-10-30T17:31:31.428Z,94.84
2022-10-30T17:32:15.223Z,94.7
2022-10-30T17:34:16.615Z,94.27
2022-10-30T17:36:17.855Z,95.04
2022-10-30T17:38:19.567Z,94.54
2022-10-30T17:40:20.615Z,94.81
2022-10-30T17:42:22.421Z,94.45
2022-10-30T17:44:24.076Z,95.26
2022-10-30T17:48:27.486Z,95.19
2022-10-30T17:50:28.912Z,94.95
2022-10-30T17:54:30.826Z,94.57
2022-10-30T17:56:31.836Z,94.84
2022-10-30T17:58:33.152Z,94.87
2022-10-30T18:00:34.867Z,94.77
2022-10-30T18:04:38.248Z,95.01
2022-10-30T18:06:39.468Z,96.09
2022-10-30T18:08:40.474Z,96.09
2022-10-30T18:10:41.598Z,96.14
2022-10-30T18:12:42.470Z,96.01
2022-10-30T18:14:43.403Z,96.02
2022-10-30T18:16:45.079Z,96.21
2022-10-30T18:18:46.955Z,96.27
2022-10-30T18:20:47.945Z,96.22
2022-10-30T18:22:49.730Z,96.08
2022-10-30T18:24:50.666Z,96.48
2022-10-30T18:26:51.666Z,96.32
2022-10-30T18:28:52.809Z,96.41
2022-10-30T18:30:54.277Z,96.59
2022-10-30T18:32:56.215Z,96.58
2022-10-30T18:34:57.150Z,96.51
2022-10-30T18:36:58.795Z,96.42
2022-10-30T18:39:00.631Z,96.28
2022-10-30T18:41:02.489Z,96.26
2022-10-30T18:43:03.651Z,96.29
2022-10-30T18:47:05.922Z,96.37
2022-10-30T18:49:07.748Z,95.76
2022-10-30T18:51:08.952Z,96.36
2022-10-30T18:53:10.029Z,96.59
2022-10-30T18:55:11.373Z,96.56
2022-10-30T18:57:12.292Z,97.01
2022-10-30T18:59:13.845Z,97.22
2022-10-30T19:01:15.818Z,97.22
2022-10-30T19:03:16.732Z,97.01
2022-10-30T19:05:17.884Z,97.6
2022-10-30T19:07:19.021Z,97.58
2022-10-30T19:09:20.347Z,97.66
2022-10-30T19:11:23.949Z,97.68
2022-10-30T19:13:23.207Z,97.6
2022-10-30T19:15:24.357Z,97.53
2022-10-30T19:17:25.521Z,97.49
2022-10-30T19:19:27.176Z,97.42
2022-10-30T19:21:28.392Z,97.77
2022-10-30T19:23:29.800Z,97.77
2022-10-30T19:25:31.129Z,97.82
2022-10-30T19:27:32.677Z,97.83
2022-10-30T19:29:33.644Z,97.7
2022-10-30T19:31:34.752Z,97.67
2022-10-30T19:35:36.956Z,97.62
2022-10-30T19:37:38.165Z,97.65
2022-10-30T19:39:39.529Z,97.83
2022-10-30T19:41:41.525Z,97.68
2022-10-30T19:45:43.875Z,97.75
2022-10-30T19:47:45.425Z,98.04
2022-10-30T19:49:46.378Z,98.09
2022-10-30T19:51:47.979Z,98.02
2022-10-30T19:53:48.945Z,98.05
2022-10-30T19:55:50.293Z,98.02
2022-10-30T19:57:51.359Z,97.96
2022-10-30T19:59:52.485Z,97.79
2022-10-30T20:01:53.552Z,97.77
2022-10-30T20:03:54.462Z,97.77
2022-10-30T20:05:55.903Z,97.73
2022-10-30T20:07:57.931Z,98.02
2022-10-30T20:09:59.484Z,97.96
2022-10-30T20:12:01.172Z,98.11
2022-10-30T20:14:03.040Z,98.16
2022-10-30T20:16:04.130Z,98.4
2022-10-30T20:18:05.552Z,98.3
2022-10-30T20:20:06.912Z,98.18
2022-10-30T20:22:07.926Z,98.15
2022-10-30T20:24:09.627Z,98.16
2022-10-30T20:28:12.856Z,98.25
2022-10-30T20:30:13.815Z,98.28
2022-10-30T20:32:15.221Z,98.2
2022-10-30T20:34:16.832Z,98.23
2022-10-30T20:36:18.494Z,98.28
2022-10-30T20:38:19.951Z,98.2
2022-10-30T20:40:21.711Z,98.13
2022-10-30T20:42:23.144Z,98.1
2022-10-30T20:44:24.837Z,98.2
2022-10-30T20:46:26.285Z,98.46
2022-10-30T20:48:28.140Z,98.56
2022-10-30T20:50:29.154Z,98.57
2022-10-30T20:52:30.635Z,98.58
2022-10-30T20:54:31.655Z,98.59
2022-10-30T20:56:33.397Z,98.49
2022-10-30T21:00:36.242Z,98.46
2022-10-30T21:02:37.722Z,98.42
2022-10-30T21:04:38.697Z,98.46
2022-10-30T21:06:40.028Z,98.5
2022-10-30T21:10:42.409Z,98.45
2022-10-30T21:12:44.030Z,98.5
2022-10-30T21:14:45.575Z,98.6
2022-10-30T21:16:47.140Z,98.56
2022-10-30T21:18:48.552Z,98.56
2022-10-30T21:20:50.446Z,98.5
2022-10-30T21:22:51.795Z,98.47
2022-10-30T21:24:52.927Z,98.51
2022-10-30T21:26:54.771Z,98.57
2022-10-30T21:28:56.351Z,98.6
2022-10-30T21:30:57.988Z,98.59
2022-10-30T21:32:59.491Z,98.59
2022-10-30T21:35:01.003Z,98.58
2022-10-30T21:37:02.720Z,98.57
2022-10-30T21:39:04.049Z,98.62
2022-10-30T21:41:05.388Z,98.67
2022-10-30T21:43:06.890Z,98.68
2022-10-30T21:45:07.673Z,98.68
2022-10-30T21:47:08.836Z,98.64
2022-10-30T21:49:09.971Z,98.64
2022-10-30T21:51:11.191Z,98.59
2022-10-30T21:53:12.318Z,98.48
2022-10-30T21:55:13.378Z,98.59
2022-10-30T21:57:14.465Z,98.64
2022-10-30T21:59:16.286Z,98.61
2022-10-30T22:01:17.349Z,98.28
2022-10-30T22:03:18.195Z,98.14
2022-10-30T22:05:19.724Z,98.54
2022-10-30T22:09:23.398Z,98.62
2022-10-30T22:11:24.979Z,98.75
2022-10-30T22:13:26.673Z,98.78
2022-10-30T22:15:28.122Z,98.74
2022-10-30T22:17:30.895Z,98.68
2022-10-30T22:19:31.146Z,98.67
2022-10-30T22:21:32.165Z,98.62
2022-10-30T22:23:33.803Z,98.64
2022-10-30T22:25:34.928Z,98.68
2022-10-30T22:27:36.066Z,98.67
2022-10-30T22:29:37.265Z,98.74
2022-10-30T22:31:38.629Z,98.78
2022-10-30T22:33:39.601Z,98.79
2022-10-30T22:35:40.787Z,98.77
2022-10-30T22:37:41.724Z,98.77
2022-10-30T22:41:43.984Z,98.71
2022-10-30T22:43:45.297Z,98.67
2022-10-30T22:45:46.446Z,98.69
2022-10-30T22:47:47.903Z,98.73
2022-10-30T22:51:50.643Z,98.65
2022-10-30T22:53:51.947Z,98.78
2022-10-30T22:55:53.386Z,98.84
2022-10-30T22:57:55.228Z,98.75
2022-10-30T22:59:56.325Z,98.88
2022-10-30T23:01:57.682Z,98.95
2022-10-30T23:03:58.924Z,98.97
2022-10-30T23:06:00.384Z,98.98
2022-10-30T23:08:01.453Z,98.97
2022-10-30T23:10:02.452Z,98.91
2022-10-30T23:12:04.172Z,98.87
2022-10-30T23:14:05.095Z,98.91
2022-10-30T23:16:06.325Z,99
2022-10-30T23:18:07.312Z,99.03
2022-10-30T23:20:08.652Z,99.05
2022-10-30T23:22:09.816Z,99.08
2022-10-30T23:24:11.051Z,99.15
2022-10-30T23:26:12.506Z,99.16
2022-10-30T23:28:13.884Z,99.14
2022-10-30T23:30:15.591Z,99.11
2022-10-30T23:32:16.730Z,99.05
2022-10-30T23:34:18.215Z,99
2022-10-30T23:36:19.169Z,99.01
2022-10-30T23:38:20.688Z,99.03
2022-10-30T23:40:21.640Z,99.02
2022-10-30T23:42:23.091Z,99.03
2022-10-30T23:44:24.079Z,99.06
2022-10-30T23:46:25.914Z,99.02
2022-10-30T23:50:27.697Z,98.95
2022-10-30T23:52:29.159Z,98.98
2022-10-30T23:54:30.272Z,98.97
2022-10-30T23:56:31.822Z,98.93
2022-10-30T23:58:33.268Z,98.94
