createdAt,value
2018-02-06T00:00:43.381Z,24.30
2018-02-06T00:03:11.210Z,24.30
2018-02-06T00:05:40.468Z,24.20
2018-02-06T00:08:08.538Z,24.30
2018-02-06T00:10:36.097Z,24.30
2018-02-06T00:13:03.961Z,24.30
2018-02-06T00:15:31.543Z,24.30
2018-02-06T00:17:59.180Z,24.30
2018-02-06T00:20:27.048Z,24.30
2018-02-06T00:22:54.912Z,24.40
2018-02-06T00:25:22.776Z,24.40
2018-02-06T00:27:50.642Z,24.30
2018-02-06T00:30:18.507Z,24.40
2018-02-06T00:32:47.191Z,24.40
2018-02-06T00:35:15.057Z,24.40
2018-02-06T00:37:42.923Z,24.40
2018-02-06T00:40:10.787Z,24.40
2018-02-06T00:42:38.652Z,24.40
2018-02-06T00:45:07.646Z,24.40
2018-02-06T00:47:36.473Z,24.40
2018-02-06T00:50:05.050Z,24.40
2018-02-06T00:52:32.554Z,24.40
2018-02-06T00:55:00.124Z,24.40
2018-02-06T00:57:27.636Z,24.40
2018-02-06T00:59:55.125Z,24.40
2018-02-06T01:02:23.396Z,24.40
2018-02-06T01:04:51.668Z,24.50
2018-02-06T01:07:19.919Z,24.50
2018-02-06T01:09:47.432Z,24.50
2018-02-06T01:12:16.927Z,24.50
2018-02-06T01:14:44.417Z,24.50
2018-02-06T01:17:11.908Z,24.50
2018-02-06T01:19:40.205Z,24.50
2018-02-06T01:22:07.701Z,24.50
2018-02-06T01:24:35.193Z,24.50
2018-02-06T01:27:03.477Z,24.50
2018-02-06T01:29:31.757Z,24.50
2018-02-06T01:32:00.035Z,24.50
2018-02-06T01:34:28.299Z,24.50
2018-02-06T01:36:55.809Z,24.50
2018-02-06T01:39:25.298Z,24.50
2018-02-06T01:41:52.820Z,24.60
2018-02-06T01:44:21.108Z,24.60
2018-02-06T01:46:50.576Z,24.60
2018-02-06T01:49:18.072Z,24.60
2018-02-06T01:51:45.593Z,24.60
2018-02-06T01:54:13.087Z,24.60
2018-02-06T01:56:40.630Z,24.60
2018-02-06T01:59:08.901Z,24.60
2018-02-06T02:01:37.185Z,24.60
2018-02-06T02:04:04.677Z,24.60
2018-02-06T02:06:32.181Z,24.60
2018-02-06T02:09:00.514Z,24.60
2018-02-06T02:11:27.989Z,24.60
2018-02-06T02:13:55.508Z,24.60
2018-02-06T02:16:23.029Z,24.60
2018-02-06T02:18:51.301Z,24.50
2018-02-06T02:21:19.589Z,24.60
2018-02-06T02:23:48.807Z,24.50
2018-02-06T02:26:16.330Z,24.50
2018-02-06T02:28:43.821Z,24.50
2018-02-06T02:31:11.317Z,24.50
2018-02-06T02:33:39.795Z,24.50
2018-02-06T02:36:07.293Z,24.50
2018-02-06T02:38:35.578Z,24.40
2018-02-06T02:41:03.085Z,24.40
2018-02-06T04:39:24.916Z,24.30
2018-02-06T04:41:52.432Z,24.30
2018-02-06T04:44:19.924Z,24.30
2018-02-06T04:46:47.419Z,24.30
2018-02-06T04:49:14.937Z,24.30
2018-02-06T04:51:42.424Z,24.30
2018-02-06T04:54:11.884Z,24.30
2018-02-06T04:56:39.373Z,24.30
2018-02-06T04:59:10.368Z,24.30
2018-02-06T05:01:37.865Z,24.30
2018-02-06T05:04:05.359Z,24.30
2018-02-06T05:06:33.643Z,24.30
2018-02-06T05:09:01.133Z,24.20
2018-02-06T05:11:28.649Z,24.20
2018-02-06T05:13:56.908Z,24.30
2018-02-06T05:16:24.421Z,24.20
2018-02-06T05:18:51.912Z,24.30
2018-02-06T05:21:19.418Z,24.30
2018-02-06T05:23:47.896Z,24.20
2018-02-06T05:26:15.392Z,24.20
2018-02-06T05:28:42.905Z,24.20
2018-02-06T05:31:11.356Z,24.20
2018-02-06T05:33:39.644Z,24.20
2018-02-06T05:36:08.109Z,24.20
2018-02-06T05:38:36.368Z,24.20
2018-02-06T05:41:03.886Z,24.20
2018-02-06T05:43:32.329Z,24.20
2018-02-06T05:46:00.609Z,24.20
2018-02-06T05:48:28.865Z,24.20
2018-02-06T05:50:57.157Z,24.20
2018-02-06T05:53:24.684Z,24.20
2018-02-06T05:55:53.128Z,24.20
2018-02-06T05:58:20.642Z,24.20
2018-02-06T06:00:48.901Z,24.10
2018-02-06T06:03:17.204Z,24.10
2018-02-06T06:05:44.707Z,24.10
2018-02-06T06:08:12.217Z,24.10
2018-02-06T06:10:39.743Z,24.10
2018-02-06T06:13:07.237Z,24.10
2018-02-06T06:15:34.761Z,24.10
2018-02-06T06:18:03.061Z,24.10
2018-02-06T06:20:31.344Z,24.10
2018-02-06T06:22:58.865Z,24.10
2018-02-06T06:25:27.131Z,24.10
2018-02-06T06:27:56.352Z,24.10
2018-02-06T06:30:24.604Z,24.10
2018-02-06T06:32:52.130Z,24.10
2018-02-06T06:35:19.617Z,24.10
2018-02-06T06:37:47.138Z,24.10
2018-02-06T06:40:14.633Z,24.10
2018-02-06T06:42:42.935Z,24.10
2018-02-06T06:45:11.199Z,24.10
2018-02-06T06:47:38.708Z,24.10
2018-02-06T06:50:06.217Z,24.10
2018-02-06T06:52:34.478Z,24.00
2018-02-06T06:55:03.567Z,24.00
2018-02-06T06:57:31.041Z,24.00
2018-02-06T06:59:59.329Z,24.00
2018-02-06T07:02:27.601Z,24.00
2018-02-06T07:04:55.113Z,24.00
2018-02-06T07:07:22.624Z,24.00
2018-02-06T07:09:50.113Z,24.00
2018-02-06T07:12:17.629Z,24.00
2018-02-06T07:14:45.896Z,24.00
2018-02-06T07:17:14.194Z,24.00
2018-02-06T07:19:41.705Z,24.00
2018-02-06T07:22:10.700Z,24.00
2018-02-06T07:24:38.978Z,24.00
2018-02-06T07:27:07.985Z,24.00
2018-02-06T07:29:36.271Z,24.00
2018-02-06T07:32:04.524Z,24.00
2018-02-06T07:34:32.036Z,24.00
2018-02-06T07:36:59.525Z,24.00
2018-02-06T07:39:28.531Z,24.00
2018-02-06T07:41:56.057Z,24.00
2018-02-06T07:44:23.557Z,23.90
2018-02-06T07:46:51.837Z,23.90
2018-02-06T07:49:20.101Z,24.00
2018-02-06T07:51:47.617Z,23.90
2018-02-06T07:54:15.105Z,23.90
2018-02-06T07:56:42.606Z,23.90
2018-02-06T07:59:10.121Z,23.90
2018-02-06T08:01:37.620Z,23.90
2018-02-06T08:04:05.145Z,23.90
2018-02-06T08:06:33.422Z,23.90
2018-02-06T08:09:01.706Z,23.90
2018-02-06T08:11:29.969Z,23.90
2018-02-06T08:13:57.466Z,23.90
2018-02-06T08:16:24.990Z,23.90
2018-02-06T08:18:53.259Z,23.90
2018-02-06T08:21:21.554Z,23.90
2018-02-06T08:23:49.064Z,23.90
2018-02-06T08:26:16.689Z,23.90
2018-02-06T08:28:45.144Z,23.90
2018-02-06T08:31:13.406Z,23.90
2018-02-06T08:33:43.642Z,23.90
2018-02-06T08:36:11.909Z,23.90
2018-02-06T08:38:40.202Z,23.80
2018-02-06T08:41:07.733Z,23.90
2018-02-06T08:43:35.252Z,23.90
2018-02-06T08:46:02.745Z,23.90
2018-02-06T08:48:30.344Z,23.90
2018-02-06T08:50:57.868Z,23.90
2018-02-06T08:53:26.154Z,23.80
2018-02-06T08:55:54.437Z,23.80
2018-02-06T08:58:21.932Z,23.90
2018-02-06T09:00:49.453Z,23.80
2018-02-06T09:03:16.953Z,23.90
2018-02-06T09:05:44.445Z,23.80
2018-02-06T09:08:12.733Z,23.90
2018-02-06T09:10:40.997Z,23.80
2018-02-06T09:13:09.278Z,23.80
2018-02-06T09:15:37.536Z,23.90
2018-02-06T09:18:05.068Z,23.90
2018-02-06T09:20:32.560Z,23.90
2018-02-06T09:23:00.820Z,23.80
2018-02-06T09:25:28.337Z,23.80
2018-02-06T09:27:55.833Z,23.80
2018-02-06T09:30:23.353Z,23.80
2018-02-06T09:32:50.878Z,23.90
2018-02-06T09:35:19.157Z,23.80
2018-02-06T09:37:46.697Z,23.80
2018-02-06T09:40:14.961Z,23.80
2018-02-06T09:42:42.486Z,23.80
2018-02-06T09:45:09.977Z,23.80
2018-02-06T09:47:37.497Z,23.80
2018-02-06T09:50:04.999Z,23.80
2018-02-06T09:52:33.280Z,23.80
2018-02-06T09:55:01.547Z,23.80
2018-02-06T09:57:30.063Z,23.80
2018-02-06T09:59:57.927Z,23.80
2018-02-06T10:02:25.792Z,23.80
2018-02-06T10:04:53.592Z,23.80
2018-02-06T10:07:21.524Z,23.80
2018-02-06T10:09:49.146Z,23.80
2018-02-06T10:12:17.423Z,23.80
2018-02-06T10:14:45.709Z,23.80
2018-02-06T10:17:14.006Z,23.80
2018-02-06T10:19:41.501Z,23.80
2018-02-06T10:22:09.028Z,23.80
2018-02-06T10:24:38.512Z,23.80
2018-02-06T10:27:06.032Z,23.80
2018-02-06T10:29:33.540Z,23.80
2018-02-06T10:32:01.960Z,23.80
2018-02-06T10:34:32.937Z,23.80
2018-02-06T10:37:01.208Z,23.80
2018-02-06T10:39:29.468Z,23.80
2018-02-06T10:41:57.018Z,23.80
2018-02-06T10:44:24.535Z,23.80
2018-02-06T10:46:52.056Z,23.80
2018-02-06T10:49:20.312Z,23.80
2018-02-06T10:51:47.811Z,23.80
2018-02-06T10:54:15.324Z,23.80
2018-02-06T10:56:43.597Z,23.80
2018-02-06T10:59:13.863Z,23.80
2018-02-06T11:01:41.356Z,23.80
2018-02-06T11:04:08.870Z,23.80
2018-02-06T11:06:36.741Z,23.80
2018-02-06T11:09:04.240Z,23.80
2018-02-06T11:11:31.769Z,23.80
2018-02-06T11:13:59.265Z,23.80
2018-02-06T11:16:26.781Z,23.80
2018-02-06T11:18:54.264Z,23.80
2018-02-06T11:21:21.752Z,23.80
2018-02-06T11:23:50.032Z,23.80
2018-02-06T11:26:18.292Z,23.80
2018-02-06T11:28:45.840Z,23.80
2018-02-06T11:31:13.376Z,23.80
2018-02-06T11:33:41.030Z,23.80
2018-02-06T11:36:09.840Z,23.80
2018-02-06T11:38:37.394Z,23.80
2018-02-06T11:41:05.321Z,23.80
2018-02-06T11:43:32.885Z,23.80
2018-02-06T11:46:01.454Z,23.80
2018-02-06T11:48:28.957Z,23.80
2018-02-06T11:50:57.980Z,23.80
2018-02-06T11:53:26.268Z,23.80
2018-02-06T11:55:53.784Z,23.80
2018-02-06T11:58:22.077Z,23.80
2018-02-06T12:00:49.576Z,23.80
2018-02-06T12:03:17.092Z,23.80
2018-02-06T12:05:44.648Z,23.80
2018-02-06T12:08:12.139Z,23.80
2018-02-06T12:10:39.672Z,23.80
2018-02-06T12:13:07.958Z,23.80
2018-02-06T12:15:37.170Z,23.80
2018-02-06T12:18:04.669Z,23.80
2018-02-06T12:20:34.120Z,23.80
2018-02-06T12:23:01.617Z,23.80
2018-02-06T12:25:29.137Z,23.80
2018-02-06T12:27:56.629Z,23.80
2018-02-06T12:30:24.192Z,23.80
2018-02-06T12:32:52.334Z,23.80
2018-02-06T12:35:21.743Z,23.80
2018-02-06T12:37:49.818Z,23.80
2018-02-06T12:40:17.571Z,23.80
2018-02-06T12:42:46.458Z,23.80
2018-02-06T12:45:14.323Z,23.80
2018-02-06T12:47:42.291Z,23.80
2018-02-06T12:50:09.979Z,23.80
2018-02-06T12:52:37.505Z,23.80
2018-02-06T12:55:05.000Z,23.80
2018-02-06T12:57:32.512Z,23.80
2018-02-06T13:00:00.059Z,23.80
2018-02-06T13:02:28.317Z,23.80
2018-02-06T13:04:56.573Z,23.80
2018-02-06T13:07:24.086Z,23.80
2018-02-06T13:09:51.604Z,23.80
2018-02-06T13:12:19.120Z,23.80
2018-02-06T13:14:46.616Z,23.80
2018-02-06T13:17:16.091Z,23.90
2018-02-06T13:19:43.579Z,23.80
2018-02-06T13:22:11.091Z,23.80
2018-02-06T13:24:38.600Z,23.80
2018-02-06T13:27:06.888Z,23.80
2018-02-06T13:29:35.637Z,23.80
2018-02-06T13:32:03.921Z,23.80
2018-02-06T13:34:31.425Z,23.80
2018-02-06T13:36:58.940Z,23.80
2018-02-06T13:39:27.964Z,23.80
2018-02-06T13:41:55.477Z,23.80
2018-02-06T13:44:23.737Z,23.90
2018-02-06T13:46:51.224Z,23.80
2018-02-06T13:49:19.506Z,23.80
2018-02-06T13:51:47.784Z,23.80
2018-02-06T13:54:18.036Z,23.90
2018-02-06T13:56:46.003Z,23.80
2018-02-06T13:59:13.624Z,23.90
2018-02-06T14:01:42.245Z,23.80
2018-02-06T14:04:10.055Z,23.80
2018-02-06T14:06:37.757Z,23.90
2018-02-06T14:09:05.582Z,23.80
2018-02-06T14:11:34.412Z,23.80
2018-02-06T14:14:01.934Z,23.80
2018-02-06T14:16:29.744Z,23.80
2018-02-06T14:18:59.236Z,23.80
2018-02-06T14:21:26.757Z,23.80
2018-02-06T14:23:54.281Z,23.80
2018-02-06T14:26:21.786Z,23.80
2018-02-06T14:28:50.090Z,23.80
2018-02-06T14:31:17.617Z,23.80
2018-02-06T14:33:45.909Z,23.80
2018-02-06T14:36:13.419Z,23.80
2018-02-06T14:38:40.909Z,23.90
2018-02-06T14:41:09.192Z,23.80
2018-02-06T14:43:37.449Z,23.80
2018-02-06T14:46:05.009Z,23.80
2018-02-06T14:48:33.297Z,23.80
2018-02-06T14:51:01.569Z,23.80
2018-02-06T14:53:29.832Z,23.80
2018-02-06T14:55:57.363Z,23.80
2018-02-06T14:58:24.872Z,23.80
2018-02-06T15:00:52.396Z,23.80
2018-02-06T15:03:19.922Z,23.80
2018-02-06T15:05:47.418Z,23.80
2018-02-06T15:08:14.944Z,23.80
2018-02-06T15:10:42.440Z,23.80
2018-02-06T15:13:10.736Z,23.80
2018-02-06T15:15:38.245Z,23.80
2018-02-06T15:18:07.473Z,23.80
2018-02-06T15:20:35.739Z,23.80
2018-02-06T15:23:03.238Z,23.80
2018-02-06T15:25:30.760Z,23.80
2018-02-06T15:27:59.048Z,23.80
2018-02-06T15:30:26.574Z,23.70
2018-02-06T15:32:54.127Z,23.70
2018-02-06T15:35:21.626Z,23.70
2018-02-06T15:37:50.083Z,23.80
2018-02-06T15:40:18.381Z,23.70
2018-02-06T15:42:46.842Z,23.70
2018-02-06T15:45:15.120Z,23.80
2018-02-06T15:47:43.413Z,23.70
2018-02-06T15:50:11.070Z,23.70
2018-02-06T15:52:38.600Z,23.70
2018-02-06T15:55:06.883Z,23.70
2018-02-06T15:57:35.177Z,23.70
2018-02-06T16:00:02.731Z,23.70
2018-02-06T16:02:30.250Z,23.70
2018-02-06T16:04:57.789Z,23.70
2018-02-06T16:07:25.284Z,23.70
2018-02-06T16:09:53.595Z,23.70
2018-02-06T16:12:21.105Z,23.70
2018-02-06T16:14:48.626Z,23.70
2018-02-06T16:17:16.136Z,23.70
2018-02-06T16:19:46.388Z,23.70
2018-02-06T16:22:13.900Z,23.70
2018-02-06T16:24:42.361Z,23.70
2018-02-06T16:27:09.881Z,23.70
2018-02-06T16:29:37.381Z,23.70
2018-02-06T16:32:07.601Z,23.60
2018-02-06T16:34:35.106Z,23.70
2018-02-06T16:37:02.623Z,23.70
2018-02-06T16:39:30.889Z,23.60
2018-02-06T16:41:58.406Z,23.60
2018-02-06T16:44:25.907Z,23.70
2018-02-06T16:46:53.404Z,23.60
2018-02-06T16:49:20.920Z,23.60
2018-02-06T16:51:50.152Z,23.60
2018-02-06T16:54:18.435Z,23.60
2018-02-06T16:56:45.947Z,23.60
2018-02-06T16:59:14.236Z,23.60
2018-02-06T17:01:41.741Z,23.60
2018-02-06T17:04:09.266Z,23.60
2018-02-06T17:06:37.529Z,23.60
2018-02-06T17:09:05.025Z,23.60
2018-02-06T17:11:32.554Z,23.60
2018-02-06T17:14:00.817Z,23.60
2018-02-06T17:16:28.347Z,23.60
2018-02-06T17:18:55.844Z,23.60
2018-02-06T17:21:24.143Z,23.60
2018-02-06T17:23:51.664Z,23.60
2018-02-06T17:26:19.945Z,23.60
2018-02-06T17:28:48.243Z,23.60
2018-02-06T17:31:15.737Z,23.60
2018-02-06T17:33:43.256Z,23.50
2018-02-06T17:36:10.757Z,23.50
2018-02-06T17:38:38.289Z,23.60
2018-02-06T17:41:05.822Z,23.50
2018-02-06T17:43:34.134Z,23.50
2018-02-06T17:46:01.665Z,23.50
2018-02-06T17:48:29.168Z,23.50
2018-02-06T17:50:58.632Z,23.50
2018-02-06T17:53:26.171Z,23.50
2018-02-06T17:55:53.701Z,23.60
2018-02-06T17:58:21.991Z,23.70
2018-02-06T18:00:50.272Z,23.70
2018-02-06T18:03:18.581Z,23.70
2018-02-06T18:05:46.110Z,23.70
2018-02-06T18:08:14.373Z,23.70
2018-02-06T18:10:42.640Z,23.70
2018-02-06T18:13:10.169Z,23.70
2018-02-06T18:15:37.684Z,23.70
2018-02-06T18:18:05.204Z,23.70
2018-02-06T18:20:32.703Z,23.70
2018-02-06T18:23:00.235Z,23.70
2018-02-06T18:25:29.469Z,23.70
2018-02-06T18:27:56.993Z,23.70
2018-02-06T18:30:25.290Z,23.70
2018-02-06T18:32:52.797Z,23.70
2018-02-06T18:35:20.312Z,23.70
2018-02-06T18:37:47.820Z,23.70
2018-02-06T18:40:17.289Z,23.70
2018-02-06T18:42:44.792Z,23.70
2018-02-06T18:45:14.014Z,23.70
2018-02-06T18:47:41.541Z,23.70
2018-02-06T18:50:09.042Z,23.70
2018-02-06T18:52:36.565Z,23.70
2018-02-06T18:55:04.849Z,23.70
2018-02-06T18:57:35.072Z,23.70
2018-02-06T19:00:03.437Z,23.70
2018-02-06T19:02:31.722Z,23.70
2018-02-06T19:05:00.007Z,23.70
2018-02-06T19:07:27.513Z,23.70
2018-02-06T19:09:55.033Z,23.70
2018-02-06T19:12:22.576Z,23.70
2018-02-06T19:14:50.170Z,23.70
2018-02-06T19:17:17.700Z,23.70
2018-02-06T19:19:45.204Z,23.70
2018-02-06T19:22:12.785Z,23.70
2018-02-06T19:24:41.053Z,23.70
2018-02-06T19:27:08.576Z,23.70
2018-02-06T19:29:36.078Z,23.70
2018-02-06T19:32:04.377Z,23.70
2018-02-06T19:34:31.901Z,23.70
2018-02-06T19:36:59.405Z,23.70
2018-02-06T19:39:26.936Z,23.70
2018-02-06T19:41:55.205Z,23.70
2018-02-06T19:44:23.488Z,23.70
2018-02-06T19:46:51.768Z,23.70
2018-02-06T19:49:20.028Z,23.70
2018-02-06T19:51:48.313Z,23.70
2018-02-06T19:54:16.578Z,23.70
2018-02-06T19:56:45.237Z,23.70
2018-02-06T19:59:12.796Z,23.70
2018-02-06T20:01:41.284Z,23.70
2018-02-06T20:04:08.841Z,23.70
2018-02-06T20:06:36.358Z,23.70
2018-02-06T20:09:03.877Z,23.70
2018-02-06T20:11:32.137Z,23.70
2018-02-06T20:14:00.451Z,23.70
2018-02-06T20:16:27.952Z,23.70
2018-02-06T20:18:57.900Z,23.70
2018-02-06T20:21:26.198Z,23.60
2018-02-06T20:23:53.714Z,23.70
2018-02-06T20:26:22.938Z,23.70
2018-02-06T20:28:50.438Z,23.70
2018-02-06T20:31:17.957Z,23.70
2018-02-06T20:33:46.967Z,23.70
2018-02-06T20:36:15.649Z,23.70
2018-02-06T20:38:43.517Z,23.70
2018-02-06T20:41:11.378Z,23.70
2018-02-06T20:43:39.143Z,23.70
2018-02-06T20:46:07.110Z,23.70
2018-02-06T20:48:34.927Z,23.70
2018-02-06T20:51:04.480Z,23.60
2018-02-06T20:53:33.292Z,23.70
2018-02-06T20:56:03.657Z,23.60
2018-02-06T20:58:32.221Z,23.70
2018-02-06T21:01:00.140Z,23.60
2018-02-06T21:03:27.880Z,23.60
2018-02-06T21:05:56.689Z,23.70
2018-02-06T21:08:24.453Z,23.70
2018-02-06T21:10:52.032Z,23.70
2018-02-06T21:13:19.537Z,23.60
2018-02-06T21:15:47.879Z,23.60
2018-02-06T21:18:18.293Z,23.60
2018-02-06T21:20:46.010Z,23.60
2018-02-06T21:23:13.693Z,23.60
2018-02-06T21:25:43.209Z,23.60
2018-02-06T21:28:11.164Z,23.60
2018-02-06T21:30:38.799Z,23.60
2018-02-06T21:33:07.003Z,23.60
2018-02-06T21:35:34.792Z,23.60
2018-02-06T21:38:04.286Z,23.70
2018-02-06T21:40:32.851Z,23.60
2018-02-06T21:43:00.922Z,23.60
2018-02-06T21:45:28.677Z,23.60
2018-02-06T21:47:56.286Z,23.70
2018-02-06T21:50:24.585Z,23.70
2018-02-06T21:52:52.872Z,23.70
2018-02-06T21:55:20.596Z,23.70
2018-02-06T21:57:48.108Z,23.70
2018-02-06T22:00:15.619Z,23.70
2018-02-06T22:02:44.898Z,23.70
2018-02-06T22:05:13.169Z,23.70
2018-02-06T22:07:40.713Z,23.70
2018-02-06T22:10:08.264Z,23.70
2018-02-06T22:12:35.849Z,23.70
2018-02-06T22:15:04.502Z,23.70
2018-02-06T22:17:32.114Z,23.70
2018-02-06T22:20:01.152Z,23.70
2018-02-06T22:22:30.038Z,23.70
2018-02-06T22:24:58.826Z,23.70
2018-02-06T22:27:26.374Z,23.70
2018-02-06T22:29:54.147Z,23.80
2018-02-06T22:32:21.909Z,23.80
2018-02-06T22:34:49.699Z,23.80
2018-02-06T22:37:18.185Z,23.80
2018-02-06T22:39:46.480Z,23.80
2018-02-06T22:42:13.993Z,23.80
2018-02-06T22:44:41.489Z,23.80
2018-02-06T22:47:11.980Z,23.80
2018-02-06T22:49:39.609Z,23.80
2018-02-06T22:52:07.137Z,23.80
2018-02-06T22:54:34.641Z,23.80
2018-02-06T22:57:02.156Z,23.80
2018-02-06T22:59:29.657Z,23.80
2018-02-06T23:01:59.160Z,23.90
2018-02-06T23:04:26.682Z,23.90
2018-02-06T23:06:56.014Z,23.90
2018-02-06T23:09:23.534Z,23.90
2018-02-06T23:11:51.029Z,24.00
2018-02-06T23:14:18.999Z,23.90
2018-02-06T23:16:48.445Z,24.00
2018-02-06T23:19:15.975Z,24.00
2018-02-06T23:21:43.493Z,24.00
2018-02-06T23:24:11.762Z,24.00
2018-02-06T23:26:40.053Z,24.00
2018-02-06T23:29:07.544Z,24.00
2018-02-06T23:31:35.061Z,24.00
2018-02-06T23:34:02.581Z,24.00
2018-02-06T23:36:30.865Z,24.10
2018-02-06T23:38:59.582Z,24.00
2018-02-06T23:41:27.089Z,24.00
2018-02-06T23:43:54.610Z,24.10
2018-02-06T23:46:22.109Z,24.10
2018-02-06T23:48:49.620Z,24.10
2018-02-06T23:51:17.128Z,24.10
2018-02-06T23:53:46.157Z,24.10
2018-02-06T23:56:13.649Z,24.10
2018-02-06T23:58:41.162Z,24.10
