createdAt,value
2024-04-25T00:00:41.747Z,22.70
2024-04-25T00:03:08.956Z,22.93
2024-04-25T00:05:36.069Z,23.80
2024-04-25T00:08:05.163Z,24.53
2024-04-25T00:10:32.284Z,21.40
2024-04-25T00:12:59.287Z,23.67
2024-04-25T00:15:26.291Z,19.60
2024-04-25T00:17:53.405Z,23.40
2024-04-25T00:20:20.535Z,21.50
2024-04-25T00:22:47.574Z,24.87
2024-04-25T00:25:14.585Z,22.37
2024-04-25T00:27:41.612Z,21.00
2024-04-25T00:30:09.967Z,26.13
2024-04-25T00:32:37.003Z,24.00
2024-04-25T00:35:04.448Z,28.53
2024-04-25T00:37:31.550Z,37.27
2024-04-25T00:39:58.639Z,27.07
2024-04-25T00:42:26.008Z,30.37
2024-04-25T00:44:53.899Z,30.03
2024-04-25T00:47:24.102Z,29.30
2024-04-25T00:49:55.017Z,30.13
2024-04-25T00:52:23.761Z,33.03
2024-04-25T00:54:51.485Z,28.70
2024-04-25T00:57:23.259Z,28.70
2024-04-25T00:59:56.563Z,28.90
2024-04-25T01:02:25.362Z,26.47
2024-04-25T01:04:52.970Z,32.37
2024-04-25T01:07:20.550Z,34.10
2024-04-25T01:09:47.527Z,31.33
2024-04-25T01:12:14.957Z,29.77
2024-04-25T01:14:41.973Z,30.83
2024-04-25T01:17:09.015Z,32.10
2024-04-25T01:19:36.026Z,29.07
2024-04-25T01:22:03.077Z,30.80
2024-04-25T01:24:35.471Z,24.73
2024-04-25T01:27:04.905Z,25.87
2024-04-25T01:29:33.555Z,26.73
2024-04-25T01:32:02.604Z,31.07
2024-04-25T01:34:30.870Z,30.57
2024-04-25T01:36:58.370Z,32.83
2024-04-25T01:39:27.967Z,29.20
2024-04-25T01:41:54.925Z,32.53
2024-04-25T01:44:22.090Z,28.47
2024-04-25T01:46:54.583Z,29.17
2024-04-25T01:49:22.388Z,29.70
2024-04-25T01:51:49.392Z,30.00
2024-04-25T01:54:16.399Z,28.67
2024-04-25T01:56:43.397Z,28.90
2024-04-25T01:59:10.722Z,29.33
2024-04-25T02:01:37.718Z,26.47
2024-04-25T02:04:05.334Z,24.80
2024-04-25T02:06:32.346Z,23.93
2024-04-25T02:08:59.337Z,28.27
2024-04-25T02:11:26.414Z,28.77
2024-04-25T02:13:53.485Z,30.17
2024-04-25T02:16:20.465Z,29.00
2024-04-25T02:18:47.628Z,26.50
2024-04-25T02:21:33.166Z,28.07
2024-04-25T02:24:18.432Z,20.93
2024-04-25T02:26:45.517Z,25.10
2024-04-25T02:29:12.495Z,21.53
2024-04-25T02:31:41.669Z,22.97
2024-04-25T02:34:08.854Z,19.60
2024-04-25T02:36:39.033Z,23.57
2024-04-25T02:39:08.272Z,21.40
2024-04-25T02:41:35.415Z,19.33
2024-04-25T02:44:04.488Z,22.97
2024-04-25T02:46:31.598Z,19.47
2024-04-25T02:48:59.609Z,19.60
2024-04-25T02:51:26.658Z,19.03
2024-04-25T02:53:53.732Z,19.70
2024-04-25T02:56:20.722Z,18.43
2024-04-25T02:58:47.651Z,18.53
2024-04-25T03:01:14.578Z,18.67
2024-04-25T03:03:41.598Z,19.87
2024-04-25T03:06:09.836Z,16.53
2024-04-25T03:08:36.845Z,15.50
2024-04-25T03:11:05.608Z,17.67
2024-04-25T03:13:32.922Z,11.93
2024-04-25T03:16:08.245Z,15.07
2024-04-25T03:18:35.454Z,14.10
2024-04-25T03:21:10.042Z,11.80
2024-04-25T03:23:41.560Z,12.10
2024-04-25T03:26:09.334Z,13.73
2024-04-25T03:28:36.714Z,13.97
2024-04-25T03:31:04.733Z,13.70
2024-04-25T03:33:34.773Z,11.87
2024-04-25T03:36:01.832Z,14.33
2024-04-25T03:38:28.897Z,13.43
2024-04-25T03:40:56.377Z,13.83
2024-04-25T03:43:23.417Z,14.90
2024-04-25T03:45:50.456Z,15.77
2024-04-25T03:48:17.782Z,15.90
2024-04-25T03:50:45.151Z,18.87
2024-04-25T03:53:14.217Z,16.20
2024-04-25T03:55:42.738Z,13.97
2024-04-25T03:58:10.026Z,16.20
2024-04-25T04:00:37.113Z,16.57
2024-04-25T04:03:04.463Z,18.27
2024-04-25T04:05:31.824Z,12.70
2024-04-25T04:07:59.864Z,13.60
2024-04-25T04:10:27.019Z,18.57
2024-04-25T04:12:54.027Z,18.07
2024-04-25T04:15:21.423Z,15.93
2024-04-25T04:17:48.625Z,17.83
2024-04-25T04:20:15.869Z,13.23
2024-04-25T04:22:43.313Z,16.30
2024-04-25T04:25:11.227Z,17.73
2024-04-25T04:27:38.254Z,24.03
2024-04-25T04:30:06.418Z,14.80
2024-04-25T04:32:33.534Z,15.90
2024-04-25T04:35:00.769Z,18.67
2024-04-25T04:37:27.756Z,14.47
2024-04-25T04:39:54.732Z,19.77
2024-04-25T04:42:21.778Z,18.87
2024-04-25T04:44:50.407Z,18.47
2024-04-25T04:47:17.915Z,18.13
2024-04-25T04:49:45.343Z,17.70
2024-04-25T04:52:12.390Z,19.20
2024-04-25T04:54:39.411Z,18.67
2024-04-25T04:57:06.347Z,18.07
2024-04-25T04:59:33.389Z,14.43
2024-04-25T05:02:00.562Z,17.83
2024-04-25T05:04:27.965Z,19.50
2024-04-25T05:06:55.962Z,20.60
2024-04-25T05:09:24.175Z,19.27
2024-04-25T05:11:51.265Z,19.90
2024-04-25T05:14:18.542Z,20.67
2024-04-25T05:16:45.995Z,24.07
2024-04-25T05:19:12.962Z,20.43
2024-04-25T05:21:40.007Z,18.83
2024-04-25T05:24:07.215Z,21.90
2024-04-25T05:26:34.459Z,23.60
2024-04-25T05:29:02.823Z,15.20
2024-04-25T05:31:29.929Z,11.13
2024-04-25T05:33:57.414Z,16.73
2024-04-25T05:36:24.940Z,9.87
2024-04-25T05:38:52.176Z,13.40
2024-04-25T05:41:19.249Z,13.67
2024-04-25T05:43:46.718Z,12.20
2024-04-25T05:46:13.702Z,14.00
2024-04-25T05:48:40.820Z,13.37
2024-04-25T05:51:07.882Z,11.63
2024-04-25T05:53:34.917Z,16.47
2024-04-25T05:56:01.845Z,17.03
2024-04-25T05:58:28.875Z,15.77
2024-04-25T06:00:55.821Z,16.73
2024-04-25T06:03:22.871Z,13.03
2024-04-25T06:05:50.215Z,20.00
2024-04-25T06:08:17.306Z,16.97
2024-04-25T06:10:44.486Z,18.37
2024-04-25T06:13:11.988Z,17.03
2024-04-25T06:15:39.251Z,20.43
2024-04-25T06:18:09.118Z,22.43
2024-04-25T06:20:36.314Z,18.80
2024-04-25T06:23:06.693Z,14.67
2024-04-25T06:25:33.821Z,18.30
2024-04-25T06:28:02.080Z,14.07
2024-04-25T06:30:30.034Z,18.20
2024-04-25T06:32:59.145Z,13.07
2024-04-25T06:35:26.397Z,15.00
2024-04-25T06:37:53.440Z,12.87
2024-04-25T06:40:20.407Z,14.90
2024-04-25T06:42:47.317Z,18.40
2024-04-25T06:45:15.102Z,17.27
2024-04-25T06:47:42.797Z,15.63
2024-04-25T06:50:10.089Z,16.30
2024-04-25T06:52:37.155Z,12.43
2024-04-25T06:55:04.872Z,15.13
2024-04-25T06:57:32.017Z,15.97
2024-04-25T06:59:59.476Z,20.03
2024-04-25T07:02:26.588Z,14.10
2024-04-25T07:04:55.295Z,15.93
2024-04-25T07:07:23.585Z,14.00
2024-04-25T07:09:50.594Z,7.37
2024-04-25T07:12:17.617Z,10.80
2024-04-25T07:14:44.702Z,10.53
2024-04-25T07:17:11.867Z,10.23
2024-04-25T07:19:38.970Z,11.53
2024-04-25T07:22:06.054Z,12.83
2024-04-25T07:24:34.017Z,14.63
2024-04-25T07:27:01.052Z,10.73
2024-04-25T07:29:28.253Z,11.20
2024-04-25T07:31:55.748Z,13.23
2024-04-25T07:34:22.764Z,14.83
2024-04-25T07:36:49.737Z,10.37
2024-04-25T07:39:20.282Z,13.00
2024-04-25T07:41:48.272Z,15.10
2024-04-25T07:44:15.511Z,13.47
2024-04-25T07:46:43.890Z,14.53
2024-04-25T07:49:13.904Z,18.53
2024-04-25T07:51:41.639Z,16.67
2024-04-25T07:54:09.330Z,16.37
2024-04-25T07:56:37.175Z,15.80
2024-04-25T07:59:05.856Z,18.83
2024-04-25T08:01:33.288Z,13.30
2024-04-25T08:04:01.262Z,12.87
2024-04-25T08:06:28.749Z,13.10
2024-04-25T08:08:55.834Z,10.47
2024-04-25T08:11:23.119Z,12.90
2024-04-25T08:13:50.145Z,20.57
2024-04-25T08:16:17.202Z,13.57
2024-04-25T08:18:44.542Z,17.13
2024-04-25T08:21:11.551Z,6.97
2024-04-25T08:23:38.645Z,10.10
2024-04-25T08:26:07.239Z,9.33
2024-04-25T08:28:35.510Z,8.97
2024-04-25T08:31:02.685Z,7.47
2024-04-25T08:33:29.899Z,8.87
2024-04-25T08:35:57.117Z,11.67
2024-04-25T08:38:24.303Z,10.23
2024-04-25T08:40:53.549Z,8.38
2024-04-25T08:43:22.675Z,8.30
2024-04-25T08:45:52.760Z,9.77
2024-04-25T08:48:21.877Z,7.15
2024-04-25T08:50:50.855Z,9.13
2024-04-25T08:53:20.323Z,11.03
2024-04-25T08:55:50.943Z,7.07
2024-04-25T08:58:18.127Z,6.27
2024-04-25T09:00:45.266Z,5.73
2024-04-25T09:03:16.021Z,12.75
2024-04-25T09:05:43.549Z,10.73
2024-04-25T09:08:14.415Z,8.25
2024-04-25T09:10:43.401Z,7.20
2024-04-25T09:13:11.091Z,10.30
2024-04-25T09:15:38.489Z,9.50
2024-04-25T09:18:06.047Z,6.87
2024-04-25T09:20:33.381Z,10.10
2024-04-25T09:23:04.669Z,10.60
2024-04-25T09:25:34.136Z,13.13
2024-04-25T09:28:03.757Z,6.90
2024-04-25T09:30:34.002Z,10.87
2024-04-25T09:33:06.221Z,10.45
2024-04-25T09:35:42.808Z,8.10
2024-04-25T09:38:10.056Z,7.17
2024-04-25T09:40:37.167Z,9.50
2024-04-25T09:43:04.327Z,9.05
2024-04-25T09:45:34.213Z,9.68
2024-04-25T09:48:10.203Z,9.95
2024-04-25T09:50:47.230Z,9.57
2024-04-25T09:53:37.943Z,6.50
2024-04-25T09:56:07.131Z,10.55
2024-04-25T09:58:58.304Z,8.20
2024-04-25T10:01:28.294Z,5.93
2024-04-25T10:04:00.296Z,9.57
2024-04-25T10:06:29.085Z,5.28
2024-04-25T10:08:58.562Z,5.40
2024-04-25T10:11:29.690Z,5.07
2024-04-25T10:13:57.091Z,4.35
2024-04-25T10:16:24.029Z,6.50
2024-04-25T10:18:52.873Z,5.57
2024-04-25T10:21:22.099Z,8.17
2024-04-25T10:23:52.028Z,7.63
2024-04-25T10:26:21.767Z,8.10
2024-04-25T10:29:05.815Z,8.57
2024-04-25T10:31:38.875Z,8.77
2024-04-25T10:34:09.055Z,11.20
2024-04-25T10:36:38.123Z,5.00
2024-04-25T10:39:08.735Z,3.53
2024-04-25T10:41:39.571Z,3.77
2024-04-25T10:44:08.807Z,5.37
2024-04-25T10:46:37.264Z,4.23
2024-04-25T10:49:07.015Z,7.67
2024-04-25T10:51:36.354Z,5.77
2024-04-25T10:54:03.734Z,5.50
2024-04-25T10:56:31.554Z,5.87
2024-04-25T10:58:59.438Z,4.83
2024-04-25T11:01:32.367Z,8.53
2024-04-25T11:04:07.266Z,4.47
2024-04-25T11:06:38.986Z,5.00
2024-04-25T11:09:13.235Z,6.93
2024-04-25T11:11:41.173Z,5.03
2024-04-25T11:14:08.465Z,4.80
2024-04-25T11:16:38.950Z,4.10
2024-04-25T11:19:14.367Z,3.33
2024-04-25T11:21:49.786Z,6.53
2024-04-25T11:24:18.911Z,4.07
2024-04-25T11:26:47.764Z,3.63
2024-04-25T11:29:16.397Z,5.53
2024-04-25T11:31:44.531Z,3.35
2024-04-25T11:34:27.476Z,4.85
2024-04-25T11:37:02.904Z,4.18
2024-04-25T11:39:31.913Z,5.22
2024-04-25T11:42:05.393Z,3.93
2024-04-25T11:44:34.809Z,4.55
2024-04-25T11:47:06.546Z,6.80
2024-04-25T11:49:34.227Z,4.13
2024-04-25T11:52:01.493Z,6.43
2024-04-25T11:54:28.982Z,5.32
2024-04-25T11:56:56.454Z,5.70
2024-04-25T11:59:23.561Z,4.68
2024-04-25T12:01:54.400Z,5.25
2024-04-25T12:04:22.375Z,6.15
2024-04-25T12:06:49.502Z,5.93
2024-04-25T12:09:16.683Z,9.15
2024-04-25T12:11:48.024Z,9.23
2024-04-25T12:14:18.352Z,4.97
2024-04-25T12:16:45.384Z,4.78
2024-04-25T12:19:12.421Z,5.15
2024-04-25T12:21:39.537Z,5.70
2024-04-25T12:24:06.801Z,6.55
2024-04-25T12:26:33.982Z,7.18
2024-04-25T12:29:01.040Z,6.53
2024-04-25T12:31:28.034Z,6.90
2024-04-25T12:33:56.597Z,4.73
2024-04-25T12:36:23.745Z,4.60
2024-04-25T12:38:50.875Z,4.07
2024-04-25T12:41:18.478Z,4.50
2024-04-25T12:43:46.136Z,5.07
2024-04-25T12:46:13.489Z,5.97
2024-04-25T12:48:41.313Z,5.17
2024-04-25T12:51:08.531Z,5.33
2024-04-25T12:53:35.820Z,7.37
2024-04-25T12:56:03.033Z,4.90
2024-04-25T12:58:30.239Z,6.83
2024-04-25T13:00:57.266Z,4.70
2024-04-25T13:03:26.871Z,7.33
2024-04-25T13:05:55.524Z,5.37
2024-04-25T13:08:22.537Z,8.23
2024-04-25T13:10:49.597Z,7.10
2024-04-25T13:13:20.892Z,4.32
2024-04-25T13:15:47.978Z,5.97
2024-04-25T13:18:19.411Z,6.32
2024-04-25T13:20:46.723Z,10.00
2024-04-25T13:23:14.038Z,11.80
2024-04-25T13:25:41.150Z,6.22
2024-04-25T13:28:08.621Z,5.18
2024-04-25T13:30:35.906Z,8.33
2024-04-25T13:33:03.123Z,7.63
2024-04-25T13:35:30.367Z,5.93
2024-04-25T13:38:00.344Z,7.57
2024-04-25T13:40:29.069Z,8.18
2024-04-25T13:42:56.136Z,5.18
2024-04-25T13:45:23.213Z,9.38
2024-04-25T13:47:50.342Z,7.80
2024-04-25T13:50:18.428Z,7.13
2024-04-25T13:52:47.084Z,5.25
2024-04-25T13:55:14.270Z,5.90
2024-04-25T13:57:42.530Z,5.63
2024-04-25T14:00:10.605Z,4.85
2024-04-25T14:02:37.576Z,5.25
2024-04-25T14:05:05.118Z,4.82
2024-04-25T14:07:32.147Z,4.47
2024-04-25T14:10:00.935Z,4.68
2024-04-25T14:12:29.790Z,6.40
2024-04-25T14:14:57.463Z,5.97
2024-04-25T14:17:24.611Z,6.28
2024-04-25T14:19:51.709Z,6.63
2024-04-25T14:22:18.791Z,5.03
2024-04-25T14:24:48.761Z,4.23
2024-04-25T14:27:34.171Z,8.68
2024-04-25T14:30:01.296Z,4.73
2024-04-25T14:32:28.531Z,5.25
2024-04-25T14:34:57.756Z,5.60
2024-04-25T14:37:26.050Z,4.37
2024-04-25T14:39:55.222Z,5.38
2024-04-25T14:42:22.234Z,4.72
2024-04-25T14:44:49.455Z,6.20
2024-04-25T14:47:16.770Z,4.88
2024-04-25T14:49:45.308Z,4.90
2024-04-25T14:52:12.409Z,4.05
2024-04-25T14:54:39.662Z,4.05
2024-04-25T14:57:06.837Z,2.95
2024-04-25T14:59:33.965Z,3.67
2024-04-25T15:02:01.183Z,5.85
2024-04-25T15:04:28.447Z,4.55
2024-04-25T15:06:55.470Z,5.05
2024-04-25T15:09:23.369Z,4.28
2024-04-25T15:12:10.709Z,3.95
2024-04-25T15:14:38.348Z,2.75
2024-04-25T15:17:08.619Z,3.85
2024-04-25T15:19:42.991Z,5.78
2024-04-25T15:22:10.964Z,4.20
2024-04-25T15:24:39.097Z,2.63
2024-04-25T15:27:06.757Z,2.15
2024-04-25T15:29:34.919Z,4.38
2024-04-25T15:32:02.034Z,3.88
2024-04-25T15:34:29.164Z,4.95
2024-04-25T15:36:56.454Z,3.88
2024-04-25T15:39:23.544Z,4.28
2024-04-25T15:41:50.651Z,6.35
2024-04-25T15:44:20.601Z,5.53
2024-04-25T15:46:47.636Z,6.15
2024-04-25T15:49:16.404Z,3.75
2024-04-25T15:51:43.750Z,4.03
2024-04-25T15:54:11.408Z,2.85
2024-04-25T15:56:38.411Z,3.17
2024-04-25T15:59:05.500Z,3.83
2024-04-25T16:01:32.548Z,5.65
2024-04-25T16:03:59.653Z,4.80
2024-04-25T16:06:26.879Z,5.35
2024-04-25T16:08:54.023Z,6.30
2024-04-25T16:11:21.184Z,2.72
2024-04-25T16:13:48.258Z,4.88
2024-04-25T16:16:20.702Z,4.53
2024-04-25T16:18:49.207Z,3.70
2024-04-25T16:21:16.690Z,3.03
2024-04-25T16:23:44.000Z,1.65
2024-04-25T16:26:11.158Z,1.48
2024-04-25T16:28:38.154Z,2.63
2024-04-25T16:31:11.170Z,2.08
2024-04-25T16:33:38.830Z,3.13
2024-04-25T16:36:13.154Z,2.30
2024-04-25T16:38:40.213Z,3.15
2024-04-25T16:41:07.264Z,4.15
2024-04-25T16:43:37.555Z,3.15
2024-04-25T16:46:04.918Z,2.30
2024-04-25T16:48:32.310Z,2.63
2024-04-25T16:50:59.554Z,4.53
2024-04-25T16:53:26.795Z,3.63
2024-04-25T16:55:54.189Z,2.55
2024-04-25T16:58:21.466Z,3.58
2024-04-25T17:00:49.923Z,2.17
2024-04-25T17:03:17.317Z,4.68
2024-04-25T17:05:44.813Z,2.97
2024-04-25T17:08:11.846Z,2.80
2024-04-25T17:10:39.151Z,4.70
2024-04-25T17:13:06.281Z,3.30
2024-04-25T17:15:33.790Z,3.08
2024-04-25T17:18:01.197Z,2.30
2024-04-25T17:20:28.507Z,3.60
2024-04-25T17:22:55.702Z,2.78
2024-04-25T17:25:22.723Z,3.50
2024-04-25T17:27:49.697Z,4.20
2024-04-25T17:30:17.052Z,2.28
2024-04-25T17:32:45.549Z,1.80
2024-04-25T17:35:12.666Z,2.10
2024-04-25T17:37:39.714Z,3.17
2024-04-25T17:40:07.907Z,3.97
2024-04-25T17:42:34.895Z,2.45
2024-04-25T17:45:05.452Z,2.38
2024-04-25T17:47:32.706Z,3.58
2024-04-25T17:49:59.888Z,2.80
2024-04-25T17:52:27.158Z,3.17
2024-04-25T17:54:54.213Z,7.03
2024-04-25T17:57:21.177Z,3.33
2024-04-25T17:59:48.351Z,1.75
2024-04-25T18:02:15.423Z,3.75
2024-04-25T18:04:43.025Z,4.32
2024-04-25T18:07:14.041Z,5.57
2024-04-25T18:09:41.706Z,3.10
2024-04-25T18:12:09.785Z,2.10
2024-04-25T18:14:37.622Z,3.10
2024-04-25T18:17:05.009Z,4.03
2024-04-25T18:19:35.401Z,2.47
2024-04-25T18:22:03.964Z,2.93
2024-04-25T18:24:31.136Z,5.10
2024-04-25T18:26:59.328Z,2.30
2024-04-25T18:29:26.577Z,4.10
2024-04-25T18:31:54.878Z,2.90
2024-04-25T18:34:21.979Z,3.37
2024-04-25T18:36:49.001Z,3.63
2024-04-25T18:39:16.025Z,2.63
2024-04-25T18:41:43.437Z,3.47
2024-04-25T18:44:10.503Z,3.50
2024-04-25T18:46:37.500Z,3.53
2024-04-25T18:49:09.670Z,6.93
2024-04-25T18:51:38.421Z,4.00
2024-04-25T18:54:06.514Z,5.20
2024-04-25T18:56:33.537Z,3.97
2024-04-25T18:59:00.552Z,3.77
2024-04-25T19:01:29.440Z,5.80
2024-04-25T19:03:56.557Z,3.70
2024-04-25T19:06:26.063Z,3.23
2024-04-25T19:08:56.124Z,4.83
2024-04-25T19:11:27.535Z,3.53
2024-04-25T19:13:57.568Z,7.20
2024-04-25T19:16:25.243Z,2.43
2024-04-25T19:18:53.064Z,5.10
2024-04-25T19:21:21.598Z,2.77
2024-04-25T19:23:48.740Z,3.53
2024-04-25T19:26:15.811Z,6.57
2024-04-25T19:28:43.694Z,4.93
2024-04-25T19:31:10.815Z,5.83
2024-04-25T19:33:38.310Z,5.97
2024-04-25T19:36:13.661Z,3.90
2024-04-25T19:38:41.581Z,9.90
2024-04-25T19:41:08.646Z,3.13
2024-04-25T19:43:35.647Z,6.90
2024-04-25T19:46:02.929Z,3.47
2024-04-25T19:48:30.163Z,3.00
2024-04-25T19:50:57.301Z,2.43
2024-04-25T19:53:24.307Z,4.03
2024-04-25T19:55:51.488Z,4.40
2024-04-25T19:58:18.469Z,4.03
2024-04-25T20:00:48.824Z,3.43
2024-04-25T20:03:16.313Z,6.47
2024-04-25T20:05:43.334Z,3.53
2024-04-25T20:08:12.723Z,3.10
2024-04-25T20:10:39.709Z,3.67
2024-04-25T20:13:06.681Z,4.73
2024-04-25T20:15:33.661Z,4.30
2024-04-25T20:18:19.279Z,4.00
2024-04-25T20:21:06.112Z,3.70
2024-04-25T20:23:43.818Z,3.80
2024-04-25T20:26:13.626Z,2.77
2024-04-25T20:28:42.185Z,3.50
2024-04-25T20:31:18.680Z,4.63
2024-04-25T20:33:46.955Z,5.20
2024-04-25T20:36:17.240Z,6.20
2024-04-25T20:38:46.110Z,4.27
2024-04-25T20:41:13.906Z,4.03
2024-04-25T20:43:40.970Z,4.03
2024-04-25T20:46:08.670Z,4.30
2024-04-25T20:48:36.232Z,3.57
2024-04-25T20:51:03.466Z,5.67
2024-04-25T20:53:30.517Z,5.30
2024-04-25T20:55:57.991Z,2.30
2024-04-25T20:58:28.447Z,3.03
2024-04-25T21:00:57.136Z,3.77
2024-04-25T21:03:24.206Z,5.13
2024-04-25T21:05:54.570Z,5.87
2024-04-25T21:08:21.728Z,5.83
2024-04-25T21:10:48.737Z,6.33
2024-04-25T21:13:15.708Z,4.33
2024-04-25T21:15:43.673Z,7.10
2024-04-25T21:18:10.917Z,5.20
2024-04-25T21:20:38.290Z,6.07
2024-04-25T21:23:05.442Z,4.87
2024-04-25T21:25:39.546Z,6.23
2024-04-25T21:28:15.162Z,3.67
2024-04-25T21:30:42.853Z,4.50
2024-04-25T21:33:10.293Z,4.57
2024-04-25T21:35:37.448Z,5.70
2024-04-25T21:38:04.649Z,4.60
2024-04-25T21:40:32.973Z,5.97
2024-04-25T21:43:00.978Z,2.87
2024-04-25T21:45:28.355Z,6.57
2024-04-25T21:47:55.418Z,7.27
2024-04-25T21:50:23.867Z,4.03
2024-04-25T21:52:51.034Z,6.57
2024-04-25T21:55:18.012Z,6.33
2024-04-25T21:57:45.378Z,6.87
2024-04-25T22:00:12.863Z,3.73
2024-04-25T22:02:39.921Z,4.30
2024-04-25T22:05:08.162Z,3.77
2024-04-25T22:07:35.463Z,4.37
2024-04-25T22:10:02.481Z,4.67
2024-04-25T22:12:29.820Z,8.27
2024-04-25T22:14:57.039Z,6.07
2024-04-25T22:17:24.261Z,4.87
2024-04-25T22:19:51.443Z,5.70
2024-04-25T22:22:18.590Z,3.40
2024-04-25T22:24:47.165Z,3.37
2024-04-25T22:27:14.542Z,4.07
2024-04-25T22:29:43.044Z,5.53
2024-04-25T22:32:10.218Z,5.77
2024-04-25T22:34:37.679Z,4.10
2024-04-25T22:37:05.135Z,4.20
2024-04-25T22:39:32.532Z,4.27
2024-04-25T22:41:59.590Z,3.10
2024-04-25T22:44:27.080Z,5.43
2024-04-25T22:46:54.334Z,6.17
2024-04-25T22:49:21.496Z,3.77
2024-04-25T22:51:48.838Z,5.50
2024-04-25T22:54:15.928Z,4.07
2024-04-25T22:56:43.168Z,4.07
2024-04-25T22:59:10.294Z,3.83
2024-04-25T23:01:39.368Z,4.30
2024-04-25T23:04:06.882Z,4.00
2024-04-25T23:06:34.086Z,5.53
2024-04-25T23:09:01.688Z,4.17
2024-04-25T23:11:29.069Z,5.60
2024-04-25T23:13:56.199Z,4.77
2024-04-25T23:16:23.594Z,3.87
2024-04-25T23:18:50.729Z,4.93
2024-04-25T23:21:17.920Z,6.53
2024-04-25T23:23:45.142Z,3.60
2024-04-25T23:26:12.287Z,3.13
2024-04-25T23:28:39.460Z,3.20
2024-04-25T23:31:07.631Z,6.53
2024-04-25T23:33:35.006Z,5.27
2024-04-25T23:36:05.779Z,5.83
2024-04-25T23:38:32.861Z,4.63
2024-04-25T23:40:59.987Z,3.87
2024-04-25T23:43:28.433Z,3.77
2024-04-25T23:45:55.627Z,5.50
2024-04-25T23:48:22.953Z,3.03
2024-04-25T23:50:51.482Z,4.40
2024-04-25T23:53:19.076Z,2.67
2024-04-25T23:55:46.587Z,3.70
2024-04-25T23:58:13.742Z,3.63
