createdAt,value
2019-03-28T00:01:48.536Z,77.44
2019-03-28T00:04:38.835Z,77.90
2019-03-28T00:07:26.742Z,78.15
2019-03-28T00:10:13.840Z,78.45
2019-03-28T00:13:00.672Z,76.99
2019-03-28T00:18:57.390Z,78.47
2019-03-28T00:21:42.301Z,77.08
2019-03-28T00:24:29.429Z,76.24
2019-03-28T00:27:17.653Z,77.84
2019-03-28T00:30:08.052Z,78.48
2019-03-28T00:32:54.847Z,78.99
2019-03-28T00:35:41.976Z,79.06
2019-03-28T00:38:30.100Z,79.33
2019-03-28T00:41:16.935Z,79.91
2019-03-28T00:44:04.028Z,80.11
2019-03-28T00:46:54.627Z,80.33
2019-03-28T00:49:42.273Z,80.74
2019-03-28T00:52:29.250Z,81.19
2019-03-28T00:55:16.086Z,81.60
2019-03-28T00:58:02.809Z,81.81
2019-03-28T01:00:50.443Z,82.05
2019-03-28T01:03:37.251Z,82.35
2019-03-28T01:06:23.910Z,82.58
2019-03-28T01:09:10.724Z,82.78
2019-03-28T01:11:57.812Z,83.15
2019-03-28T01:14:45.693Z,83.42
2019-03-28T01:17:33.220Z,83.45
2019-03-28T01:20:20.766Z,83.80
2019-03-28T01:23:08.247Z,83.91
2019-03-28T01:25:55.083Z,84.22
2019-03-28T01:28:41.895Z,84.66
2019-03-28T01:31:30.155Z,85.23
2019-03-28T01:34:17.355Z,85.07
2019-03-28T01:37:05.304Z,85.28
2019-03-28T01:42:58.691Z,84.53
2019-03-28T01:48:52.432Z,84.92
2019-03-28T01:51:40.270Z,85.10
2019-03-28T01:54:27.200Z,85.47
2019-03-28T01:57:14.580Z,85.50
2019-03-28T02:00:03.184Z,85.77
2019-03-28T02:05:57.746Z,85.92
2019-03-28T02:09:17.950Z,85.87
2019-03-28T02:12:05.285Z,84.56
2019-03-28T02:14:52.479Z,85.33
2019-03-28T02:17:39.285Z,85.92
2019-03-28T02:20:26.580Z,86.11
2019-03-28T02:23:17.052Z,86.18
2019-03-28T02:26:04.399Z,86.28
2019-03-28T02:28:51.515Z,86.15
2019-03-28T02:31:42.952Z,84.91
2019-03-28T02:34:29.790Z,85.71
2019-03-28T02:37:16.677Z,86.11
2019-03-28T02:40:04.697Z,86.46
2019-03-28T02:42:53.520Z,86.35
2019-03-28T02:45:41.279Z,86.43
2019-03-28T02:48:28.576Z,86.42
2019-03-28T02:51:15.735Z,86.42
2019-03-28T02:54:02.778Z,86.52
2019-03-28T02:56:50.358Z,85.04
2019-03-28T02:59:38.315Z,84.38
2019-03-28T03:02:25.025Z,85.14
2019-03-28T03:05:12.936Z,85.58
2019-03-28T03:11:06.223Z,84.63
2019-03-28T03:13:53.665Z,85.28
2019-03-28T03:16:40.464Z,85.84
2019-03-28T03:22:42.509Z,84.56
2019-03-28T03:25:30.348Z,83.93
2019-03-28T03:28:17.451Z,84.73
2019-03-28T03:31:04.367Z,85.24
2019-03-28T03:33:51.709Z,86.04
2019-03-28T03:36:38.602Z,86.53
2019-03-28T03:39:25.887Z,86.98
2019-03-28T03:42:12.654Z,87.39
2019-03-28T03:45:00.614Z,87.82
2019-03-28T03:47:48.528Z,87.98
2019-03-28T03:50:35.731Z,88.29
2019-03-28T03:56:39.944Z,88.48
2019-03-28T03:59:26.755Z,88.76
2019-03-28T04:02:14.816Z,89.00
2019-03-28T04:08:22.342Z,88.16
2019-03-28T04:11:10.020Z,88.27
2019-03-28T04:13:57.442Z,88.45
2019-03-28T04:16:44.617Z,88.39
2019-03-28T04:19:32.067Z,88.45
2019-03-28T04:35:28.171Z,83.47
2019-03-28T04:48:07.664Z,86.27
2019-03-28T04:54:01.361Z,87.46
2019-03-28T04:56:48.306Z,87.68
2019-03-28T04:59:36.226Z,86.38
2019-03-28T05:02:23.048Z,87.28
2019-03-28T05:05:10.410Z,85.96
2019-03-28T05:07:58.058Z,86.80
2019-03-28T05:10:44.952Z,85.62
2019-03-28T05:13:41.618Z,84.92
2019-03-28T05:16:28.619Z,86.21
2019-03-28T05:22:22.427Z,86.60
2019-03-28T05:25:09.226Z,87.06
2019-03-28T05:27:56.222Z,87.31
2019-03-28T05:30:43.852Z,86.17
2019-03-28T05:36:36.790Z,87.60
2019-03-28T05:39:23.930Z,88.02
2019-03-28T05:42:10.977Z,88.31
2019-03-28T05:44:58.280Z,88.42
2019-03-28T05:47:45.513Z,88.64
2019-03-28T05:56:44.370Z,88.70
2019-03-28T05:59:31.158Z,88.70
2019-03-28T06:02:32.160Z,88.75
2019-03-28T06:05:18.842Z,88.56
2019-03-28T06:08:06.804Z,88.49
2019-03-28T06:10:54.102Z,88.51
2019-03-28T06:19:52.542Z,88.12
2019-03-28T06:22:39.916Z,88.07
2019-03-28T06:40:58.651Z,86.25
2019-03-28T06:43:45.365Z,86.45
2019-03-28T06:46:32.270Z,84.80
2019-03-28T06:49:19.283Z,83.67
2019-03-28T06:52:07.726Z,84.73
2019-03-28T06:54:56.420Z,85.29
2019-03-28T07:07:04.434Z,82.49
2019-03-28T07:16:05.241Z,84.98
2019-03-28T07:18:53.405Z,85.33
2019-03-28T07:24:47.604Z,85.84
2019-03-28T07:27:34.715Z,85.90
2019-03-28T07:30:21.864Z,85.88
2019-03-28T07:33:09.077Z,85.85
2019-03-28T07:35:56.349Z,85.71
2019-03-28T07:51:07.583Z,84.40
2019-03-28T08:00:12.756Z,84.26
2019-03-28T08:02:59.452Z,83.87
2019-03-28T08:05:46.365Z,83.60
2019-03-28T08:08:38.633Z,80.90
2019-03-28T08:11:20.746Z,79.06
2019-03-28T08:14:08.303Z,80.35
2019-03-28T08:16:56.562Z,80.83
2019-03-28T08:19:43.680Z,81.00
2019-03-28T08:22:30.882Z,81.12
2019-03-28T08:28:24.120Z,80.94
2019-03-28T08:31:10.875Z,77.93
2019-03-28T08:34:12.422Z,78.92
2019-03-28T08:58:50.392Z,78.40
2019-03-28T09:01:37.913Z,78.58
2019-03-28T09:04:24.938Z,78.80
2019-03-28T09:07:12.113Z,79.01
2019-03-28T09:16:12.269Z,75.80
2019-03-28T09:18:59.544Z,74.77
2019-03-28T09:28:03.320Z,78.05
2019-03-28T09:30:50.506Z,78.47
2019-03-28T09:36:53.636Z,79.02
2019-03-28T09:39:40.692Z,78.74
2019-03-28T09:42:27.853Z,78.16
2019-03-28T09:45:14.943Z,78.01
2019-03-28T09:48:01.884Z,77.64
2019-03-28T09:50:48.486Z,77.26
2019-03-28T09:53:36.420Z,77.13
2019-03-28T09:56:23.643Z,76.68
2019-03-28T09:59:10.690Z,76.40
2019-03-28T10:05:09.717Z,73.51
2019-03-28T10:07:56.697Z,68.64
2019-03-28T10:10:44.102Z,70.91
2019-03-28T10:16:40.232Z,71.81
2019-03-28T10:19:24.791Z,71.59
2019-03-28T10:22:12.115Z,71.25
2019-03-28T10:28:06.190Z,70.30
2019-03-28T10:30:53.707Z,69.92
2019-03-28T10:33:40.497Z,70.46
2019-03-28T10:36:28.007Z,69.71
2019-03-28T10:39:14.898Z,69.56
2019-03-28T10:42:02.250Z,68.50
2019-03-28T10:47:55.362Z,68.85
2019-03-28T10:50:45.619Z,68.29
2019-03-28T10:53:30.274Z,68.74
2019-03-28T10:56:21.886Z,67.93
2019-03-28T10:59:03.449Z,61.15
2019-03-28T11:01:51.185Z,64.90
2019-03-28T11:04:37.558Z,65.28
2019-03-28T11:07:25.137Z,65.88
2019-03-28T11:10:11.905Z,60.69
2019-03-28T11:12:59.112Z,64.30
2019-03-28T11:15:46.335Z,65.48
2019-03-28T11:18:33.094Z,66.03
2019-03-28T11:21:20.078Z,66.52
2019-03-28T11:24:07.770Z,66.64
2019-03-28T11:26:54.891Z,66.76
2019-03-28T11:29:41.958Z,66.58
2019-03-28T11:32:28.747Z,66.47
2019-03-28T11:35:16.289Z,66.69
2019-03-28T11:38:03.678Z,62.37
2019-03-28T11:40:50.810Z,65.61
2019-03-28T11:43:39.207Z,65.84
2019-03-28T11:49:34.586Z,66.91
2019-03-28T11:52:21.693Z,67.13
2019-03-28T11:55:08.627Z,66.87
2019-03-28T11:57:56.617Z,66.67
2019-03-28T12:00:42.955Z,66.47
2019-03-28T12:03:29.736Z,67.03
2019-03-28T12:06:17.202Z,62.07
2019-03-28T12:09:05.222Z,65.14
2019-03-28T12:11:53.051Z,66.38
2019-03-28T12:14:38.860Z,61.74
2019-03-28T12:17:25.756Z,64.43
2019-03-28T12:20:13.213Z,65.51
2019-03-28T12:23:00.710Z,65.85
2019-03-28T12:25:47.624Z,66.60
2019-03-28T12:28:34.817Z,66.97
2019-03-28T12:31:21.957Z,67.00
2019-03-28T12:34:09.102Z,67.37
2019-03-28T12:36:56.485Z,67.31
2019-03-28T12:39:43.188Z,67.54
2019-03-28T12:42:31.225Z,67.51
2019-03-28T12:45:18.754Z,67.44
2019-03-28T12:48:05.691Z,67.74
2019-03-28T12:50:58.727Z,67.99
2019-03-28T12:53:39.415Z,63.22
2019-03-28T12:56:26.506Z,65.69
2019-03-28T12:59:13.241Z,66.68
2019-03-28T13:02:00.465Z,66.84
2019-03-28T13:04:48.688Z,67.32
2019-03-28T13:07:36.640Z,67.73
2019-03-28T13:10:23.752Z,68.02
2019-03-28T13:13:10.467Z,67.82
2019-03-28T13:15:57.227Z,67.73
2019-03-28T13:18:46.441Z,67.70
2019-03-28T13:21:33.080Z,62.95
2019-03-28T13:24:20.577Z,66.71
2019-03-28T13:30:14.800Z,68.16
2019-03-28T13:33:01.909Z,68.97
2019-03-28T13:35:49.340Z,68.89
2019-03-28T13:38:36.435Z,68.88
2019-03-28T13:41:24.240Z,69.05
2019-03-28T13:44:12.364Z,64.71
2019-03-28T13:46:59.293Z,63.36
2019-03-28T13:49:46.670Z,66.93
2019-03-28T13:52:34.156Z,67.90
2019-03-28T13:55:21.479Z,68.54
2019-03-28T13:58:08.396Z,64.77
2019-03-28T14:04:20.933Z,62.44
2019-03-28T14:07:07.935Z,61.43
2019-03-28T14:09:54.711Z,65.18
2019-03-28T14:12:41.554Z,61.43
2019-03-28T14:15:28.921Z,64.81
2019-03-28T14:18:16.984Z,66.18
2019-03-28T14:21:04.101Z,66.84
2019-03-28T14:23:51.291Z,62.29
2019-03-28T14:26:53.408Z,66.23
2019-03-28T14:29:40.614Z,67.48
2019-03-28T14:32:28.632Z,68.51
2019-03-28T14:35:15.481Z,69.24
2019-03-28T14:38:02.792Z,69.67
2019-03-28T14:40:50.087Z,70.09
2019-03-28T14:43:37.010Z,70.33
2019-03-28T14:46:24.501Z,70.09
2019-03-28T14:49:11.774Z,70.44
2019-03-28T14:51:58.882Z,70.78
2019-03-28T14:54:45.688Z,71.23
2019-03-28T14:57:32.893Z,71.69
2019-03-28T15:00:24.000Z,71.80
2019-03-28T15:03:24.555Z,72.23
2019-03-28T15:09:05.513Z,72.86
2019-03-28T15:11:52.266Z,73.58
2019-03-28T15:14:39.295Z,73.52
2019-03-28T15:17:26.360Z,73.56
2019-03-28T15:20:13.655Z,73.68
2019-03-28T15:23:00.304Z,73.54
2019-03-28T15:25:47.614Z,73.69
2019-03-28T15:28:34.597Z,73.77
2019-03-28T15:31:22.770Z,74.04
2019-03-28T15:34:09.992Z,74.30
2019-03-28T15:43:10.656Z,72.65
2019-03-28T15:45:59.566Z,73.31
2019-03-28T15:48:46.908Z,73.66
2019-03-28T15:51:33.972Z,73.45
2019-03-28T15:54:21.370Z,73.57
2019-03-28T15:57:08.982Z,73.84
2019-03-28T15:59:55.888Z,74.03
2019-03-28T16:02:43.114Z,72.29
2019-03-28T16:05:30.555Z,75.23
2019-03-28T16:08:17.766Z,76.46
2019-03-28T16:11:04.583Z,77.03
2019-03-28T16:13:51.798Z,77.16
2019-03-28T16:16:38.710Z,77.15
2019-03-28T16:19:25.637Z,74.78
2019-03-28T16:22:15.537Z,76.49
2019-03-28T16:24:59.921Z,77.25
2019-03-28T16:27:46.681Z,77.79
2019-03-28T16:30:37.122Z,78.02
2019-03-28T16:33:24.775Z,75.54
2019-03-28T16:36:12.123Z,77.00
2019-03-28T16:38:59.729Z,77.50
2019-03-28T16:41:46.775Z,77.54
2019-03-28T16:44:41.778Z,77.53
2019-03-28T16:47:28.506Z,77.42
2019-03-28T16:50:15.291Z,77.31
2019-03-28T16:53:02.687Z,77.18
2019-03-28T16:58:55.778Z,77.31
2019-03-28T17:01:43.199Z,77.55
2019-03-28T17:04:30.211Z,78.44
2019-03-28T17:07:17.735Z,79.12
2019-03-28T17:10:08.132Z,79.59
2019-03-28T17:16:02.603Z,81.30
2019-03-28T17:18:49.289Z,82.10
2019-03-28T17:21:36.839Z,80.64
2019-03-28T17:24:23.684Z,81.91
2019-03-28T17:27:10.481Z,82.46
2019-03-28T17:29:57.397Z,82.77
2019-03-28T17:32:44.391Z,80.89
2019-03-28T17:35:30.995Z,82.07
2019-03-28T17:38:17.644Z,80.37
2019-03-28T17:41:06.666Z,81.51
2019-03-28T17:43:52.374Z,82.53
2019-03-28T17:46:39.179Z,83.33
2019-03-28T17:49:26.604Z,81.55
2019-03-28T17:52:13.545Z,80.58
2019-03-28T17:55:01.352Z,81.60
2019-03-28T17:57:49.068Z,82.22
2019-03-28T18:00:35.913Z,83.29
2019-03-28T18:03:31.046Z,83.95
2019-03-28T18:06:09.920Z,84.67
2019-03-28T18:08:56.884Z,85.17
2019-03-28T18:11:44.950Z,85.27
2019-03-28T18:14:31.567Z,85.70
2019-03-28T18:17:18.578Z,84.21
2019-03-28T18:20:05.723Z,83.43
2019-03-28T18:22:52.752Z,84.97
2019-03-28T18:28:47.098Z,85.05
2019-03-28T18:31:49.438Z,85.76
2019-03-28T18:34:22.466Z,86.15
2019-03-28T18:37:09.511Z,86.33
2019-03-28T18:39:56.710Z,86.42
2019-03-28T18:42:44.011Z,86.39
2019-03-28T18:45:33.892Z,86.36
2019-03-28T18:48:29.392Z,84.89
2019-03-28T18:51:06.501Z,85.43
2019-03-28T18:53:53.329Z,85.66
2019-03-28T18:56:49.868Z,85.63
2019-03-28T18:59:36.794Z,85.72
2019-03-28T19:02:23.994Z,85.73
2019-03-28T19:11:41.053Z,85.38
2019-03-28T19:14:34.864Z,85.63
2019-03-28T19:17:22.814Z,85.61
2019-03-28T19:20:12.732Z,85.63
2019-03-28T19:22:58.465Z,85.79
2019-03-28T19:28:56.775Z,85.61
2019-03-28T19:31:44.189Z,85.46
2019-03-28T19:34:31.054Z,85.47
2019-03-28T19:37:18.221Z,83.93
2019-03-28T19:40:08.196Z,84.37
2019-03-28T19:42:56.137Z,83.17
2019-03-28T19:45:43.658Z,83.79
2019-03-28T19:48:30.464Z,84.12
2019-03-28T19:51:20.127Z,84.54
2019-03-28T19:54:07.977Z,84.87
2019-03-28T19:56:57.241Z,84.95
2019-03-28T19:59:42.621Z,84.88
2019-03-28T20:02:30.264Z,84.95
2019-03-28T20:05:17.938Z,84.98
2019-03-28T20:08:15.398Z,85.08
2019-03-28T20:10:51.916Z,85.13
2019-03-28T20:13:39.660Z,85.19
2019-03-28T20:16:27.477Z,85.16
2019-03-28T20:19:17.725Z,85.18
2019-03-28T20:22:02.702Z,85.12
2019-03-28T20:24:49.780Z,85.06
2019-03-28T20:27:36.967Z,84.98
2019-03-28T20:30:23.887Z,83.43
2019-03-28T20:33:11.721Z,83.97
2019-03-28T20:36:18.898Z,84.33
2019-03-28T20:41:50.850Z,84.53
2019-03-28T20:48:56.679Z,83.05
2019-03-28T20:51:43.818Z,81.81
2019-03-28T20:54:30.834Z,82.63
2019-03-28T20:57:17.641Z,83.05
2019-03-28T21:00:08.643Z,83.35
2019-03-28T21:02:54.843Z,83.62
2019-03-28T21:08:47.807Z,84.01
2019-03-28T21:14:44.259Z,81.50
2019-03-28T21:17:32.272Z,82.54
2019-03-28T21:20:18.049Z,83.24
2019-03-28T21:23:05.784Z,83.65
2019-03-28T21:25:53.024Z,83.86
2019-03-28T21:28:56.029Z,83.92
2019-03-28T21:31:49.670Z,84.29
2019-03-28T21:34:29.814Z,84.30
2019-03-28T21:40:22.938Z,83.68
2019-03-28T21:43:09.813Z,84.33
2019-03-28T21:45:57.540Z,84.64
2019-03-28T21:51:50.220Z,83.09
2019-03-28T21:54:38.964Z,81.82
2019-03-28T21:57:25.642Z,82.62
2019-03-28T22:00:12.882Z,83.09
2019-03-28T22:02:59.574Z,83.41
2019-03-28T22:05:46.815Z,83.72
2019-03-28T22:08:33.499Z,82.05
2019-03-28T22:11:23.418Z,82.69
2019-03-28T22:14:10.211Z,83.13
2019-03-28T22:16:57.303Z,83.40
2019-03-28T22:19:44.845Z,83.71
2019-03-28T22:22:32.660Z,83.91
2019-03-28T22:25:19.399Z,84.49
2019-03-28T22:31:19.700Z,85.06
2019-03-28T22:34:07.142Z,85.34
2019-03-28T22:36:57.444Z,85.28
2019-03-28T22:39:40.765Z,83.61
2019-03-28T22:42:27.894Z,84.17
2019-03-28T22:45:15.777Z,84.63
2019-03-28T22:48:10.650Z,83.07
2019-03-28T22:50:50.358Z,84.08
2019-03-28T22:53:37.488Z,82.72
2019-03-28T22:56:24.822Z,81.60
2019-03-28T22:59:11.508Z,82.63
2019-03-28T23:01:58.215Z,83.12
2019-03-28T23:04:46.156Z,83.78
2019-03-28T23:10:40.441Z,84.37
2019-03-28T23:13:27.487Z,82.68
2019-03-28T23:16:14.070Z,83.34
2019-03-28T23:19:00.790Z,81.98
2019-03-28T23:21:47.437Z,82.89
2019-03-28T23:24:34.496Z,83.50
2019-03-28T23:30:28.639Z,84.41
2019-03-28T23:33:14.683Z,84.61
2019-03-28T23:36:01.924Z,84.71
2019-03-28T23:38:50.041Z,84.94
2019-03-28T23:41:37.368Z,85.12
2019-03-28T23:44:24.456Z,85.12
2019-03-28T23:47:11.299Z,85.01
2019-03-28T23:49:58.509Z,83.74
2019-03-28T23:52:46.578Z,84.13
2019-03-28T23:55:33.628Z,84.25
2019-03-28T23:58:21.042Z,84.49
