createdAt,value
2018-09-22T00:02:05.150Z,30.37
2018-09-22T00:04:34.804Z,31.70
2018-09-22T00:07:04.647Z,26.87
2018-09-22T00:09:34.472Z,21.50
2018-09-22T00:12:04.478Z,21.00
2018-09-22T00:14:34.210Z,44.77
2018-09-22T00:17:04.357Z,21.30
2018-09-22T00:19:34.208Z,21.13
2018-09-22T00:22:04.010Z,23.53
2018-09-22T00:24:33.664Z,18.27
2018-09-22T00:27:03.355Z,25.03
2018-09-22T00:29:33.138Z,33.67
2018-09-22T00:32:02.889Z,29.37
2018-09-22T00:34:32.503Z,23.40
2018-09-22T00:37:02.204Z,20.83
2018-09-22T00:39:31.874Z,28.23
2018-09-22T00:42:02.448Z,22.57
2018-09-22T00:44:32.169Z,19.47
2018-09-22T00:47:01.704Z,17.57
2018-09-22T00:49:31.199Z,23.70
2018-09-22T00:52:00.883Z,17.50
2018-09-22T00:54:30.504Z,24.80
2018-09-22T00:57:00.106Z,17.13
2018-09-22T00:59:29.690Z,25.30
2018-09-22T01:01:59.178Z,17.63
2018-09-22T01:04:28.820Z,17.87
2018-09-22T01:06:58.440Z,15.73
2018-09-22T01:09:28.210Z,19.07
2018-09-22T01:11:57.774Z,15.13
2018-09-22T01:14:27.506Z,17.17
2018-09-22T01:16:57.165Z,14.47
2018-09-22T01:19:26.826Z,18.83
2018-09-22T01:21:56.492Z,18.03
2018-09-22T01:24:26.103Z,17.00
2018-09-22T01:26:55.820Z,15.40
2018-09-22T01:29:25.396Z,15.70
2018-09-22T01:31:55.016Z,18.97
2018-09-22T01:34:24.624Z,19.13
2018-09-22T01:36:54.242Z,20.83
2018-09-22T01:39:23.812Z,17.57
2018-09-22T01:41:53.443Z,15.93
2018-09-22T01:44:23.079Z,17.97
2018-09-22T01:46:52.600Z,12.70
2018-09-22T01:49:22.132Z,14.10
2018-09-22T01:51:51.720Z,16.50
2018-09-22T01:54:21.396Z,14.13
2018-09-22T01:56:51.003Z,18.37
2018-09-22T01:59:20.658Z,16.47
2018-09-22T02:01:50.174Z,17.83
2018-09-22T02:04:19.725Z,21.00
2018-09-22T02:06:49.382Z,20.30
2018-09-22T02:09:18.888Z,20.87
2018-09-22T02:11:48.484Z,19.07
2018-09-22T02:14:18.179Z,13.20
2018-09-22T02:16:47.742Z,20.53
2018-09-22T02:19:17.402Z,17.23
2018-09-22T02:21:47.169Z,11.73
2018-09-22T02:24:16.725Z,19.67
2018-09-22T02:26:46.285Z,17.63
2018-09-22T02:29:15.888Z,16.60
2018-09-22T02:31:45.454Z,20.03
2018-09-22T02:34:15.277Z,18.97
2018-09-22T02:36:44.888Z,17.77
2018-09-22T02:39:14.322Z,15.87
2018-09-22T02:41:44.061Z,18.80
2018-09-22T02:44:13.797Z,17.23
2018-09-22T02:51:35.861Z,18.00
2018-09-22T02:54:05.476Z,20.13
2018-09-22T02:56:35.149Z,15.13
2018-09-22T02:59:04.872Z,18.57
2018-09-22T03:01:34.544Z,17.37
2018-09-22T03:04:04.290Z,20.73
2018-09-22T03:06:34.036Z,15.67
2018-09-22T03:09:03.861Z,18.90
2018-09-22T03:11:33.565Z,19.60
2018-09-22T03:14:03.226Z,20.93
2018-09-22T03:16:32.849Z,21.43
2018-09-22T03:19:02.606Z,18.27
2018-09-22T03:21:32.074Z,21.67
2018-09-22T03:24:02.853Z,21.00
2018-09-22T03:26:32.464Z,22.10
2018-09-22T03:29:02.095Z,22.73
2018-09-22T03:31:31.673Z,19.57
2018-09-22T03:34:01.266Z,18.93
2018-09-22T03:36:30.912Z,21.40
2018-09-22T03:39:00.502Z,19.57
2018-09-22T03:41:30.249Z,20.73
2018-09-22T03:43:59.805Z,20.17
2018-09-22T03:46:29.460Z,16.37
2018-09-22T03:48:59.229Z,19.93
2018-09-22T03:51:28.821Z,16.40
2018-09-22T03:53:58.354Z,20.40
2018-09-22T03:56:28.025Z,17.00
2018-09-22T03:58:57.686Z,19.23
2018-09-22T04:01:27.266Z,18.77
2018-09-22T04:03:57.027Z,17.80
2018-09-22T04:06:26.692Z,17.07
2018-09-22T04:08:56.374Z,19.37
2018-09-22T04:11:26.195Z,24.23
2018-09-22T04:13:55.811Z,24.77
2018-09-22T04:16:25.309Z,15.77
2018-09-22T04:18:54.906Z,19.60
2018-09-22T04:21:24.636Z,21.13
2018-09-22T04:23:54.276Z,30.83
2018-09-22T04:26:23.924Z,21.57
2018-09-22T04:28:53.670Z,19.00
2018-09-22T04:31:23.320Z,28.37
2018-09-22T04:33:53.314Z,20.50
2018-09-22T04:36:22.983Z,32.30
2018-09-22T04:38:52.589Z,20.73
2018-09-22T04:41:22.299Z,14.83
2018-09-22T04:43:51.931Z,17.70
2018-09-22T04:46:21.656Z,21.73
2018-09-22T04:48:51.273Z,24.67
2018-09-22T04:51:21.285Z,16.43
2018-09-22T04:53:50.858Z,24.60
2018-09-22T04:56:20.376Z,26.80
2018-09-22T04:58:50.040Z,16.33
2018-09-22T05:01:19.679Z,60.27
2018-09-22T05:03:49.444Z,34.93
2018-09-22T05:06:18.980Z,37.20
2018-09-22T05:08:48.671Z,46.67
2018-09-22T05:11:18.318Z,17.63
2018-09-22T05:13:47.848Z,18.93
2018-09-22T05:16:17.562Z,18.07
2018-09-22T05:18:47.326Z,13.90
2018-09-22T05:21:16.896Z,22.87
2018-09-22T05:23:46.501Z,15.63
2018-09-22T05:26:16.129Z,16.47
2018-09-22T05:28:45.795Z,26.23
2018-09-22T05:31:15.438Z,17.20
2018-09-22T05:33:45.046Z,16.70
2018-09-22T05:36:14.762Z,24.30
2018-09-22T05:38:44.341Z,27.20
2018-09-22T05:41:14.080Z,18.50
2018-09-22T05:43:43.800Z,20.73
2018-09-22T05:46:14.144Z,25.70
2018-09-22T05:48:43.689Z,22.07
2018-09-22T05:51:13.316Z,20.27
2018-09-22T05:53:43.052Z,22.43
2018-09-22T05:56:12.639Z,20.40
2018-09-22T05:58:42.375Z,17.97
2018-09-22T06:01:11.989Z,16.70
2018-09-22T06:03:42.580Z,18.20
2018-09-22T06:06:12.296Z,30.20
2018-09-22T06:08:41.963Z,28.60
2018-09-22T06:11:11.558Z,24.67
2018-09-22T06:13:41.257Z,21.13
2018-09-22T06:16:11.044Z,17.23
2018-09-22T06:18:40.705Z,23.23
2018-09-22T06:21:10.370Z,24.37
2018-09-22T06:23:39.939Z,20.27
2018-09-22T06:26:09.468Z,17.37
2018-09-22T06:28:39.060Z,19.00
2018-09-22T06:31:08.567Z,23.80
2018-09-22T06:33:38.120Z,22.83
2018-09-22T06:36:07.977Z,22.80
2018-09-22T06:38:37.619Z,26.03
2018-09-22T06:41:07.335Z,16.97
2018-09-22T06:43:36.912Z,27.60
2018-09-22T06:46:06.523Z,21.90
2018-09-22T06:48:36.218Z,20.43
2018-09-22T06:51:06.079Z,20.80
2018-09-22T06:53:35.942Z,30.87
2018-09-22T06:56:05.688Z,17.73
2018-09-22T06:58:35.608Z,22.30
2018-09-22T07:01:05.148Z,18.97
2018-09-22T07:03:34.781Z,24.03
2018-09-22T07:06:04.445Z,18.40
2018-09-22T07:08:33.960Z,19.60
2018-09-22T07:11:03.574Z,19.73
2018-09-22T07:13:33.437Z,19.07
2018-09-22T07:16:03.021Z,21.80
2018-09-22T07:18:32.764Z,19.33
2018-09-22T07:21:09.423Z,26.80
2018-09-22T07:23:39.131Z,18.10
2018-09-22T07:26:08.691Z,34.63
2018-09-22T07:28:38.319Z,16.03
2018-09-22T07:31:08.078Z,21.60
2018-09-22T07:33:37.574Z,16.90
2018-09-22T07:36:07.134Z,21.50
2018-09-22T07:38:36.762Z,13.83
2018-09-22T07:41:06.219Z,22.90
2018-09-22T07:43:35.527Z,20.23
2018-09-22T07:46:04.899Z,17.67
2018-09-22T07:48:34.292Z,12.87
2018-09-22T07:51:03.651Z,45.17
2018-09-22T07:53:32.967Z,31.03
2018-09-22T07:56:02.503Z,16.50
2018-09-22T07:58:31.924Z,18.07
2018-09-22T08:01:01.425Z,19.50
2018-09-22T08:03:31.226Z,16.00
2018-09-22T08:06:00.600Z,17.63
2018-09-22T08:08:29.922Z,16.93
2018-09-22T08:10:59.304Z,15.93
2018-09-22T08:13:29.140Z,15.60
2018-09-22T08:15:58.619Z,25.63
2018-09-22T08:18:27.979Z,28.33
2018-09-22T08:20:57.436Z,25.63
2018-09-22T08:23:27.172Z,19.87
2018-09-22T08:25:56.685Z,14.67
2018-09-22T08:28:26.375Z,25.80
2018-09-22T08:30:55.978Z,20.60
2018-09-22T08:33:25.771Z,14.53
2018-09-22T08:35:55.500Z,20.27
2018-09-22T08:38:24.971Z,20.03
2018-09-22T08:40:54.696Z,21.70
2018-09-22T08:43:24.268Z,17.47
2018-09-22T08:45:53.990Z,17.70
2018-09-22T08:48:23.620Z,12.80
2018-09-22T08:50:53.316Z,11.97
2018-09-22T08:53:22.964Z,11.37
2018-09-22T08:55:52.386Z,19.23
2018-09-22T08:58:21.922Z,14.10
2018-09-22T09:00:51.314Z,14.67
2018-09-22T09:03:20.835Z,11.83
2018-09-22T09:05:50.299Z,23.10
2018-09-22T09:08:19.998Z,20.40
2018-09-22T09:10:49.757Z,11.77
2018-09-22T09:13:19.309Z,16.67
2018-09-22T09:15:49.011Z,14.60
2018-09-22T09:18:18.650Z,18.37
2018-09-22T09:20:48.193Z,33.73
2018-09-22T09:23:19.455Z,16.23
2018-09-22T09:25:49.171Z,13.83
2018-09-22T09:28:18.884Z,19.23
2018-09-22T09:30:48.489Z,17.17
2018-09-22T09:33:18.253Z,11.30
2018-09-22T09:35:47.934Z,7.07
2018-09-22T09:38:17.600Z,16.50
2018-09-22T09:40:47.250Z,14.00
2018-09-22T09:43:17.009Z,8.03
2018-09-22T09:45:46.615Z,11.80
2018-09-22T09:48:16.213Z,11.77
2018-09-22T09:50:45.828Z,9.50
2018-09-22T09:53:15.644Z,30.43
2018-09-22T09:55:45.219Z,9.50
2018-09-22T09:58:14.926Z,12.93
2018-09-22T10:00:45.734Z,15.47
2018-09-22T10:03:17.000Z,20.73
2018-09-22T10:05:46.791Z,12.77
2018-09-22T10:08:16.874Z,15.10
2018-09-22T10:10:47.121Z,10.13
2018-09-22T10:13:16.667Z,8.90
2018-09-22T10:15:46.268Z,13.20
2018-09-22T10:18:15.643Z,11.27
2018-09-22T10:20:45.027Z,14.97
2018-09-22T10:23:14.396Z,13.57
2018-09-22T10:25:43.826Z,15.90
2018-09-22T10:28:14.173Z,20.57
2018-09-22T10:30:43.834Z,7.13
2018-09-22T10:33:13.096Z,15.20
2018-09-22T10:35:42.450Z,14.97
2018-09-22T10:38:12.173Z,12.20
2018-09-22T10:40:41.782Z,9.07
2018-09-22T10:43:11.204Z,19.13
2018-09-22T10:45:41.302Z,11.50
2018-09-22T10:48:10.871Z,11.33
2018-09-22T10:50:40.220Z,10.90
2018-09-22T10:53:09.885Z,13.27
2018-09-22T10:55:39.503Z,8.43
2018-09-22T10:58:09.125Z,15.60
2018-09-22T11:00:38.693Z,14.13
2018-09-22T11:03:08.372Z,10.80
2018-09-22T11:05:38.044Z,14.00
2018-09-22T11:08:08.463Z,9.00
2018-09-22T11:10:38.060Z,10.23
2018-09-22T11:13:07.461Z,17.53
2018-09-22T11:15:37.177Z,10.53
2018-09-22T11:18:07.008Z,13.93
2018-09-22T11:20:36.639Z,10.20
2018-09-22T11:23:06.248Z,14.47
2018-09-22T11:25:35.646Z,22.30
2018-09-22T11:28:05.294Z,12.57
2018-09-22T11:30:34.850Z,13.97
2018-09-22T11:33:04.657Z,14.37
2018-09-22T11:35:34.359Z,15.27
2018-09-22T11:38:04.149Z,8.37
2018-09-22T11:40:33.538Z,13.33
2018-09-22T11:43:03.225Z,12.43
2018-09-22T11:45:32.811Z,11.80
2018-09-22T11:48:02.263Z,13.00
2018-09-22T11:50:31.846Z,8.60
2018-09-22T11:53:01.219Z,9.80
2018-09-22T11:55:30.973Z,10.43
2018-09-22T11:58:00.279Z,14.80
2018-09-22T12:00:29.654Z,10.30
2018-09-22T12:02:59.227Z,12.87
2018-09-22T12:05:28.870Z,36.50
2018-09-22T12:07:58.428Z,16.07
2018-09-22T12:10:27.975Z,8.90
2018-09-22T12:12:57.554Z,10.30
2018-09-22T12:15:27.232Z,10.23
2018-09-22T12:17:56.568Z,13.33
2018-09-22T12:20:25.925Z,9.33
2018-09-22T12:22:55.587Z,8.40
2018-09-22T12:25:25.235Z,12.87
2018-09-22T12:27:54.639Z,10.53
2018-09-22T12:30:23.993Z,13.67
2018-09-22T12:32:53.691Z,10.17
2018-09-22T12:35:23.559Z,15.13
2018-09-22T12:37:53.422Z,12.97
2018-09-22T12:40:22.768Z,11.20
2018-09-22T12:42:52.435Z,17.17
2018-09-22T12:45:22.102Z,13.47
2018-09-22T12:47:51.722Z,14.67
2018-09-22T12:50:21.372Z,20.23
2018-09-22T12:52:50.929Z,12.70
2018-09-22T12:55:20.610Z,14.00
2018-09-22T12:57:50.036Z,8.17
2018-09-22T13:00:19.496Z,8.43
2018-09-22T13:02:49.863Z,16.97
2018-09-22T13:05:19.423Z,9.73
2018-09-22T13:07:49.122Z,10.70
2018-09-22T13:10:18.780Z,7.83
2018-09-22T13:12:48.375Z,12.67
2018-09-22T13:15:18.009Z,12.43
2018-09-22T13:17:47.302Z,12.87
2018-09-22T13:20:16.956Z,8.13
2018-09-22T13:22:46.555Z,11.33
2018-09-22T13:25:16.219Z,6.57
2018-09-22T13:27:45.956Z,6.90
2018-09-22T13:30:15.592Z,11.27
2018-09-22T13:32:45.273Z,14.20
2018-09-22T13:35:14.843Z,8.77
2018-09-22T13:37:44.505Z,10.10
2018-09-22T13:40:14.080Z,8.27
2018-09-22T13:42:43.609Z,19.57
2018-09-22T13:45:13.119Z,9.73
2018-09-22T13:47:42.789Z,11.23
2018-09-22T13:50:12.066Z,7.87
2018-09-22T13:52:41.508Z,9.20
2018-09-22T13:55:11.148Z,11.53
2018-09-22T13:57:40.739Z,21.67
2018-09-22T14:00:10.476Z,9.33
2018-09-22T14:02:39.790Z,24.70
2018-09-22T14:05:09.470Z,13.03
2018-09-22T14:07:39.107Z,15.47
2018-09-22T14:10:08.912Z,12.07
2018-09-22T14:12:38.211Z,12.73
2018-09-22T14:15:07.527Z,24.30
2018-09-22T14:17:36.812Z,29.47
2018-09-22T14:20:06.304Z,53.40
2018-09-22T14:22:35.980Z,51.77
2018-09-22T14:25:05.575Z,12.10
2018-09-22T14:27:34.971Z,14.03
2018-09-22T14:30:04.342Z,11.87
2018-09-22T14:32:33.619Z,8.27
2018-09-22T14:35:03.005Z,9.90
2018-09-22T14:37:32.602Z,12.13
2018-09-22T14:40:02.184Z,13.03
2018-09-22T14:42:31.593Z,12.63
2018-09-22T14:45:00.849Z,9.87
2018-09-22T14:47:30.404Z,12.20
2018-09-22T14:50:00.156Z,12.17
2018-09-22T14:52:29.719Z,9.00
2018-09-22T14:54:59.021Z,11.83
2018-09-22T14:57:28.763Z,10.33
2018-09-22T14:59:58.222Z,7.50
2018-09-22T15:02:27.914Z,9.70
2018-09-22T15:04:57.442Z,10.03
2018-09-22T15:07:27.053Z,11.63
2018-09-22T15:09:56.619Z,7.97
2018-09-22T15:12:26.118Z,13.77
2018-09-22T15:14:55.890Z,10.27
2018-09-22T15:17:25.409Z,7.47
2018-09-22T15:19:54.759Z,12.27
2018-09-22T15:22:24.336Z,8.80
2018-09-22T15:24:54.019Z,13.63
2018-09-22T15:27:23.602Z,9.23
2018-09-22T15:29:53.159Z,11.20
2018-09-22T15:32:22.730Z,10.77
2018-09-22T15:34:51.980Z,11.13
2018-09-22T15:37:22.432Z,10.00
2018-09-22T15:39:51.996Z,11.97
2018-09-22T15:42:21.640Z,12.20
2018-09-22T15:44:51.022Z,14.77
2018-09-22T15:47:20.348Z,12.37
2018-09-22T15:49:49.628Z,15.07
2018-09-22T15:52:19.316Z,16.80
2018-09-22T15:54:48.966Z,14.07
2018-09-22T15:57:18.279Z,13.67
2018-09-22T15:59:47.647Z,17.83
2018-09-22T16:02:17.876Z,17.77
2018-09-22T16:04:47.529Z,17.37
2018-09-22T16:07:18.042Z,17.63
2018-09-22T16:09:47.797Z,11.77
2018-09-22T16:12:18.596Z,13.40
2018-09-22T16:14:49.523Z,15.70
2018-09-22T16:17:19.084Z,17.33
2018-09-22T16:19:48.596Z,16.87
2018-09-22T16:22:18.591Z,16.60
2018-09-22T16:24:48.104Z,17.17
2018-09-22T16:27:17.484Z,16.80
2018-09-22T16:29:46.696Z,27.67
2018-09-22T16:32:15.962Z,22.70
2018-09-22T16:34:45.343Z,15.70
2018-09-22T16:37:15.072Z,17.23
2018-09-22T16:39:44.534Z,12.43
2018-09-22T16:42:13.860Z,15.90
2018-09-22T16:44:43.116Z,14.27
2018-09-22T16:47:12.657Z,14.83
2018-09-22T16:49:41.857Z,16.40
2018-09-22T16:52:12.471Z,15.93
2018-09-22T16:54:42.814Z,14.07
2018-09-22T16:57:12.494Z,15.67
2018-09-22T16:59:42.118Z,19.10
2018-09-22T17:02:11.728Z,25.97
2018-09-22T17:04:41.401Z,18.80
2018-09-22T17:07:11.996Z,32.83
2018-09-22T17:09:41.310Z,23.90
2018-09-22T17:12:10.747Z,26.97
2018-09-22T17:14:40.411Z,24.10
2018-09-22T17:17:09.796Z,42.30
2018-09-22T17:19:39.101Z,26.77
2018-09-22T17:22:08.446Z,37.07
2018-09-22T17:24:37.898Z,37.10
2018-09-22T17:27:07.506Z,41.83
2018-09-22T17:29:37.083Z,28.57
2018-09-22T17:32:07.056Z,23.13
2018-09-22T17:34:36.411Z,21.13
2018-09-22T17:37:05.787Z,17.07
2018-09-22T17:39:35.037Z,21.90
2018-09-22T17:42:04.646Z,20.90
2018-09-22T17:44:34.081Z,22.67
2018-09-22T17:47:03.298Z,18.50
2018-09-22T17:49:32.741Z,26.40
2018-09-22T17:52:02.064Z,21.23
2018-09-22T17:54:31.325Z,27.97
2018-09-22T17:57:01.000Z,24.00
2018-09-22T17:59:31.320Z,16.37
2018-09-22T18:02:01.121Z,18.10
2018-09-22T18:04:30.428Z,18.07
2018-09-22T18:06:59.875Z,17.43
2018-09-22T18:09:29.430Z,30.03
2018-09-22T18:11:58.923Z,26.17
2018-09-22T18:14:28.368Z,20.60
2018-09-22T18:16:57.696Z,23.40
2018-09-22T18:19:26.990Z,18.67
2018-09-22T18:21:56.592Z,17.83
2018-09-22T18:24:25.911Z,16.77
2018-09-22T18:26:55.447Z,15.53
2018-09-22T18:29:24.939Z,24.77
2018-09-22T18:31:54.371Z,23.73
2018-09-22T18:34:23.975Z,25.70
2018-09-22T18:36:53.271Z,15.80
2018-09-22T18:39:22.577Z,15.67
2018-09-22T18:41:51.892Z,25.77
2018-09-22T18:44:21.166Z,19.50
2018-09-22T18:46:50.447Z,23.93
2018-09-22T18:49:19.982Z,19.30
2018-09-22T18:51:49.317Z,18.70
2018-09-22T18:54:18.778Z,23.63
2018-09-22T18:56:48.153Z,21.33
2018-09-22T18:59:17.642Z,21.27
2018-09-22T19:01:47.166Z,19.97
2018-09-22T19:04:16.805Z,24.30
2018-09-22T19:06:46.081Z,23.80
2018-09-22T19:09:15.479Z,24.13
2018-09-22T19:11:44.784Z,17.93
2018-09-22T19:14:22.392Z,21.37
2018-09-22T19:16:55.962Z,23.43
2018-09-22T19:19:31.485Z,19.20
2018-09-22T19:22:04.697Z,23.27
2018-09-22T19:24:53.451Z,22.67
2018-09-22T19:27:27.914Z,23.97
2018-09-22T19:30:02.567Z,18.30
2018-09-22T19:32:36.732Z,28.57
2018-09-22T19:35:12.228Z,17.90
2018-09-22T19:37:44.580Z,22.00
2018-09-22T19:40:17.406Z,18.07
2018-09-22T19:42:51.895Z,20.10
2018-09-22T19:45:28.136Z,21.63
2018-09-22T19:48:04.217Z,26.90
2018-09-22T19:55:36.085Z,27.90
2018-09-22T19:58:05.475Z,23.33
2018-09-22T20:00:34.909Z,21.27
2018-09-22T20:03:04.556Z,20.63
2018-09-22T20:05:34.168Z,24.87
2018-09-22T20:08:03.695Z,28.87
2018-09-22T20:10:33.177Z,25.00
2018-09-22T20:13:02.569Z,25.63
2018-09-22T20:15:32.190Z,27.70
2018-09-22T20:18:01.780Z,24.53
2018-09-22T20:20:31.420Z,26.83
2018-09-22T20:23:00.895Z,37.57
2018-09-22T20:25:30.446Z,29.03
2018-09-22T20:27:59.860Z,25.60
2018-09-22T20:30:29.524Z,23.73
2018-09-22T20:32:59.528Z,22.47
2018-09-22T20:35:29.176Z,33.67
2018-09-22T20:37:58.778Z,31.63
2018-09-22T20:40:28.426Z,26.63
2018-09-22T20:42:57.917Z,26.93
2018-09-22T20:45:27.499Z,25.33
2018-09-22T20:47:56.932Z,29.67
2018-09-22T20:50:26.396Z,25.30
2018-09-22T20:52:55.862Z,28.70
2018-09-22T20:55:25.252Z,32.00
2018-09-22T20:57:55.037Z,29.97
2018-09-22T21:00:24.615Z,29.57
2018-09-22T21:02:54.287Z,24.30
2018-09-22T21:05:23.816Z,27.37
2018-09-22T21:07:53.572Z,33.13
2018-09-22T21:10:23.123Z,31.23
2018-09-22T21:12:52.592Z,33.53
2018-09-22T21:15:22.134Z,27.57
2018-09-22T21:17:51.748Z,26.57
2018-09-22T21:20:21.323Z,29.07
2018-09-22T21:22:50.943Z,24.87
2018-09-22T21:25:20.583Z,28.13
2018-09-22T21:27:50.090Z,36.23
2018-09-22T21:30:19.638Z,23.17
2018-09-22T21:32:49.227Z,22.53
2018-09-22T21:35:18.772Z,26.73
2018-09-22T21:37:48.332Z,32.53
2018-09-22T21:40:17.917Z,28.73
2018-09-22T21:42:47.463Z,29.70
2018-09-22T21:45:16.952Z,25.00
2018-09-22T21:47:46.765Z,29.50
2018-09-22T21:50:16.334Z,28.20
2018-09-22T21:52:45.880Z,29.03
2018-09-22T21:55:15.412Z,35.27
2018-09-22T21:57:44.956Z,34.37
2018-09-22T22:00:14.345Z,32.37
2018-09-22T22:02:44.002Z,30.53
2018-09-22T22:05:13.538Z,38.90
2018-09-22T22:07:43.195Z,36.03
2018-09-22T22:10:12.813Z,33.90
2018-09-22T22:12:42.529Z,32.20
2018-09-22T22:15:12.058Z,30.50
2018-09-22T22:17:41.623Z,30.77
2018-09-22T22:20:11.146Z,33.23
2018-09-22T22:22:40.706Z,37.13
2018-09-22T22:25:11.091Z,30.70
2018-09-22T22:27:40.622Z,36.33
2018-09-22T22:30:11.512Z,35.53
2018-09-22T22:32:40.968Z,27.70
2018-09-22T22:35:10.743Z,27.30
2018-09-22T22:37:40.205Z,23.97
2018-09-22T22:40:09.813Z,26.10
2018-09-22T22:42:39.534Z,27.07
2018-09-22T22:45:09.511Z,26.97
2018-09-22T22:47:38.955Z,29.97
2018-09-22T22:50:08.018Z,23.23
2018-09-22T22:52:37.475Z,28.30
2018-09-22T22:55:07.220Z,27.03
2018-09-22T22:57:36.784Z,24.80
2018-09-22T23:00:07.756Z,25.10
2018-09-22T23:02:37.405Z,23.87
2018-09-22T23:05:07.243Z,29.20
2018-09-22T23:07:36.923Z,21.60
2018-09-22T23:10:06.560Z,24.03
2018-09-22T23:12:36.262Z,23.07
2018-09-22T23:15:06.031Z,31.90
2018-09-22T23:17:36.592Z,30.93
2018-09-22T23:20:06.315Z,23.70
2018-09-22T23:22:36.836Z,24.87
2018-09-22T23:25:06.414Z,25.70
2018-09-22T23:27:36.003Z,20.80
2018-09-22T23:30:05.845Z,22.30
2018-09-22T23:32:35.403Z,20.83
2018-09-22T23:35:04.971Z,27.20
2018-09-22T23:37:34.615Z,21.47
2018-09-22T23:40:04.739Z,26.47
2018-09-22T23:42:34.394Z,24.67
2018-09-22T23:45:04.007Z,22.63
2018-09-22T23:47:33.518Z,29.37
2018-09-22T23:50:02.931Z,30.10
2018-09-22T23:52:33.178Z,28.27
2018-09-22T23:55:02.691Z,31.77
2018-09-22T23:57:32.452Z,31.67
