createdAt,value
2018-11-14T00:00:48.032Z,97.59
2018-11-14T00:03:16.936Z,97.25
2018-11-14T00:05:45.798Z,97.65
2018-11-14T00:08:15.703Z,97.77
2018-11-14T00:10:44.659Z,97.07
2018-11-14T00:13:13.659Z,96.73
2018-11-14T00:15:42.874Z,97.64
2018-11-14T00:18:12.318Z,97.85
2018-11-14T00:20:41.636Z,97.95
2018-11-14T00:23:10.691Z,96.80
2018-11-14T00:25:43.578Z,97.22
2018-11-14T00:28:12.652Z,97.32
2018-11-14T00:30:41.643Z,97.25
2018-11-14T00:33:11.378Z,97.09
2018-11-14T00:35:40.558Z,97.48
2018-11-14T00:38:09.453Z,97.98
2018-11-14T00:40:38.369Z,96.94
2018-11-14T00:43:07.422Z,97.86
2018-11-14T00:45:36.417Z,97.15
2018-11-14T00:48:06.159Z,97.99
2018-11-14T00:50:35.093Z,97.47
2018-11-14T00:53:04.094Z,97.06
2018-11-14T00:55:33.037Z,97.62
2018-11-14T00:58:02.307Z,97.73
2018-11-14T01:00:31.419Z,97.65
2018-11-14T01:03:00.380Z,98.41
2018-11-14T01:05:29.424Z,97.39
2018-11-14T01:07:58.570Z,97.87
2018-11-14T01:10:27.453Z,97.80
2018-11-14T01:13:00.736Z,97.40
2018-11-14T01:15:29.709Z,97.88
2018-11-14T01:17:59.834Z,98.19
2018-11-14T01:20:30.455Z,97.29
2018-11-14T01:22:59.655Z,98.60
2018-11-14T01:25:28.582Z,98.22
2018-11-14T01:27:57.637Z,97.81
2018-11-14T01:30:26.496Z,97.78
2018-11-14T01:32:55.527Z,97.97
2018-11-14T01:35:24.467Z,97.94
2018-11-14T01:37:53.843Z,97.88
2018-11-14T01:40:25.705Z,98.75
2018-11-14T01:42:55.950Z,97.41
2018-11-14T01:45:26.066Z,98.31
2018-11-14T01:47:55.189Z,97.79
2018-11-14T01:50:24.300Z,98.04
2018-11-14T01:52:56.326Z,97.82
2018-11-14T01:55:25.527Z,98.25
2018-11-14T01:57:54.466Z,97.57
2018-11-14T02:00:24.656Z,98.43
2018-11-14T02:02:53.634Z,98.05
2018-11-14T02:05:22.616Z,97.58
2018-11-14T02:07:51.661Z,97.97
2018-11-14T02:10:21.539Z,97.71
2018-11-14T02:12:50.420Z,98.14
2018-11-14T02:15:22.801Z,98.22
2018-11-14T02:17:51.943Z,97.80
2018-11-14T02:20:20.814Z,97.74
2018-11-14T02:22:50.000Z,98.11
2018-11-14T02:25:19.128Z,98.32
2018-11-14T02:27:48.007Z,98.42
2018-11-14T02:30:19.297Z,98.51
2018-11-14T02:32:48.264Z,98.09
2018-11-14T02:35:17.144Z,98.26
2018-11-14T02:37:46.691Z,98.50
2018-11-14T02:40:16.863Z,97.95
2018-11-14T02:42:45.896Z,98.48
2018-11-14T02:45:15.246Z,98.15
2018-11-14T02:47:44.555Z,98.53
2018-11-14T02:50:14.994Z,98.90
2018-11-14T02:52:43.894Z,98.74
2018-11-14T02:55:14.215Z,98.82
2018-11-14T02:57:43.534Z,97.89
2018-11-14T03:00:16.889Z,98.53
2018-11-14T03:02:46.803Z,99.32
2018-11-14T03:05:15.692Z,98.64
2018-11-14T03:07:44.646Z,98.80
2018-11-14T03:10:16.443Z,99.21
2018-11-14T03:12:45.331Z,98.87
2018-11-14T03:15:17.002Z,98.19
2018-11-14T03:17:45.994Z,99.03
2018-11-14T03:20:16.346Z,98.79
2018-11-14T03:22:46.092Z,99.32
2018-11-14T03:25:18.383Z,99.09
2018-11-14T03:27:51.472Z,98.69
2018-11-14T03:30:24.875Z,98.93
2018-11-14T03:32:58.186Z,98.87
2018-11-14T03:35:31.313Z,98.34
2018-11-14T03:38:00.557Z,99.50
2018-11-14T03:40:29.584Z,98.75
2018-11-14T03:42:58.626Z,99.13
2018-11-14T03:45:27.761Z,98.67
2018-11-14T03:47:56.678Z,98.77
2018-11-14T03:50:25.650Z,99.40
2018-11-14T03:52:54.637Z,98.68
2018-11-14T03:55:23.718Z,98.90
2018-11-14T03:57:52.698Z,99.51
2018-11-14T04:00:21.721Z,99.77
2018-11-14T04:02:50.796Z,98.94
2018-11-14T04:05:19.878Z,98.68
2018-11-14T04:07:49.694Z,99.16
2018-11-14T04:10:19.057Z,99.55
2018-11-14T04:12:48.575Z,99.05
2018-11-14T04:15:18.071Z,99.58
2018-11-14T04:17:47.613Z,99.43
2018-11-14T04:20:17.880Z,99.55
2018-11-14T04:22:47.521Z,98.93
2018-11-14T04:25:17.895Z,99.35
2018-11-14T04:27:47.656Z,98.42
2018-11-14T04:30:21.771Z,99.06
2018-11-14T04:32:51.487Z,99.41
2018-11-14T04:35:21.613Z,99.71
2018-11-14T04:37:50.560Z,99.04
2018-11-14T04:40:21.477Z,99.62
2018-11-14T04:42:50.498Z,99.96
2018-11-14T04:45:24.312Z,99.27
2018-11-14T04:47:53.401Z,99.19
2018-11-14T04:50:24.275Z,99.64
2018-11-14T04:52:53.914Z,99.32
2018-11-14T04:55:23.861Z,99.03
2018-11-14T04:57:52.889Z,99.40
2018-11-14T05:00:23.602Z,99.73
2018-11-14T05:02:52.633Z,99.35
2018-11-14T05:05:22.729Z,98.62
2018-11-14T05:07:51.681Z,99.18
2018-11-14T05:10:23.273Z,99.56
2018-11-14T05:12:52.776Z,99.90
2018-11-14T05:15:22.938Z,99.53
2018-11-14T05:17:52.707Z,99.38
2018-11-14T05:20:22.229Z,99.32
2018-11-14T05:22:51.394Z,99.68
2018-11-14T05:25:20.847Z,99.02
2018-11-14T05:27:49.797Z,100.00
2018-11-14T05:30:20.190Z,99.68
2018-11-14T05:32:49.893Z,99.70
2018-11-14T05:35:18.862Z,99.71
2018-11-14T05:37:48.276Z,99.91
2018-11-14T05:40:18.718Z,99.37
2018-11-14T05:42:49.025Z,99.47
2018-11-14T05:45:21.598Z,99.47
2018-11-14T05:47:50.580Z,99.32
2018-11-14T05:50:20.831Z,99.15
2018-11-14T05:52:50.048Z,99.35
2018-11-14T05:55:19.022Z,99.71
2018-11-14T05:57:48.073Z,99.17
2018-11-14T06:00:24.633Z,100.00
2018-11-14T06:02:53.584Z,100.00
2018-11-14T06:05:22.667Z,99.71
2018-11-14T06:07:51.764Z,99.16
2018-11-14T06:10:20.877Z,99.58
2018-11-14T06:12:49.882Z,99.07
2018-11-14T06:15:19.916Z,100.00
2018-11-14T06:17:49.809Z,99.29
2018-11-14T06:20:20.002Z,99.58
2018-11-14T06:22:49.858Z,100.00
2018-11-14T06:25:31.607Z,99.63
2018-11-14T06:28:02.479Z,99.75
2018-11-14T06:30:31.929Z,99.52
2018-11-14T06:33:01.697Z,99.40
2018-11-14T06:35:30.648Z,99.70
2018-11-14T06:38:00.614Z,99.14
2018-11-14T06:40:29.953Z,99.87
2018-11-14T06:42:59.045Z,99.46
2018-11-14T06:45:29.469Z,100.00
2018-11-14T06:48:00.362Z,99.28
2018-11-14T06:50:29.649Z,100.00
2018-11-14T06:53:02.063Z,99.33
2018-11-14T06:55:32.131Z,99.37
2018-11-14T06:58:01.539Z,99.26
2018-11-14T07:00:33.280Z,99.67
2018-11-14T07:03:03.882Z,100.00
2018-11-14T07:05:32.933Z,99.31
2018-11-14T07:08:01.971Z,99.91
2018-11-14T07:10:32.506Z,99.77
2018-11-14T07:13:04.785Z,100.00
2018-11-14T07:15:34.161Z,100.00
2018-11-14T07:18:03.823Z,99.72
2018-11-14T07:20:35.532Z,99.90
2018-11-14T07:23:05.703Z,100.00
2018-11-14T07:25:35.172Z,99.44
2018-11-14T07:28:04.490Z,100.00
2018-11-14T07:30:34.179Z,100.00
2018-11-14T07:33:09.572Z,100.00
2018-11-14T07:35:38.709Z,99.82
2018-11-14T07:38:42.134Z,100.00
2018-11-14T07:41:14.563Z,99.78
2018-11-14T07:43:44.151Z,100.00
2018-11-14T07:46:14.116Z,100.00
2018-11-14T07:48:44.884Z,100.00
2018-11-14T07:51:13.910Z,100.00
2018-11-14T07:53:42.858Z,100.00
2018-11-14T07:56:11.992Z,100.00
2018-11-14T07:58:45.773Z,100.00
2018-11-14T08:01:14.938Z,99.91
2018-11-14T08:03:44.016Z,100.00
2018-11-14T08:06:12.966Z,100.00
2018-11-14T08:08:42.067Z,100.00
2018-11-14T08:11:11.058Z,100.00
2018-11-14T08:13:41.597Z,99.94
2018-11-14T08:16:10.537Z,100.00
2018-11-14T08:18:39.620Z,100.00
2018-11-14T08:21:09.970Z,99.91
2018-11-14T08:23:39.393Z,100.00
2018-11-14T08:26:16.878Z,100.00
2018-11-14T08:28:45.834Z,100.00
2018-11-14T08:31:14.939Z,100.00
2018-11-14T08:33:44.253Z,100.00
2018-11-14T08:36:13.764Z,100.00
2018-11-14T08:38:47.031Z,100.00
2018-11-14T08:41:17.232Z,99.83
2018-11-14T08:43:47.035Z,100.00
2018-11-14T08:46:16.063Z,100.00
2018-11-14T08:48:45.080Z,99.78
2018-11-14T08:51:14.866Z,99.87
2018-11-14T08:53:48.392Z,100.00
2018-11-14T08:56:17.909Z,100.00
2018-11-14T08:58:48.095Z,100.00
2018-11-14T09:01:17.412Z,100.00
2018-11-14T09:03:46.390Z,100.00
2018-11-14T09:06:15.374Z,100.00
2018-11-14T09:08:44.948Z,99.99
2018-11-14T09:11:14.094Z,100.00
2018-11-14T09:13:43.425Z,100.00
2018-11-14T09:16:12.526Z,100.00
2018-11-14T09:18:41.468Z,99.78
2018-11-14T09:21:10.594Z,100.00
2018-11-14T09:23:39.748Z,100.00
2018-11-14T09:26:08.649Z,100.00
2018-11-14T09:28:41.933Z,100.00
2018-11-14T09:31:11.879Z,100.00
2018-11-14T09:33:40.826Z,99.57
2018-11-14T09:36:14.094Z,99.87
2018-11-14T09:38:43.117Z,99.68
2018-11-14T09:41:12.099Z,99.45
2018-11-14T09:43:41.102Z,99.37
2018-11-14T09:46:10.225Z,99.40
2018-11-14T09:48:39.599Z,99.76
2018-11-14T09:51:08.616Z,99.51
2018-11-14T09:53:37.917Z,99.50
2018-11-14T09:56:07.038Z,99.53
2018-11-14T09:58:36.438Z,99.56
2018-11-14T10:01:06.139Z,99.42
2018-11-14T10:03:36.114Z,99.29
2018-11-14T10:06:05.249Z,99.60
2018-11-14T10:08:34.307Z,99.77
2018-11-14T10:11:03.588Z,98.86
2018-11-14T10:13:32.607Z,98.89
2018-11-14T10:16:02.491Z,99.21
2018-11-14T10:18:31.506Z,99.11
2018-11-14T10:21:00.604Z,98.64
2018-11-14T10:23:30.038Z,99.00
2018-11-14T10:25:58.974Z,98.86
2018-11-14T10:28:27.936Z,98.83
2018-11-14T10:30:57.111Z,98.95
2018-11-14T10:33:26.071Z,98.10
2018-11-14T10:35:55.309Z,98.32
2018-11-14T10:38:24.309Z,98.37
2018-11-14T10:40:53.191Z,98.22
2018-11-14T10:43:22.460Z,98.47
2018-11-14T10:45:51.701Z,98.65
2018-11-14T10:48:20.570Z,98.11
2018-11-14T10:50:50.361Z,98.34
2018-11-14T10:53:19.371Z,97.80
2018-11-14T10:55:48.356Z,97.97
2018-11-14T10:58:17.277Z,98.09
2018-11-14T11:00:48.077Z,97.95
2018-11-14T11:03:22.759Z,97.71
2018-11-14T11:05:56.919Z,97.75
2018-11-14T11:08:30.813Z,97.64
2018-11-14T11:11:05.024Z,97.85
2018-11-14T11:13:39.423Z,97.54
2018-11-14T11:16:13.532Z,97.85
2018-11-14T11:18:42.495Z,97.62
2018-11-14T11:21:11.763Z,97.21
2018-11-14T11:23:41.118Z,97.44
2018-11-14T11:26:10.395Z,97.43
2018-11-14T11:28:39.387Z,97.19
2018-11-14T11:31:08.923Z,97.22
2018-11-14T11:33:38.114Z,96.67
2018-11-14T11:36:07.159Z,96.61
2018-11-14T11:38:36.045Z,95.79
2018-11-14T11:41:05.169Z,96.15
2018-11-14T11:43:34.423Z,95.09
2018-11-14T11:46:03.841Z,95.96
2018-11-14T11:48:32.771Z,95.86
2018-11-14T11:51:01.978Z,95.63
2018-11-14T11:53:30.958Z,95.56
2018-11-14T11:56:00.010Z,95.02
2018-11-14T11:58:29.081Z,94.62
2018-11-14T12:00:58.025Z,94.51
2018-11-14T12:03:27.397Z,93.89
2018-11-14T12:05:56.498Z,93.97
2018-11-14T12:08:26.293Z,93.14
2018-11-14T12:10:55.759Z,92.13
2018-11-14T12:13:24.744Z,92.20
2018-11-14T12:15:53.675Z,91.61
2018-11-14T12:18:22.715Z,91.04
2018-11-14T12:20:51.785Z,90.67
2018-11-14T12:23:20.829Z,91.19
2018-11-14T12:25:49.801Z,90.15
2018-11-14T12:28:18.898Z,90.32
2018-11-14T12:30:48.050Z,90.57
2018-11-14T12:33:17.243Z,89.90
2018-11-14T12:35:46.546Z,88.12
2018-11-14T12:38:15.542Z,87.94
2018-11-14T12:40:44.491Z,82.24
2018-11-14T12:43:13.930Z,83.98
2018-11-14T12:45:42.902Z,83.42
2018-11-14T12:48:12.369Z,83.27
2018-11-14T12:50:41.679Z,82.32
2018-11-14T12:53:10.678Z,82.82
2018-11-14T12:55:39.825Z,83.04
2018-11-14T12:58:08.814Z,82.29
2018-11-14T13:00:38.147Z,81.70
2018-11-14T13:03:07.874Z,82.07
2018-11-14T13:05:36.789Z,81.12
2018-11-14T13:08:05.738Z,81.14
2018-11-14T13:10:34.671Z,81.66
2018-11-14T13:13:03.710Z,73.75
2018-11-14T13:15:32.600Z,76.48
2018-11-14T13:18:01.604Z,72.89
2018-11-14T13:20:31.380Z,71.81
2018-11-14T13:23:00.361Z,73.89
2018-11-14T13:25:34.464Z,71.09
2018-11-14T13:28:03.461Z,72.17
2018-11-14T13:30:32.861Z,71.96
2018-11-14T13:33:03.727Z,73.48
2018-11-14T13:35:32.971Z,74.61
2018-11-14T13:38:01.973Z,74.59
2018-11-14T13:40:31.328Z,72.05
2018-11-14T13:43:00.338Z,75.21
2018-11-14T13:45:29.318Z,77.96
2018-11-14T13:47:59.351Z,75.35
2018-11-14T13:50:28.860Z,67.55
2018-11-14T13:52:58.719Z,61.49
2018-11-14T13:55:28.014Z,57.68
2018-11-14T13:57:59.382Z,55.00
2018-11-14T14:00:28.458Z,55.68
2018-11-14T14:02:57.405Z,52.23
2018-11-14T14:05:26.550Z,51.08
2018-11-14T14:07:55.903Z,50.97
2018-11-14T14:10:24.956Z,49.30
2018-11-14T14:12:54.642Z,50.50
2018-11-14T14:15:26.208Z,51.43
2018-11-14T14:17:55.491Z,52.07
2018-11-14T14:20:24.992Z,51.87
2018-11-14T14:22:53.970Z,52.10
2018-11-14T14:25:23.855Z,52.61
2018-11-14T14:27:52.894Z,51.93
2018-11-14T14:30:23.419Z,53.59
2018-11-14T14:32:52.522Z,54.21
2018-11-14T14:35:22.499Z,54.89
2018-11-14T14:37:51.505Z,55.03
2018-11-14T14:40:21.801Z,55.83
2018-11-14T14:42:50.950Z,56.63
2018-11-14T14:45:22.443Z,57.04
2018-11-14T14:47:51.533Z,58.03
2018-11-14T14:50:28.003Z,58.41
2018-11-14T14:52:57.297Z,58.93
2018-11-14T14:55:26.659Z,59.76
2018-11-14T14:57:55.679Z,60.72
2018-11-14T15:00:37.430Z,61.21
2018-11-14T15:03:06.764Z,61.93
2018-11-14T15:05:36.572Z,62.85
2018-11-14T15:08:05.688Z,62.93
2018-11-14T15:10:35.140Z,63.87
2018-11-14T15:13:04.205Z,64.95
2018-11-14T15:15:35.095Z,65.71
2018-11-14T15:18:04.094Z,65.76
2018-11-14T15:20:33.400Z,66.69
2018-11-14T15:23:02.334Z,67.56
2018-11-14T15:25:31.296Z,68.18
2018-11-14T15:28:00.295Z,68.97
2018-11-14T15:30:30.362Z,69.09
2018-11-14T15:32:59.382Z,69.67
2018-11-14T15:35:28.332Z,70.22
2018-11-14T15:37:57.510Z,71.00
2018-11-14T15:40:27.389Z,71.47
2018-11-14T15:42:56.592Z,72.12
2018-11-14T15:45:29.580Z,73.13
2018-11-14T15:47:58.638Z,73.35
2018-11-14T15:50:28.822Z,74.28
2018-11-14T15:52:58.487Z,73.97
2018-11-14T15:55:27.422Z,75.00
2018-11-14T15:57:56.732Z,76.08
2018-11-14T16:00:31.518Z,75.81
2018-11-14T16:03:00.631Z,76.30
2018-11-14T16:05:30.791Z,76.55
2018-11-14T16:08:00.970Z,77.06
2018-11-14T16:10:33.114Z,78.18
2018-11-14T16:13:06.394Z,78.35
2018-11-14T16:15:36.758Z,78.03
2018-11-14T16:18:06.252Z,78.20
2018-11-14T16:20:35.177Z,79.02
2018-11-14T16:23:04.738Z,79.13
2018-11-14T16:25:33.923Z,80.20
2018-11-14T16:28:03.550Z,80.07
2018-11-14T16:30:34.851Z,81.38
2018-11-14T16:33:05.943Z,81.03
2018-11-14T16:35:35.049Z,81.36
2018-11-14T16:38:04.315Z,81.77
2018-11-14T16:40:34.707Z,81.89
2018-11-14T16:43:05.705Z,82.54
2018-11-14T16:45:34.695Z,83.57
2018-11-14T16:48:03.853Z,83.67
2018-11-14T16:50:32.890Z,83.93
2018-11-14T16:53:01.870Z,84.22
2018-11-14T16:55:31.417Z,83.98
2018-11-14T16:58:00.307Z,84.61
2018-11-14T17:00:30.693Z,83.83
2018-11-14T17:03:00.271Z,84.69
2018-11-14T17:05:30.467Z,84.69
2018-11-14T17:08:01.622Z,85.55
2018-11-14T17:10:30.709Z,85.99
2018-11-14T17:13:01.371Z,85.84
2018-11-14T17:15:30.763Z,86.13
2018-11-14T17:17:59.728Z,86.80
2018-11-14T17:20:28.837Z,87.01
2018-11-14T17:22:58.095Z,86.64
2018-11-14T17:25:27.233Z,87.03
2018-11-14T17:27:56.251Z,87.59
2018-11-14T17:30:26.832Z,87.58
2018-11-14T17:32:56.268Z,87.97
2018-11-14T17:35:25.302Z,88.20
2018-11-14T17:37:54.711Z,88.36
2018-11-14T17:40:25.503Z,87.90
2018-11-14T17:42:54.884Z,88.42
2018-11-14T17:45:25.983Z,89.25
2018-11-14T17:47:55.400Z,89.10
2018-11-14T17:50:27.263Z,88.28
2018-11-14T17:52:56.956Z,89.58
2018-11-14T17:55:26.609Z,89.33
2018-11-14T17:57:55.485Z,89.72
2018-11-14T18:00:26.679Z,89.01
2018-11-14T18:02:56.249Z,89.95
2018-11-14T18:05:26.787Z,89.10
2018-11-14T18:07:56.463Z,89.84
2018-11-14T18:10:27.613Z,89.68
2018-11-14T18:12:57.985Z,90.05
2018-11-14T18:15:27.094Z,90.60
2018-11-14T18:17:57.045Z,89.92
2018-11-14T18:20:27.598Z,90.58
2018-11-14T18:22:56.970Z,90.18
2018-11-14T18:25:26.789Z,90.46
2018-11-14T18:27:57.571Z,91.19
2018-11-14T18:30:29.889Z,91.30
2018-11-14T18:32:59.883Z,90.36
2018-11-14T18:35:29.696Z,91.12
2018-11-14T18:37:59.691Z,90.81
2018-11-14T18:40:31.190Z,91.12
2018-11-14T18:43:00.634Z,91.09
2018-11-14T18:45:31.674Z,91.43
2018-11-14T18:48:01.803Z,91.77
2018-11-14T18:50:31.114Z,91.21
2018-11-14T18:53:00.137Z,91.66
2018-11-14T18:55:30.587Z,91.53
2018-11-14T18:58:00.360Z,91.86
2018-11-14T19:00:30.749Z,92.11
2018-11-14T19:03:00.608Z,91.79
2018-11-14T19:05:29.665Z,91.68
2018-11-14T19:07:58.673Z,92.61
2018-11-14T19:10:30.129Z,91.75
2018-11-14T19:12:59.225Z,91.75
2018-11-14T19:15:29.597Z,92.59
2018-11-14T19:17:59.400Z,92.09
2018-11-14T19:20:30.793Z,92.08
2018-11-14T19:23:00.649Z,92.15
2018-11-14T19:25:31.180Z,92.52
2018-11-14T19:28:00.511Z,92.75
2018-11-14T19:30:30.970Z,92.61
2018-11-14T19:33:00.983Z,92.98
2018-11-14T19:35:30.740Z,92.83
2018-11-14T19:38:00.212Z,92.68
2018-11-14T19:40:33.628Z,92.60
2018-11-14T19:43:04.020Z,92.91
2018-11-14T19:45:36.289Z,92.80
2018-11-14T19:48:05.571Z,93.45
2018-11-14T19:50:34.781Z,93.01
2018-11-14T19:53:04.046Z,93.29
2018-11-14T19:55:33.866Z,93.63
2018-11-14T19:58:04.060Z,93.35
2018-11-14T20:00:37.563Z,93.41
2018-11-14T20:03:07.460Z,94.03
2018-11-14T20:05:36.673Z,93.79
2018-11-14T20:08:05.997Z,93.52
2018-11-14T20:10:35.373Z,94.11
2018-11-14T20:13:04.419Z,94.51
2018-11-14T20:15:38.353Z,94.22
2018-11-14T20:18:08.003Z,94.32
2018-11-14T20:20:38.604Z,94.40
2018-11-14T20:23:08.117Z,94.13
2018-11-14T20:25:37.110Z,94.41
2018-11-14T20:28:06.249Z,94.28
2018-11-14T20:30:36.940Z,94.71
2018-11-14T20:33:11.614Z,94.29
2018-11-14T20:35:40.734Z,94.99
2018-11-14T20:38:09.831Z,94.43
2018-11-14T20:40:42.102Z,94.46
2018-11-14T20:43:12.465Z,94.42
2018-11-14T20:45:41.630Z,94.29
2018-11-14T20:48:11.517Z,94.84
2018-11-14T20:50:40.646Z,95.18
2018-11-14T20:53:09.709Z,95.25
2018-11-14T20:55:38.846Z,94.90
2018-11-14T20:58:08.578Z,94.74
2018-11-14T21:00:38.427Z,94.79
2018-11-14T21:03:07.956Z,95.03
2018-11-14T21:05:37.053Z,94.75
2018-11-14T21:08:06.710Z,95.26
2018-11-14T21:10:36.290Z,95.17
2018-11-14T21:13:05.902Z,95.10
2018-11-14T21:15:37.100Z,95.28
2018-11-14T21:18:06.474Z,95.60
2018-11-14T21:20:35.685Z,95.46
2018-11-14T21:23:04.911Z,95.26
2018-11-14T21:25:33.931Z,95.27
2018-11-14T21:28:02.951Z,95.23
2018-11-14T21:30:33.413Z,95.41
2018-11-14T21:33:02.538Z,95.52
2018-11-14T21:35:33.230Z,95.66
2018-11-14T21:38:03.737Z,95.37
2018-11-14T21:40:33.413Z,95.01
2018-11-14T21:43:02.537Z,95.75
2018-11-14T21:45:31.597Z,95.84
2018-11-14T21:48:05.602Z,95.42
2018-11-14T21:50:34.837Z,95.76
2018-11-14T21:53:03.935Z,96.38
2018-11-14T21:55:32.989Z,96.09
2018-11-14T21:58:02.014Z,95.54
2018-11-14T22:00:31.825Z,95.42
2018-11-14T22:03:00.941Z,95.99
2018-11-14T22:05:30.163Z,96.17
2018-11-14T22:07:59.112Z,96.33
2018-11-14T22:10:28.403Z,96.09
2018-11-14T22:12:57.492Z,95.39
2018-11-14T22:15:27.481Z,96.21
2018-11-14T22:17:56.565Z,95.88
2018-11-14T22:20:26.513Z,96.37
2018-11-14T22:22:55.523Z,95.88
2018-11-14T22:25:25.491Z,96.28
2018-11-14T22:27:54.737Z,96.24
2018-11-14T22:30:29.245Z,96.47
2018-11-14T22:32:58.509Z,95.99
2018-11-14T22:35:28.689Z,96.55
2018-11-14T22:37:57.819Z,96.21
2018-11-14T22:40:28.141Z,96.09
2018-11-14T22:42:57.274Z,96.00
2018-11-14T22:45:30.528Z,96.08
2018-11-14T22:47:59.458Z,96.17
2018-11-14T22:50:28.651Z,96.49
2018-11-14T22:52:57.701Z,96.00
2018-11-14T22:55:27.153Z,96.57
2018-11-14T22:57:56.299Z,96.30
2018-11-14T23:00:40.159Z,96.29
2018-11-14T23:03:09.640Z,96.75
2018-11-14T23:05:38.562Z,97.02
2018-11-14T23:08:07.716Z,96.75
2018-11-14T23:10:36.686Z,96.63
2018-11-14T23:13:05.913Z,96.44
2018-11-14T23:15:34.909Z,96.16
2018-11-14T23:18:04.008Z,96.60
2018-11-14T23:20:32.990Z,96.66
2018-11-14T23:23:02.040Z,96.00
2018-11-14T23:25:31.023Z,95.86
2018-11-14T23:27:59.965Z,96.36
2018-11-14T23:30:29.033Z,96.21
2018-11-14T23:32:58.413Z,96.36
2018-11-14T23:35:28.730Z,96.89
2018-11-14T23:38:01.980Z,95.97
2018-11-14T23:40:31.121Z,96.10
2018-11-14T23:43:00.194Z,96.46
2018-11-14T23:45:29.823Z,96.35
2018-11-14T23:47:58.838Z,96.35
2018-11-14T23:50:29.135Z,96.65
2018-11-14T23:52:59.019Z,96.32
2018-11-14T23:55:28.933Z,96.69
2018-11-14T23:57:58.348Z,96.34
